ABX;HistoricalVolatility;2.8847854
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6543562
AC;HistoricalVolatility;3.9623814
AC;LiquidityPremium;0
AC;MarginInterval;11.8871443
ACB;HistoricalVolatility;6.9438795
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8316386
ACO.X;HistoricalVolatility;1.2857662
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8572986
ACQ;HistoricalVolatility;3.8794402
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6383207
ADu;HistoricalVolatility;2.5113778
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5341333
AEM;HistoricalVolatility;3.4102923
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2308768
AEM1;HistoricalVolatility;3.6130010
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8390031
AGI;HistoricalVolatility;4.2529463
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7588388
AIF;HistoricalVolatility;2.5941522
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7824567
AIM;HistoricalVolatility;2.5684122
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7052367
ALA;HistoricalVolatility;1.6014241
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8042724
APu;HistoricalVolatility;1.8680983
APu;LiquidityPremium;0
APu;MarginInterval;5.6042950
AQN;HistoricalVolatility;2.0126757
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0380272
ARE;HistoricalVolatility;2.5558576
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6675727
ARX;HistoricalVolatility;2.8558231
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5674694
AT;HistoricalVolatility;7.9820175
AT;LiquidityPremium;0
AT;MarginInterval;23.9460525
ATA;HistoricalVolatility;3.2300709
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6902126
ATD;HistoricalVolatility;2.0044889
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0134668
ATZ;HistoricalVolatility;2.8245077
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4735230
AXu;HistoricalVolatility;2.0139514
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0418541
BAM.A;HistoricalVolatility;2.0849652
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2548956
BAX;HistoricalVolatility;0.0496210
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1859273
BAX22DC19;HistoricalVolatility;0.0679885
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2547494
BAX22JN13;HistoricalVolatility;0.0496210
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1859273
BAX22JY18;HistoricalVolatility;0.0496210
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1859273
BAX22MY16;HistoricalVolatility;0.0496210
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1859273
BAX22SP19;HistoricalVolatility;0.0496210
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1859273
BAX23DC18;HistoricalVolatility;0.0721350
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2702861
BAX23JN19;HistoricalVolatility;0.0721350
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2702861
BAX23MR13;HistoricalVolatility;0.0679885
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2547494
BAX23SP18;HistoricalVolatility;0.0721350
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2702861
BAX24DC16;HistoricalVolatility;0.0644362
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2414392
BAX24JN17;HistoricalVolatility;0.0644362
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2414392
BAX24MR18;HistoricalVolatility;0.0721350
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2702861
BAX24SP16;HistoricalVolatility;0.0644362
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2414392
BAX25MR17;HistoricalVolatility;0.0644362
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2414392
BB;HistoricalVolatility;3.6310755
BB;LiquidityPremium;0
BB;MarginInterval;10.8932264
BBD.B;HistoricalVolatility;3.9279528
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7838583
BBU1;HistoricalVolatility;2.4989557
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4968672
BCE;HistoricalVolatility;1.3426256
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0278768
BDGI;HistoricalVolatility;2.7545643
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2636930
BEIu;HistoricalVolatility;1.6923740
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0771220
BEPC;HistoricalVolatility;2.3767082
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1301246
BEPu;HistoricalVolatility;1.6372958
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9118873
BHC;HistoricalVolatility;3.2019534
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6058602
BIPu;HistoricalVolatility;2.1393986
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4181957
BIR;HistoricalVolatility;3.6610609
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9831827
BLDP;HistoricalVolatility;4.8284129
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4852387
BLX;HistoricalVolatility;2.5541625
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6624874
BMO;HistoricalVolatility;1.6810577
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0431730
BNS;HistoricalVolatility;1.5208771
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5626314
BTCC.B;HistoricalVolatility;6.5680473
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7041420
BTCQ;HistoricalVolatility;6.5680473
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7041420
BTCX.B;HistoricalVolatility;6.5680473
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7041420
BTE;HistoricalVolatility;3.8482753
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5448258
BTO;HistoricalVolatility;3.3338026
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0014078
CAE;HistoricalVolatility;2.6850422
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0551265
CARu;HistoricalVolatility;1.5337020
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6011061
CAS;HistoricalVolatility;2.4500763
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3502290
CCA;HistoricalVolatility;1.3910897
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1732691
CCL.B;HistoricalVolatility;1.7404529
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2213587
CCO;HistoricalVolatility;3.7462647
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2387941
CF;HistoricalVolatility;2.6352476
CF;LiquidityPremium;0
CF;MarginInterval;7.9057428
CFP;HistoricalVolatility;2.7306798
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1920394
CG;HistoricalVolatility;4.7810089
CG;LiquidityPremium;0
CG;MarginInterval;14.3430266
CGB;HistoricalVolatility;0.4795856
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4387568
CGF;HistoricalVolatility;0.3228721
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9686164
CGX;HistoricalVolatility;2.4553551
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3660654
CGZ;HistoricalVolatility;0.1402822
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4208465
CHEu;HistoricalVolatility;2.2247768
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6743304
CHPu;HistoricalVolatility;1.2573532
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7720597
CIA;HistoricalVolatility;5.5658743
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6976228
CIX;HistoricalVolatility;2.1370004
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4110012
CJ;HistoricalVolatility;4.8178673
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4536018
CJR.B;HistoricalVolatility;2.0390927
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1172781
CLS;HistoricalVolatility;3.2616949
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7850847
CM;HistoricalVolatility;1.7311895
CM;LiquidityPremium;0
CM;MarginInterval;5.1935684
CNQ;HistoricalVolatility;2.9178881
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7536642
CNR;HistoricalVolatility;1.5965853
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7897559
CP;HistoricalVolatility;1.9224582
CP;LiquidityPremium;0
CP;MarginInterval;5.7673745
CPG;HistoricalVolatility;3.4579719
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3739158
CPX;HistoricalVolatility;1.4706570
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4119709
CRA;HistoricalVolatility;0.0312995
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1172775
CRA22DC21;HistoricalVolatility;0.0643206
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2410058
CRA22JN15;HistoricalVolatility;0.0312995
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1172775
CRA22MR16;HistoricalVolatility;0.0312995
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1172775
CRA22SP21;HistoricalVolatility;0.0643206
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2410058
CRA23DC20;HistoricalVolatility;0.0645268
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2417786
CRA23JN21;HistoricalVolatility;0.0645268
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2417786
CRA23MR15;HistoricalVolatility;0.0645268
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2417786
CRA23SP20;HistoricalVolatility;0.0645268
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2417786
CRA24DC18;HistoricalVolatility;0.0645986
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2420474
CRA24JN19;HistoricalVolatility;0.0645986
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2420474
CRA24MR20;HistoricalVolatility;0.0645986
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2420474
CRA24SP18;HistoricalVolatility;0.0645986
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2420474
CRON;HistoricalVolatility;4.5547145
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6641436
CRRu;HistoricalVolatility;1.4475135
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3425406
CS;HistoricalVolatility;3.7023533
CS;LiquidityPremium;0
CS;MarginInterval;11.1070600
CSHu;HistoricalVolatility;2.1096750
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3290251
CTC.A;HistoricalVolatility;1.6769783
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0309350
CTS;HistoricalVolatility;4.1301732
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3905196
CU;HistoricalVolatility;1.2110494
CU;LiquidityPremium;0
CU;MarginInterval;3.6331483
CVE;HistoricalVolatility;3.9666834
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9000501
CVE1;HistoricalVolatility;2.9201435
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7604304
CWB;HistoricalVolatility;1.9827050
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9481150
CWEB;HistoricalVolatility;5.1925048
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5775143
DFY;HistoricalVolatility;3.3328188
DFY;LiquidityPremium;0
DFY;MarginInterval;9.9984564
DII.B;HistoricalVolatility;5.3237198
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.9711595
DIRu;HistoricalVolatility;1.7920285
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3760856
DND;HistoricalVolatility;3.9080065
DND;LiquidityPremium;0
DND;MarginInterval;11.7240194
DOL;HistoricalVolatility;1.5064329
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5192987
DOO;HistoricalVolatility;2.7277394
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1832182
DPM;HistoricalVolatility;3.5558106
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6674317
DRM;HistoricalVolatility;2.5168375
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5505124
DSG;HistoricalVolatility;2.3080236
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9240709
Du;HistoricalVolatility;2.2942483
Du;LiquidityPremium;0
Du;MarginInterval;6.8827449
EBIT;HistoricalVolatility;6.5680473
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7041420
ECN;HistoricalVolatility;2.5825209
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7475626
ECN1;HistoricalVolatility;2.5190270
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5570809
EDR;HistoricalVolatility;4.3538790
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0616371
EDV;HistoricalVolatility;3.4427415
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3282246
EFN;HistoricalVolatility;2.8461941
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5385822
EFR;HistoricalVolatility;5.0502656
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1507968
EGLX;HistoricalVolatility;6.5782418
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7347255
ELD;HistoricalVolatility;3.5438164
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6314493
EMA;HistoricalVolatility;1.0561317
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1683951
EMP.A;HistoricalVolatility;1.5213255
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5639765
ENB;HistoricalVolatility;1.4132888
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2398664
EQX;HistoricalVolatility;4.4945888
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4837663
ERF;HistoricalVolatility;3.2379104
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7137312
ERO;HistoricalVolatility;4.5519155
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6557465
ETHH.B;HistoricalVolatility;6.5680473
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7041420
ETHQ;HistoricalVolatility;6.5680473
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7041420
ETHR;HistoricalVolatility;6.5680473
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7041420
ETHX.B;HistoricalVolatility;6.5680473
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7041420
EXE;HistoricalVolatility;2.1045560
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3136681
FCRu;HistoricalVolatility;1.3594201
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0782602
FEC;HistoricalVolatility;4.3880666
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1641999
FM;HistoricalVolatility;4.0275646
FM;LiquidityPremium;0
FM;MarginInterval;12.0826938
FNV;HistoricalVolatility;2.3159051
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9477152
FOOD;HistoricalVolatility;4.4077372
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2232116
FR;HistoricalVolatility;3.8673385
FR;LiquidityPremium;0
FR;MarginInterval;11.6020154
FRU;HistoricalVolatility;2.6156462
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8469385
FTS;HistoricalVolatility;1.1568201
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4704604
FTT;HistoricalVolatility;2.2023900
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6071700
FVI;HistoricalVolatility;4.5001873
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5005620
GEI;HistoricalVolatility;2.2977091
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8931274
GFL;HistoricalVolatility;2.4961466
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4884398
GIB.A;HistoricalVolatility;1.5672123
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7016368
GIL;HistoricalVolatility;3.0980873
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2942620
GLXY;HistoricalVolatility;9.0453269
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1359806
GOOS;HistoricalVolatility;3.7347433
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2042300
GRTu;HistoricalVolatility;2.1010781
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3032342
GWO;HistoricalVolatility;1.5375120
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6125359
H;HistoricalVolatility;1.0280916
H;LiquidityPremium;0
H;MarginInterval;3.0842749
HBM;HistoricalVolatility;4.0800315
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2400946
HCG;HistoricalVolatility;2.4637425
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3912274
HEXO;HistoricalVolatility;6.6192185
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8576556
HGD;HistoricalVolatility;5.3414025
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0242075
HGU;HistoricalVolatility;5.0834612
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2503837
HMMJ;HistoricalVolatility;3.6763795
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0291386
HND;HistoricalVolatility;7.5056785
HND;LiquidityPremium;0
HND;MarginInterval;22.5170356
HNU;HistoricalVolatility;7.3727810
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1183429
HOD;HistoricalVolatility;6.3154453
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9463359
HPR;HistoricalVolatility;0.9615810
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8847429
HR1;HistoricalVolatility;1.5245862
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5737585
HUT;HistoricalVolatility;11.0071180
HUT;LiquidityPremium;0
HUT;MarginInterval;33.0213539
HWX;HistoricalVolatility;4.1415823
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4247469
HXT;HistoricalVolatility;1.2147824
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6443473
IAG;HistoricalVolatility;1.9696580
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9089739
IFC;HistoricalVolatility;1.3968264
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1904791
IFP;HistoricalVolatility;3.5737968
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7213904
IGM;HistoricalVolatility;1.6567265
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9701795
IMG;HistoricalVolatility;3.6616829
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9850486
IMO;HistoricalVolatility;2.3537152
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0611456
INE;HistoricalVolatility;2.6642882
INE;LiquidityPremium;0
INE;MarginInterval;7.9928647
IPL1;HistoricalVolatility;2.1679585
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5038756
ITP;HistoricalVolatility;6.7338490
ITP;LiquidityPremium;0
ITP;MarginInterval;20.2015471
IVN;HistoricalVolatility;4.6838214
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0514643
K;HistoricalVolatility;3.5159235
K;LiquidityPremium;0
K;MarginInterval;10.5477704
KEY;HistoricalVolatility;1.7463281
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2389842
KNT;HistoricalVolatility;3.7543577
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2630732
KRR;HistoricalVolatility;6.5744653
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7233958
KXS;HistoricalVolatility;3.1385635
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4156905
L;HistoricalVolatility;1.5198691
L;LiquidityPremium;0
L;MarginInterval;4.5596073
LAC;HistoricalVolatility;6.7747670
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3243009
LB;HistoricalVolatility;1.7388176
LB;LiquidityPremium;0
LB;MarginInterval;5.2164529
LEV;HistoricalVolatility;4.7387188
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2161565
LGB;HistoricalVolatility;1.1283078
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3849233
LIF;HistoricalVolatility;3.1027181
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3081543
LNR;HistoricalVolatility;2.7265162
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1795487
LSPD;HistoricalVolatility;5.8516816
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5550449
LUG;HistoricalVolatility;3.8750329
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6250988
LUN;HistoricalVolatility;3.7996900
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3990699
LWRK;HistoricalVolatility;2.0804618
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.2413855
MAG;HistoricalVolatility;3.6103922
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8311766
MAXR;HistoricalVolatility;4.4005959
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2017878
MDI;HistoricalVolatility;3.5478413
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6435240
MEG;HistoricalVolatility;5.0315794
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0947382
MFC;HistoricalVolatility;2.0935779
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2807336
MFI;HistoricalVolatility;2.2639070
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7917209
MG;HistoricalVolatility;2.6329599
MG;LiquidityPremium;0
MG;MarginInterval;7.8988797
MRE;HistoricalVolatility;2.8769049
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6307147
MRU;HistoricalVolatility;1.4009694
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2029081
MTL;HistoricalVolatility;2.1190608
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3571823
MX;HistoricalVolatility;3.2026848
MX;LiquidityPremium;0
MX;MarginInterval;9.6080543
NA;HistoricalVolatility;1.7623378
NA;LiquidityPremium;0
NA;MarginInterval;5.2870134
NEPT;HistoricalVolatility;5.7526629
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2579886
NFI;HistoricalVolatility;3.7042736
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1128208
NG;HistoricalVolatility;5.9303220
NG;LiquidityPremium;0
NG;MarginInterval;17.7909659
NGD;HistoricalVolatility;5.1599322
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4797967
NGT;HistoricalVolatility;2.9340174
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8020523
NPI;HistoricalVolatility;1.5811797
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7435392
NTR;HistoricalVolatility;2.9495645
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8486935
NVEI;HistoricalVolatility;7.6894736
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0684208
NWHu;HistoricalVolatility;1.5306932
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5920796
NXE;HistoricalVolatility;4.8124382
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4373147
OGC;HistoricalVolatility;4.5460334
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6381002
OGI;HistoricalVolatility;6.5467696
OGI;LiquidityPremium;0
OGI;MarginInterval;19.6403088
OLA;HistoricalVolatility;5.3069153
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9207460
ONEX;HistoricalVolatility;2.0630071
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1890213
OR;HistoricalVolatility;3.0352016
OR;LiquidityPremium;0
OR;MarginInterval;9.1056048
OSK;HistoricalVolatility;7.7741545
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3224636
OTEX;HistoricalVolatility;1.8006319
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4018957
OVV;HistoricalVolatility;4.5454516
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6363549
PAAS;HistoricalVolatility;3.2059788
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6179363
PBH;HistoricalVolatility;1.9828582
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9485745
PD;HistoricalVolatility;3.8416240
PD;LiquidityPremium;0
PD;MarginInterval;11.5248719
PEY;HistoricalVolatility;3.1179212
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3537636
PKI;HistoricalVolatility;2.1668237
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5004712
POU;HistoricalVolatility;3.5726580
POU;LiquidityPremium;0
POU;MarginInterval;10.7179740
POW;HistoricalVolatility;1.5396227
POW;LiquidityPremium;0
POW;MarginInterval;4.6188681
PPL;HistoricalVolatility;1.7366312
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2098937
PRMW;HistoricalVolatility;4.0216633
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0649899
PSK;HistoricalVolatility;2.6471084
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9413251
PVG1;HistoricalVolatility;4.8396181
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5188543
PXT;HistoricalVolatility;3.6140415
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8421245
PYR;HistoricalVolatility;6.3360145
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0080436
QBR.B;HistoricalVolatility;1.6421259
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9263778
QSR;HistoricalVolatility;1.7137035
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1411106
RBA;HistoricalVolatility;2.3692747
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1078241
RCI.B;HistoricalVolatility;1.4243443
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2730329
REAL;HistoricalVolatility;3.9522772
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8568317
REIu;HistoricalVolatility;1.3634744
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0904232
RFP;HistoricalVolatility;4.1567674
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4703023
RNW;HistoricalVolatility;1.6522802
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9568406
RUS;HistoricalVolatility;2.4040471
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2121412
RY;HistoricalVolatility;1.5801116
RY;LiquidityPremium;0
RY;MarginInterval;4.7403348
SAP;HistoricalVolatility;1.6136355
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8409064
SCF;HistoricalVolatility;1.2262302
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6786906
SCG;HistoricalVolatility;1.2496515
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7489544
SCL;HistoricalVolatility;3.1430415
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4291244
SCR1;HistoricalVolatility;7.6294368
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.8883103
SDV;HistoricalVolatility;0.6589876
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4691920
SDV22DC16;HistoricalVolatility;0.6589876
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4691920
SDV23DC15;HistoricalVolatility;1.0023663
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.7558140
SDV24DC20;HistoricalVolatility;0.9073922
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3999507
SDV25DC19;HistoricalVolatility;0.9073922
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3999507
SDV26DC18;HistoricalVolatility;0.9073922
