AAR1;HistoricalVolatility;2.155784
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4673519
AAV;HistoricalVolatility;2.6768181
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0304544
ABX;HistoricalVolatility;2.7572405
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2717216
AC;HistoricalVolatility;3.5734566
AC;LiquidityPremium;0
AC;MarginInterval;10.7203697
ACB;HistoricalVolatility;5.8224419
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4673257
ACO.X;HistoricalVolatility;1.4129864
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2389591
ACQ;HistoricalVolatility;3.218805
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6564149
AD;HistoricalVolatility;1.9341334
AD;LiquidityPremium;0
AD;MarginInterval;5.8024002
AEM;HistoricalVolatility;2.9493114
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8479343
AGF.B;HistoricalVolatility;2.0831683
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2495049
AGI;HistoricalVolatility;3.5536975
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6610924
AGI1;HistoricalVolatility;3.5175805
AGI1;LiquidityPremium;2.1398792
AGI1;MarginInterval;10.5527415
AGU1;HistoricalVolatility;2.036287
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1088611
AIF;HistoricalVolatility;2.2497255
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7491765
AIM;HistoricalVolatility;4.8812911
AIM;LiquidityPremium;0
AIM;MarginInterval;14.6438732
ALA;HistoricalVolatility;1.3556379
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0669136
APH;HistoricalVolatility;5.2159349
APH;LiquidityPremium;0
APH;MarginInterval;15.6478048
APu;HistoricalVolatility;1.3671777
APu;LiquidityPremium;0
APu;MarginInterval;4.1015331
AQN;HistoricalVolatility;1.7242661
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1727984
AR;HistoricalVolatility;3.8444393
AR;LiquidityPremium;0
AR;MarginInterval;11.533318
ARE;HistoricalVolatility;2.2289828
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6869485
ARX;HistoricalVolatility;2.1478579
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4435738
ASR;HistoricalVolatility;3.8570897
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5712692
ATA;HistoricalVolatility;2.3882653
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1647959
ATD.B;HistoricalVolatility;1.6978753
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0936258
ATP;HistoricalVolatility;2.394647
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1839409
ATZ;HistoricalVolatility;1.7998435
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3995304
AXu;HistoricalVolatility;1.4167029
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2501087
BAD;HistoricalVolatility;2.1051882
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3155645
BAM.A;HistoricalVolatility;1.5403622
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6210865
BAX;HistoricalVolatility;0.0340014
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1274015
BAX18AG13;HistoricalVolatility;0.0340014
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1274015
BAX18DC17;HistoricalVolatility;0.0456372
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1710002
BAX18JN18;HistoricalVolatility;0.0340014
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1274015
BAX18JY16;HistoricalVolatility;0.0340014
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1274015
BAX18SP17;HistoricalVolatility;0.0340014
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1274015
BAX19DC16;HistoricalVolatility;0.0527952
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1978208
BAX19JN17;HistoricalVolatility;0.0527952
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1978208
BAX19MR18;HistoricalVolatility;0.0456372
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1710002
BAX19SP16;HistoricalVolatility;0.0527952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1978208
BAX20DC14;HistoricalVolatility;0.0565183
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.211771
BAX20JN15;HistoricalVolatility;0.0565183
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.211771
BAX20MR16;HistoricalVolatility;0.0527952
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1978208
BAX20SP14;HistoricalVolatility;0.0565183
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.211771
BAX21MR15;HistoricalVolatility;0.0565183
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.211771
BB;HistoricalVolatility;3.265432
BB;LiquidityPremium;0
BB;MarginInterval;9.7962959
BBD.B;HistoricalVolatility;2.9581918
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8745754
BCB;HistoricalVolatility;2.9175797
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7527392
BCE;HistoricalVolatility;1.107366
BCE;LiquidityPremium;0
BCE;MarginInterval;3.322098
BEIu;HistoricalVolatility;1.4699654
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4098961
BEPu;HistoricalVolatility;1.2864042
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8592125
BIPu;HistoricalVolatility;1.1911846
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5735538
BIR;HistoricalVolatility;3.2508174
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7524522
BLDP;HistoricalVolatility;4.6905706
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0717118
BLX;HistoricalVolatility;1.7942509
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3827527
BMO;HistoricalVolatility;1.2449521
BMO;LiquidityPremium;0.4705084
BMO;MarginInterval;3.7348562
BNP;HistoricalVolatility;3.5431888
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6295665
BNS;HistoricalVolatility;1.2656521
BNS;LiquidityPremium;0.3957573
BNS;MarginInterval;3.7969563
BPYu;HistoricalVolatility;1.1580966
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4742899
BTE;HistoricalVolatility;3.181337
BTE;LiquidityPremium;0
BTE;MarginInterval;9.5440109
BTO;HistoricalVolatility;3.6274488
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8823464
CAE;HistoricalVolatility;1.5361702
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6085106
CARu;HistoricalVolatility;1.2858583
CARu;LiquidityPremium;0
CARu;MarginInterval;3.857575
CAS;HistoricalVolatility;2.4403121
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3209362
CCA;HistoricalVolatility;1.4205642
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2616926
CCL.B;HistoricalVolatility;1.9398837
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8196512
CCO;HistoricalVolatility;2.3854075
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1562224
CEU;HistoricalVolatility;2.9215072
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7645216
CF;HistoricalVolatility;2.7258854
CF;LiquidityPremium;0
CF;MarginInterval;8.1776561
CFP;HistoricalVolatility;2.3029541
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9088624
CFW;HistoricalVolatility;3.2516133
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7548399
CG;HistoricalVolatility;4.129818
CG;LiquidityPremium;0
CG;MarginInterval;12.3894541
CGB;HistoricalVolatility;0.3542017
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0626052
CGB18DC18;HistoricalVolatility;0.3542017
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0626052
CGB18JN20;HistoricalVolatility;0.3542017
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0626052
CGB18SP19;HistoricalVolatility;0.3542017
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0626052
CGB19MR20;HistoricalVolatility;0.3542017
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0626052
CGF;HistoricalVolatility;0.2338485
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7015455
CGX;HistoricalVolatility;1.6494708
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9484123
CGZ;HistoricalVolatility;0.125499
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3764969
CHEu;HistoricalVolatility;1.7148921
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1446764
CHR;HistoricalVolatility;2.2137441
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6412322
CIGI;HistoricalVolatility;1.8883779
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6651338
CIX;HistoricalVolatility;1.3896302
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1688907
CJ;HistoricalVolatility;2.9125357
CJ;LiquidityPremium;0
CJ;MarginInterval;8.737607
CJR.B;HistoricalVolatility;2.8094355
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4283065
CLS;HistoricalVolatility;2.3446043
CLS;LiquidityPremium;0
CLS;MarginInterval;7.033813
CM;HistoricalVolatility;1.3028774
CM;LiquidityPremium;0.2490873
CM;MarginInterval;3.9086323
CNL;HistoricalVolatility;4.3157529
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9472586
CNQ;HistoricalVolatility;2.2980285
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8940854
CNR;HistoricalVolatility;1.3703232
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1109695
CP;HistoricalVolatility;1.7439354
CP;LiquidityPremium;0
CP;MarginInterval;5.2318063
CPG;HistoricalVolatility;2.6818679
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0456036
CPX;HistoricalVolatility;1.1708362
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5125085
CR;HistoricalVolatility;4.1663962
CR;LiquidityPremium;0
CR;MarginInterval;12.4991887
CRRu;HistoricalVolatility;1.1702761
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5108282
CSHu;HistoricalVolatility;1.6269126
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8807378
CTC.A;HistoricalVolatility;1.4717509
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4152526
CU;HistoricalVolatility;1.2339064
CU;LiquidityPremium;0
CU;MarginInterval;3.7017191
CUFu;HistoricalVolatility;1.1751964
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5255891
CVE;HistoricalVolatility;2.5254231
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5762692
CWB;HistoricalVolatility;1.7745982
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3237945
DC.A;HistoricalVolatility;2.6209303
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.862791
DGC;HistoricalVolatility;3.9209632
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7628895
DHX.B;HistoricalVolatility;3.493368
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.480104
DIRu;HistoricalVolatility;1.014965
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0448949
DOL;HistoricalVolatility;1.3777934
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1333801
DOO;HistoricalVolatility;1.9621935
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8865804
DPM;HistoricalVolatility;3.7503024
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2509071
DRGu;HistoricalVolatility;1.0381722
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1145166
DRM;HistoricalVolatility;2.001067
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0032011
DSG;HistoricalVolatility;1.7224582
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1673745
Du;HistoricalVolatility;1.4107697
Du;LiquidityPremium;0
Du;MarginInterval;4.232309
ECA;HistoricalVolatility;2.4806756
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4420268
ECI;HistoricalVolatility;1.488105
ECI;LiquidityPremium;0
ECI;MarginInterval;4.464315
EDR;HistoricalVolatility;4.3117224
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9351673
EDV;HistoricalVolatility;3.7223789
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1671368
EFN;HistoricalVolatility;3.9703447
EFN;LiquidityPremium;0
EFN;MarginInterval;11.9110341
EFN1;HistoricalVolatility;2.5860769
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7582306
EFX;HistoricalVolatility;1.8929449
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6788347
ELD;HistoricalVolatility;3.5887201
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7661602
EMA;HistoricalVolatility;0.9906103
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9718308
EMF;HistoricalVolatility;0.9325282
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7975847
EMP.A;HistoricalVolatility;1.5774309
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7322926
ENB;HistoricalVolatility;1.5023381
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5070143
ENF;HistoricalVolatility;1.485325
ENF;LiquidityPremium;0
ENF;MarginInterval;4.455975
ENGH;HistoricalVolatility;1.9274713
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.782414
ERF;HistoricalVolatility;2.5334234
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6002702
ESI;HistoricalVolatility;2.4505792
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3517375
EXE;HistoricalVolatility;2.0130776
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0392329
FAC;HistoricalVolatility;1.5361702
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6085106
FAE;HistoricalVolatility;2.9493114
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8479343
FAL;HistoricalVolatility;1.3556379
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0669136
FAX;HistoricalVolatility;2.1478579
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4435738
FBA;HistoricalVolatility;2.7572405
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2717216
FBB;HistoricalVolatility;3.265432
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7962959
FBC;HistoricalVolatility;1.107366
FBC;LiquidityPremium;0
FBC;MarginInterval;3.322098
FBD;HistoricalVolatility;2.9581918
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8745754
FBM;HistoricalVolatility;1.5403622
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6210865
FBO;HistoricalVolatility;1.2449521
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7348562
FCB;HistoricalVolatility;1.3028774
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9086323
FCG;HistoricalVolatility;2.6818679
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0456036
FCI;HistoricalVolatility;1.9398837
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8196512
FCL;HistoricalVolatility;1.841213
FCL;LiquidityPremium;0
FCL;MarginInterval;5.523639
FCN;HistoricalVolatility;1.3703232
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1109695
FCP;HistoricalVolatility;1.7439354
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2318063
FCQ;HistoricalVolatility;2.2980285
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8940854
FCR;HistoricalVolatility;1.0490474
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1471421
FCT;HistoricalVolatility;1.4717509
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4152526
FCX;HistoricalVolatility;1.3896302
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1688907
FDO;HistoricalVolatility;1.3777934
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1333801
FEA;HistoricalVolatility;2.4806756
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4420268
FEB;HistoricalVolatility;1.5023381
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5070143
FEF;HistoricalVolatility;3.9703447
FEF;LiquidityPremium;0
FEF;MarginInterval;11.9110341
FEL;HistoricalVolatility;3.5887201
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7661602
FEM;HistoricalVolatility;1.5774309
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7322926
FEU;HistoricalVolatility;3.181337
FEU;LiquidityPremium;0
FEU;MarginInterval;9.5440109
FFR;HistoricalVolatility;1.0490474
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1471421
FFS;HistoricalVolatility;1.1106732
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3320197
FFV;HistoricalVolatility;2.2532575
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7597726
FGG;HistoricalVolatility;2.7488224
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2464671
FGI;HistoricalVolatility;1.683915
FGI;LiquidityPremium;0
FGI;MarginInterval;5.051745
FGN;HistoricalVolatility;1.3490538
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0471615
FGW;HistoricalVolatility;2.142467
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4274009
FHO;HistoricalVolatility;0.7226893
FHO;LiquidityPremium;0
FHO;MarginInterval;2.168068
FHS;HistoricalVolatility;1.8037995
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4113986
FIA;HistoricalVolatility;1.6888407
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0665222
FIF;HistoricalVolatility;1.2827449
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8482346
FIR;HistoricalVolatility;1.3630474
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0891423
FKJ;HistoricalVolatility;3.1493957
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.448187
FKK;HistoricalVolatility;3.3108034
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9324101
FKY;HistoricalVolatility;1.5626661
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6879982
FLC;HistoricalVolatility;2.6297604
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8892811
FLF;HistoricalVolatility;1.7649618
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2948854
FLL;HistoricalVolatility;1.2307562
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6922687
FLN;HistoricalVolatility;3.5022859
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5068576
FLV;HistoricalVolatility;4.3268564
FLV;LiquidityPremium;0
FLV;MarginInterval;12.9805691
FM;HistoricalVolatility;3.9513899
FM;LiquidityPremium;0
FM;MarginInterval;11.8541696
FMA;HistoricalVolatility;0.9906103
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9718308
FMF;HistoricalVolatility;2.0085189
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0255566
FMI;HistoricalVolatility;2.0383903
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1151709
FMO;HistoricalVolatility;1.6199166
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8597498
FMQ;HistoricalVolatility;3.9513899
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8541696
FMU;HistoricalVolatility;1.2676809
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8030426
FMX;HistoricalVolatility;2.3624606
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0873819
FNB;HistoricalVolatility;1.307507
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9225211
FNN;HistoricalVolatility;1.9907644
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9722932
FNS;HistoricalVolatility;1.2656521
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7969563
FNU;HistoricalVolatility;1.7213968
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1641904
FNV;HistoricalVolatility;2.2532575
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7597726
FOA;HistoricalVolatility;5.8224419
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4673257
FOC;HistoricalVolatility;2.3854075
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1562224
FON;HistoricalVolatility;1.4917314
FON;LiquidityPremium;0
FON;MarginInterval;4.4751941
FOP;HistoricalVolatility;1.9257105
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7771314
FOU;HistoricalVolatility;2.1636957
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4910871
FPF;HistoricalVolatility;1.3481122
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0443366
FPH;HistoricalVolatility;5.2159349
FPH;LiquidityPremium;0
FPH;MarginInterval;15.6478048
FPK;HistoricalVolatility;1.971012
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9130361
FPL;HistoricalVolatility;1.340235
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0207049
FPM;HistoricalVolatility;3.0023474
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0070421
FPP;HistoricalVolatility;1.4278433
FPP;LiquidityPremium;0
FPP;MarginInterval;4.28353
FPV;HistoricalVolatility;2.4726363
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4179089
FPW;HistoricalVolatility;1.4516751
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3550253
FQB;HistoricalVolatility;1.325715
FQB;LiquidityPremium;0
FQB;MarginInterval;3.977145
FQN;HistoricalVolatility;1.7242661
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1727984
FQR;HistoricalVolatility;1.4943649
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4830948
FR;HistoricalVolatility;3.9082772
FR;LiquidityPremium;0
FR;MarginInterval;11.7248317
FRP;HistoricalVolatility;1.1479128
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4437385
FRT;HistoricalVolatility;1.3066081
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9198242
FRU;HistoricalVolatility;1.951464
FRU;LiquidityPremium;0
FRU;MarginInterval;5.854392
FRV;HistoricalVolatility;3.1645241
FRV;LiquidityPremium;0
FRV;MarginInterval;9.4935723
FRY;HistoricalVolatility;1.2936758
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8810273
FSA;HistoricalVolatility;1.4104386
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2313159
FSG;HistoricalVolatility;2.4700393
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4101179
FSH;HistoricalVolatility;2.8524669
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5574008
FSJ;HistoricalVolatility;1.2197273
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6591819
FSU;HistoricalVolatility;2.0906711
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2720134
FTA;HistoricalVolatility;1.6978753
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0936258
FTC;HistoricalVolatility;1.1941182
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5823546
FTD;HistoricalVolatility;1.2261357
FTD;LiquidityPremium;0
FTD;MarginInterval;3.678407
FTK;HistoricalVolatility;3.4996715
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4990144
FTL;HistoricalVolatility;1.4129864
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2389591
FTQ;HistoricalVolatility;3.5030803
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5092409
FTS;HistoricalVolatility;1.1106732
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3320197
FTT;HistoricalVolatility;1.9907644
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9722932
FUE;HistoricalVolatility;1.2339064
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7017191
FVE;HistoricalVolatility;2.5254231
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5762692
FVI;HistoricalVolatility;3.8102922
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4308767
FVJ;HistoricalVolatility;2.9125357
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.737607
FVM;HistoricalVolatility;1.9275064
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7825193
FWA;HistoricalVolatility;3.5734566
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7203697
FWC;HistoricalVolatility;1.588783
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7663491
FWD;HistoricalVolatility;4.9812613
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9437839
FWL;HistoricalVolatility;1.4131411
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2394232
FWN;HistoricalVolatility;1.2021382
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6064147
FWP;HistoricalVolatility;2.4060561
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2181684
FWT;HistoricalVolatility;2.2034029
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6102086
FXJ;HistoricalVolatility;2.8094355
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4283065
FYR;HistoricalVolatility;3.2975653
FYR;LiquidityPremium;0
FYR;MarginInterval;9.892696
FZC;HistoricalVolatility;1.4205642
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2616926
G;HistoricalVolatility;2.7488224
G;LiquidityPremium;0
G;MarginInterval;8.2464671
GC;HistoricalVolatility;3.2611008
GC;LiquidityPremium;0
GC;MarginInterval;9.7833024
GEI;HistoricalVolatility;1.659956
GEI;LiquidityPremium;0
GEI;MarginInterval;4.979868
GIB.A;HistoricalVolatility;1.683915
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.051745
GIL;HistoricalVolatility;2.142467
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4274009
GMP;HistoricalVolatility;3.179942
GMP;LiquidityPremium;0
GMP;MarginInterval;9.5398261
GOOS;HistoricalVolatility;2.7483311
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2449933
GRTu;HistoricalVolatility;1.8039356
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4118069
GS;HistoricalVolatility;2.1049871
GS;LiquidityPremium;0
GS;MarginInterval;6.3149614
GTE;HistoricalVolatility;2.8810201
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6430603
GUD;HistoricalVolatility;1.6812976
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0438928
GUY;HistoricalVolatility;4.0699126
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2097377
GWO;HistoricalVolatility;1.4131411
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2394232
H;HistoricalVolatility;0.7226893
H;LiquidityPremium;0
H;MarginInterval;2.168068
HBC;HistoricalVolatility;2.3476777
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0430332
HBM;HistoricalVolatility;3.3842006
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1526019
HCG;HistoricalVolatility;2.4893113
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4679338
HGD;HistoricalVolatility;4.8297055
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4891165
HGU;HistoricalVolatility;4.8023698
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4071094
HMMJ;HistoricalVolatility;3.4357257
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3071771
HND;HistoricalVolatility;5.0740137
HND;LiquidityPremium;0
HND;MarginInterval;15.2220412
HNU;HistoricalVolatility;5.0586938
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1760814
HOD;HistoricalVolatility;4.0617821
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1853462
HOU;HistoricalVolatility;4.0265384
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0796151
