ABX;HistoricalVolatility;2.9629422
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8888266
AC;HistoricalVolatility;3.7256830
AC;LiquidityPremium;0
AC;MarginInterval;11.1770491
ACB;HistoricalVolatility;6.1361546
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4084639
ACO.X;HistoricalVolatility;1.3526551
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0579654
ACQ;HistoricalVolatility;4.1242303
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3726908
ADu;HistoricalVolatility;2.4168938
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2506814
AEM;HistoricalVolatility;3.3133109
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9399327
AGI;HistoricalVolatility;4.0465987
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1397962
AIF;HistoricalVolatility;3.0524091
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1572274
AIM;HistoricalVolatility;2.6976691
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0930073
ALA;HistoricalVolatility;1.7748383
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3245150
APu;HistoricalVolatility;2.2846185
APu;LiquidityPremium;0
APu;MarginInterval;6.8538555
AQN;HistoricalVolatility;3.0987693
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2963079
ARE;HistoricalVolatility;3.2212900
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6638700
ARX;HistoricalVolatility;2.8701476
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6104428
ASTL;HistoricalVolatility;3.5314233
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5942700
ATD;HistoricalVolatility;1.6469238
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9407715
ATS;HistoricalVolatility;3.2247018
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6741054
ATZ;HistoricalVolatility;3.1143297
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3429892
AXu;HistoricalVolatility;2.3074417
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9223250
BAM;HistoricalVolatility;3.0104950
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0314851
BAX;HistoricalVolatility;0.1020946
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3825433
BAX23DC18;HistoricalVolatility;0.1276004
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4781121
BAX23JN19;HistoricalVolatility;0.1020946
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3825433
BAX23JY17;HistoricalVolatility;0.1020946
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3825433
BAX23MY15;HistoricalVolatility;0.1020946
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3825433
BAX23SP18;HistoricalVolatility;0.1020946
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3825433
BAX24DC16;HistoricalVolatility;0.1305846
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4892937
BAX24JN17;HistoricalVolatility;0.1305846
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4892937
BAX24MR18;HistoricalVolatility;0.1276004
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4781121
BAX24SP16;HistoricalVolatility;0.1305846
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4892937
BAX25DC17;HistoricalVolatility;0.1108910
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4155029
BAX25JN16;HistoricalVolatility;0.1108910
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4155029
BAX25MR17;HistoricalVolatility;0.1305846
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4892937
BAX25SP15;HistoricalVolatility;0.1108910
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4155029
BAX26MR18;HistoricalVolatility;0.1108910
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4155029
BB;HistoricalVolatility;3.5868780
BB;LiquidityPremium;0
BB;MarginInterval;10.7606339
BBD.B;HistoricalVolatility;3.8164609
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4493826
BCE;HistoricalVolatility;1.4216235
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2648705
BDGI;HistoricalVolatility;2.7125361
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1376082
BEIu;HistoricalVolatility;1.7101739
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1305217
BEPC;HistoricalVolatility;2.8865118
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.6595353
BEPu;HistoricalVolatility;1.6547353
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9642058
BHC;HistoricalVolatility;4.6826228
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0478684
BIPu;HistoricalVolatility;1.8286702
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4860107
BIR;HistoricalVolatility;3.3918090
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1754269
BITF;HistoricalVolatility;9.1068104
BITF;LiquidityPremium;0
BITF;MarginInterval;27.3204311
BLDP;HistoricalVolatility;4.7648968
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2946904
BLX;HistoricalVolatility;2.3466491
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0399472
BMO;HistoricalVolatility;1.7530128
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2590383
BN;HistoricalVolatility;2.2887701
BN;LiquidityPremium;0
BN;MarginInterval;6.8663103
BN1;HistoricalVolatility;2.2212551
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6637654
BNS;HistoricalVolatility;1.6285472
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8856417
BTCC.B;HistoricalVolatility;5.6266211
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.8798634
BTCQ;HistoricalVolatility;5.6159274
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.8477821
BTCX.B;HistoricalVolatility;5.6298438
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.8895315
BTE;HistoricalVolatility;3.8624233
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5872700
BTO;HistoricalVolatility;3.8166551
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4499652
CAE;HistoricalVolatility;2.3718017
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1154052
CARu;HistoricalVolatility;1.5824468
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7473403
CAS;HistoricalVolatility;2.8858744
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6576233
CCA;HistoricalVolatility;1.7994118
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3982353
CCL.B;HistoricalVolatility;1.7159679
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1479037
CCO;HistoricalVolatility;2.8169561
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4508682
CF;HistoricalVolatility;3.2915586
CF;LiquidityPremium;0
CF;MarginInterval;9.8746757
CFP;HistoricalVolatility;2.6402565
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9207696
CG;HistoricalVolatility;4.9133911
CG;LiquidityPremium;0
CG;MarginInterval;14.7401733
CGB;HistoricalVolatility;0.6251218
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8753654
CGF;HistoricalVolatility;0.4171669
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2515006
CGX;HistoricalVolatility;2.5295586
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5886757
CGZ;HistoricalVolatility;0.1962987
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5888960
CHEu;HistoricalVolatility;2.4767494
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4302483
CHPu;HistoricalVolatility;1.2829492
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488476
CIA;HistoricalVolatility;5.0373771
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1121314
CIX;HistoricalVolatility;2.4453083
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3359250
CJ;HistoricalVolatility;4.2000591
CJ;LiquidityPremium;0
CJ;MarginInterval;12.6001773
CJR.B;HistoricalVolatility;3.1184224
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3552671
CLS;HistoricalVolatility;2.8840707
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6522121
CM;HistoricalVolatility;1.8727396
CM;LiquidityPremium;0
CM;MarginInterval;5.6182188
CNQ;HistoricalVolatility;2.9663261
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8989783
CNR;HistoricalVolatility;1.4026968
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2080904
COA;HistoricalVolatility;0.1241434
COA;LiquidityPremium;0
COA;MarginInterval;0.4651589
COA23AG01;HistoricalVolatility;0.1241434
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4651589
COA23JN01;HistoricalVolatility;0.1241434
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4651589
COA23JY04;HistoricalVolatility;0.1241434
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4651589
COA23MY01;HistoricalVolatility;0.1241434
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4651589
CP;HistoricalVolatility;1.7677517
CP;LiquidityPremium;0
CP;MarginInterval;5.3032550
CPG;HistoricalVolatility;3.1941541
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5824622
CPX;HistoricalVolatility;1.6469824
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9409471
CRA;HistoricalVolatility;0.0488412
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1830055
CRA23DC20;HistoricalVolatility;0.1145452
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4291949
CRA23JN21;HistoricalVolatility;0.0488412
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1830055
CRA23MR15;HistoricalVolatility;0.0488412
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1830055
CRA23SP20;HistoricalVolatility;0.1145452
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4291949
CRA24DC18;HistoricalVolatility;0.1395760
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5229840
CRA24JN19;HistoricalVolatility;0.1395760
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5229840
CRA24MR20;HistoricalVolatility;0.1395760
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5229840
CRA24SP18;HistoricalVolatility;0.1395760
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5229840
CRA25DC17;HistoricalVolatility;0.1148204
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4302260
CRA25JN18;HistoricalVolatility;0.1148204
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4302260
CRA25MR19;HistoricalVolatility;0.1148204
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4302260
CRA25SP17;HistoricalVolatility;0.1148204
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4302260
CRON;HistoricalVolatility;4.4512366
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3537098
CRRu;HistoricalVolatility;1.5809006
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7427018
CS;HistoricalVolatility;5.4112417
CS;LiquidityPremium;0
CS;MarginInterval;16.2337252
CSHu;HistoricalVolatility;2.4544984
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3634953
CTC.A;HistoricalVolatility;1.7306051
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1918152
CTS;HistoricalVolatility;4.1523177
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4569532
CU;HistoricalVolatility;1.4385080
CU;LiquidityPremium;0
CU;MarginInterval;4.3155240
CVE;HistoricalVolatility;3.8138924
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4416773
CWB;HistoricalVolatility;2.0844216
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2532647
CWEB;HistoricalVolatility;5.7620536
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2861608
DFY;HistoricalVolatility;2.0958550
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2875651
DII.B;HistoricalVolatility;3.2538448
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7615343
DIRu;HistoricalVolatility;1.9710701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9132102
DND;HistoricalVolatility;3.8552124
DND;LiquidityPremium;0
DND;MarginInterval;11.5656371
DOL;HistoricalVolatility;1.4698388
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4095165
DOO;HistoricalVolatility;2.4999814
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4999443
DPM;HistoricalVolatility;4.2601464
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7804393
DSG;HistoricalVolatility;1.9965145
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9895434
Du;HistoricalVolatility;3.2828257
Du;LiquidityPremium;0
Du;MarginInterval;9.8484770
EBIT;HistoricalVolatility;5.6210409
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.8631226
ECN;HistoricalVolatility;4.0472094
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1416282
EDR;HistoricalVolatility;4.1564442
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4693325
EDV;HistoricalVolatility;3.3188330
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9564990
EFN;HistoricalVolatility;2.6676719
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0030156
EFR;HistoricalVolatility;5.8447167
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5341501
EGLX;HistoricalVolatility;6.8939485
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6818456
ELD;HistoricalVolatility;3.5578753
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6736258
EMA;HistoricalVolatility;1.4333098
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2999295
EMP.A;HistoricalVolatility;1.5479438
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6438314
ENB;HistoricalVolatility;1.4204598
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2613794
EQX;HistoricalVolatility;5.0275636
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0826909
ERF;HistoricalVolatility;3.1622997
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4868991
ERO;HistoricalVolatility;4.6920795
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0762385
ETHH.B;HistoricalVolatility;5.8958312
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.6874937
ETHQ;HistoricalVolatility;5.9347808
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8043424
ETHR;HistoricalVolatility;5.9465264
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.8395792
ETHX.B;HistoricalVolatility;5.9596704
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.8790112
EXE;HistoricalVolatility;2.1986604
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5959812
FCRu;HistoricalVolatility;1.4420720
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3262160
FEC;HistoricalVolatility;4.3259723
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9779168
FIL;HistoricalVolatility;4.9251612
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7754837
FM;HistoricalVolatility;4.5578908
FM;LiquidityPremium;0
FM;MarginInterval;13.6736723
FNV;HistoricalVolatility;2.3484224
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0452673
FOOD;HistoricalVolatility;5.9731052
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.9193155
FR;HistoricalVolatility;4.4218451
FR;LiquidityPremium;0
FR;MarginInterval;13.2655354
FRU;HistoricalVolatility;2.4872701
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4618102
FTS;HistoricalVolatility;1.4030306
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2090919
FTT;HistoricalVolatility;2.1354465
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4063395
FVI;HistoricalVolatility;4.8716571
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6149714
GEI;HistoricalVolatility;2.2277555
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6832665
GFL;HistoricalVolatility;2.2690541
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8071622
GIB.A;HistoricalVolatility;1.4960389
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4881167
GIL;HistoricalVolatility;3.2552568
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7657703
GLO;HistoricalVolatility;9.2652758
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7958273
GLXY;HistoricalVolatility;7.1347676
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.4043027
GOOS;HistoricalVolatility;3.5901260
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7703781
GRTu;HistoricalVolatility;2.0009571
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0028712
GWO;HistoricalVolatility;1.7369962
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2109885
H;HistoricalVolatility;1.3049072
H;LiquidityPremium;0
H;MarginInterval;3.9147216
HBM;HistoricalVolatility;4.3556174
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0668521
HCG;HistoricalVolatility;3.6351911
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9055732
HEXO2;HistoricalVolatility;6.3762467
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1287402
HGD;HistoricalVolatility;5.4481382
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3444146
HGU;HistoricalVolatility;5.4605628
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3816884
HMMJ;HistoricalVolatility;3.1497290
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4491869
HND;HistoricalVolatility;9.2225960
HND;LiquidityPremium;0
HND;MarginInterval;27.6677881
HNU;HistoricalVolatility;9.2537660
HNU;LiquidityPremium;0
HNU;MarginInterval;27.7612979
HNU1;HistoricalVolatility;8.9227302
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.7681906
HOD;HistoricalVolatility;5.7120171
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1360513
HOG;HistoricalVolatility;1.8929200
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6787600
HPR;HistoricalVolatility;0.7610017
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2830052
HRu;HistoricalVolatility;1.5844725
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7534174
HUT;HistoricalVolatility;7.9919830
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9759490
HWX;HistoricalVolatility;4.4461477
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3384430
HXQ;HistoricalVolatility;1.7993754
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3981262
HXT;HistoricalVolatility;1.2568817
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7706451
IAG;HistoricalVolatility;2.0743860
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2231580
IFC;HistoricalVolatility;1.4809310
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4427930
IFP;HistoricalVolatility;3.4162627
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2487882
IGM;HistoricalVolatility;1.7617034
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2851101
ILLM;HistoricalVolatility;5.7659130
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2977389
IMG;HistoricalVolatility;4.2170329
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6510987
IMO;HistoricalVolatility;2.5187514
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5562541
INE;HistoricalVolatility;2.0216249
INE;LiquidityPremium;0
INE;MarginInterval;6.0648747
IPL2;HistoricalVolatility;2.1906667
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5720002
IVN;HistoricalVolatility;4.7040369
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1121107
K;HistoricalVolatility;3.5831704
K;LiquidityPremium;0
K;MarginInterval;10.7495111
KEY;HistoricalVolatility;1.7661165
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2983496
KNT;HistoricalVolatility;4.2960740
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8882220
KRR;HistoricalVolatility;6.4997933
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4993800
KXS;HistoricalVolatility;2.7096235
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1288705
L;HistoricalVolatility;1.4599482
L;LiquidityPremium;0
L;MarginInterval;4.3798445
LAC;HistoricalVolatility;6.7239557
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1718670
LB;HistoricalVolatility;1.8900151
LB;LiquidityPremium;0
LB;MarginInterval;5.6700453
LEV;HistoricalVolatility;4.9518110
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8554330
LGB;HistoricalVolatility;1.3180931
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9542793
LIF;HistoricalVolatility;2.7038384
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1115152
LNR;HistoricalVolatility;2.7324443
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1973329
LSPD;HistoricalVolatility;5.2197786
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6593359
LUG;HistoricalVolatility;3.7023644
LUG;LiquidityPremium;0
LUG;MarginInterval;11.1070933
LUN;HistoricalVolatility;3.8883045
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6649136
LWRK1;HistoricalVolatility;2.3700649
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.1101947
MAG;HistoricalVolatility;3.4144939
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2434818
MAXR;HistoricalVolatility;7.7975517
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.3926552
MDI;HistoricalVolatility;3.2855600
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8566801
MEG;HistoricalVolatility;4.8303498
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4910494
MFC;HistoricalVolatility;2.0224010
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0672029
MFI;HistoricalVolatility;2.3540218
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0620653
MG;HistoricalVolatility;2.7096290
MG;LiquidityPremium;0
MG;MarginInterval;8.1288869
MRE;HistoricalVolatility;3.2492711
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7478133
MRU;HistoricalVolatility;1.2813927
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8441781
MTL;HistoricalVolatility;2.3938873
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1816620
MX;HistoricalVolatility;3.1012272
MX;LiquidityPremium;0
MX;MarginInterval;9.3036816
NA;HistoricalVolatility;1.8439439
NA;LiquidityPremium;0
NA;MarginInterval;5.5318317
NFI;HistoricalVolatility;4.0029640
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0088920
NG;HistoricalVolatility;6.1205368
NG;LiquidityPremium;0
NG;MarginInterval;18.3616104
NGD;HistoricalVolatility;5.4706188
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4118563
NGT;HistoricalVolatility;2.7834061
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3502184
NPI;HistoricalVolatility;1.4967869
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4903606
NPK;HistoricalVolatility;7.1039686
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3119058
NTR;HistoricalVolatility;3.1085435
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3256306
NVEI;HistoricalVolatility;4.6952499
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0857496
NWHu;HistoricalVolatility;1.9155957
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7467870
NXE;HistoricalVolatility;4.3251711
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9755133
OBE;HistoricalVolatility;4.4457871
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3373612
OGC;HistoricalVolatility;5.0476808
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1430423
OGI;HistoricalVolatility;5.7100203
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1300609
OLA;HistoricalVolatility;4.5824218
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7472655
ONEX;HistoricalVolatility;2.3791531
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1374593
OR;HistoricalVolatility;2.9995536
OR;LiquidityPremium;0
OR;MarginInterval;8.9986607
OSK;HistoricalVolatility;6.2748144
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8244432
OTEX;HistoricalVolatility;2.2832645
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8497936
OVV;HistoricalVolatility;4.6249749
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8749246
PAAS;HistoricalVolatility;3.3479772
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0439316
PBH;HistoricalVolatility;1.8874437
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6623310
PD;HistoricalVolatility;3.7663755
PD;LiquidityPremium;0
PD;MarginInterval;11.2991266
PEY;HistoricalVolatility;2.9364302
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8092907
PKI;HistoricalVolatility;2.4461373
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3384120
PMZu;HistoricalVolatility;1.8654599
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5963797
POU;HistoricalVolatility;3.6782562
POU;LiquidityPremium;0
POU;MarginInterval;11.0347685
POW;HistoricalVolatility;1.7101932
POW;LiquidityPremium;0
POW;MarginInterval;5.1305796
PPL;HistoricalVolatility;1.8401127
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5203382
PRMW;HistoricalVolatility;3.9904660
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9713981
PSK;HistoricalVolatility;2.5147021
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5441062
PXT;HistoricalVolatility;3.2862535
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8587606
PYR;HistoricalVolatility;6.9047068
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7141203
QBR.B;HistoricalVolatility;1.7533545
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2600634
QSR;HistoricalVolatility;1.6718901
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0156704
RBA;HistoricalVolatility;2.2171594
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6514781
RBA1;HistoricalVolatility;2.4323074
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2969223
RCI.B;HistoricalVolatility;1.5684865
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7054595
REAL;HistoricalVolatility;3.8227813
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4683439
REIu;HistoricalVolatility;1.5066048
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5198143
RNW;HistoricalVolatility;2.0317792
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0953376
RUS;HistoricalVolatility;2.2702136
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8106407
RY;HistoricalVolatility;1.6091742
RY;LiquidityPremium;0
RY;MarginInterval;4.8275226
SAP;HistoricalVolatility;1.6051856
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8155569
SCF;HistoricalVolatility;1.2707794
SCF;LiquidityPremium;0
