ABX;HistoricalVolatility;2.9368283
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8104848
AC;HistoricalVolatility;4.1230267
AC;LiquidityPremium;0
AC;MarginInterval;12.3690801
ACB;HistoricalVolatility;8.3123159
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9369478
ACO.X;HistoricalVolatility;1.3567897
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0703692
ACQ;HistoricalVolatility;3.8846827
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6540480
ADu;HistoricalVolatility;2.6286718
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8860154
AEM;HistoricalVolatility;3.5325121
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5975363
AEM1;HistoricalVolatility;3.5961916
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7885747
AGI;HistoricalVolatility;4.4863919
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4591758
AIF;HistoricalVolatility;2.8634934
AIF;LiquidityPremium;0
AIF;MarginInterval;8.5904803
AIM;HistoricalVolatility;2.6354945
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9064834
ALA;HistoricalVolatility;1.7151989
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1455967
APu;HistoricalVolatility;2.1037614
APu;LiquidityPremium;0
APu;MarginInterval;6.3112841
AQN;HistoricalVolatility;2.1680485
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5041455
ARE;HistoricalVolatility;2.6140562
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8421686
ARX;HistoricalVolatility;3.4265761
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2797282
AT;HistoricalVolatility;8.1773497
AT;LiquidityPremium;0
AT;MarginInterval;24.5320490
ATA;HistoricalVolatility;3.6190413
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8571240
ATD;HistoricalVolatility;2.0527977
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1583930
ATZ;HistoricalVolatility;2.8182479
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4547436
AXu;HistoricalVolatility;2.2035574
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6106723
BAM.A;HistoricalVolatility;2.2812122
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8436365
BAX;HistoricalVolatility;0.0616879
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2311413
BAX22AG15;HistoricalVolatility;0.0616879
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2311413
BAX22DC19;HistoricalVolatility;0.0616879
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2311413
BAX22JY18;HistoricalVolatility;0.0616879
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2311413
BAX22SP19;HistoricalVolatility;0.0616879
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2311413
BAX23DC18;HistoricalVolatility;0.0843573
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3160824
BAX23JN19;HistoricalVolatility;0.0826455
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3096685
BAX23MR13;HistoricalVolatility;0.0826455
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3096685
BAX23SP18;HistoricalVolatility;0.0843573
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3160824
BAX24DC16;HistoricalVolatility;0.0762965
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2858791
BAX24JN17;HistoricalVolatility;0.0843573
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3160824
BAX24MR18;HistoricalVolatility;0.0843573
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3160824
BAX24SP16;HistoricalVolatility;0.0762965
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2858791
BAX25JN16;HistoricalVolatility;0.0762965
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2858791
BAX25MR17;HistoricalVolatility;0.0762965
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2858791
BB;HistoricalVolatility;3.8140272
BB;LiquidityPremium;0
BB;MarginInterval;11.4420815
BBD.B;HistoricalVolatility;4.8067876
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4203629
BBU1;HistoricalVolatility;2.5647089
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.6941268
BCE;HistoricalVolatility;1.4962676
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4888028
BDGI;HistoricalVolatility;3.1400762
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.4202287
BEIu;HistoricalVolatility;1.9679682
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9039046
BEPC;HistoricalVolatility;2.3576438
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0729315
BEPu;HistoricalVolatility;1.6796545
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0389636
BHC;HistoricalVolatility;4.3357041
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0071124
BIPu;HistoricalVolatility;2.2268296
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6804887
BIR;HistoricalVolatility;3.9460649
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8381947
BITF;HistoricalVolatility;7.8496382
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5489146
BLDP;HistoricalVolatility;5.0887248
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2661745
BLX;HistoricalVolatility;2.5338181
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6014543
BMO;HistoricalVolatility;1.7464286
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2392859
BNS;HistoricalVolatility;1.5980296
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7940889
BTCC.B;HistoricalVolatility;6.4605460
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3816379
BTCQ;HistoricalVolatility;6.4605460
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3816379
BTCX.B;HistoricalVolatility;6.4605460
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3816379
BTE;HistoricalVolatility;4.2918177
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8754530
BTO;HistoricalVolatility;3.5331249
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5993748
CAE;HistoricalVolatility;2.8716300
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6148900
CARu;HistoricalVolatility;1.6630547
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9891640
CAS;HistoricalVolatility;3.3169539
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9508618
CCA;HistoricalVolatility;1.5379135
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6137405
CCL.B;HistoricalVolatility;1.7929293
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3787880
CCO;HistoricalVolatility;3.7724525
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3173574
CF;HistoricalVolatility;3.0990832
CF;LiquidityPremium;0
CF;MarginInterval;9.2972495
CFP;HistoricalVolatility;2.8328373
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4985120
CG;HistoricalVolatility;4.7402401
CG;LiquidityPremium;0
CG;MarginInterval;14.2207204
CGB;HistoricalVolatility;0.5267650
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5802951
CGF;HistoricalVolatility;0.3627938
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0883813
CGX;HistoricalVolatility;2.5311325
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5933974
CGZ;HistoricalVolatility;0.1575851
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4727552
CHEu;HistoricalVolatility;2.6891993
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0675979
CHPu;HistoricalVolatility;1.2601420
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7804260
CIA;HistoricalVolatility;5.5264212
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5792636
CIX;HistoricalVolatility;2.3478053
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0434158
CJ;HistoricalVolatility;5.1736396
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5209188
CJR.B;HistoricalVolatility;2.1914423
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5743269
CLS;HistoricalVolatility;3.3543113
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0629339
CM;HistoricalVolatility;1.8172470
CM;LiquidityPremium;0
CM;MarginInterval;5.4517409
CNQ;HistoricalVolatility;3.2338528
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7015585
CNR;HistoricalVolatility;1.6261671
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8785014
CP;HistoricalVolatility;1.9678629
CP;LiquidityPremium;0
CP;MarginInterval;5.9035887
CPG;HistoricalVolatility;3.8498763
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5496288
CPX;HistoricalVolatility;1.5015627
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5046882
CRA;HistoricalVolatility;0.0318782
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1194461
CRA22DC21;HistoricalVolatility;0.0765702
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2869045
CRA22JN15;HistoricalVolatility;0.0318782
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1194461
CRA22SP21;HistoricalVolatility;0.0318782
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1194461
CRA23DC20;HistoricalVolatility;0.0807904
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3027172
CRA23JN21;HistoricalVolatility;0.0807904
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3027172
CRA23MR15;HistoricalVolatility;0.0765702
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2869045
CRA23SP20;HistoricalVolatility;0.0807904
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3027172
CRA24DC18;HistoricalVolatility;0.0797655
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2988771
CRA24JN19;HistoricalVolatility;0.0797655
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2988771
CRA24MR20;HistoricalVolatility;0.0807904
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3027172
CRA24SP18;HistoricalVolatility;0.0797655
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2988771
CRA25MR19;HistoricalVolatility;0.0797655
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.2988771
CRON;HistoricalVolatility;4.5372665
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6117996
CRRu;HistoricalVolatility;1.6252089
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8756268
CS;HistoricalVolatility;3.9571356
CS;LiquidityPremium;0
CS;MarginInterval;11.8714068
CSHu;HistoricalVolatility;2.1996185
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5988556
CTC.A;HistoricalVolatility;1.8075759
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4227276
CTS;HistoricalVolatility;4.4270602
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2811806
CU;HistoricalVolatility;1.3152473
CU;LiquidityPremium;0
CU;MarginInterval;3.9457419
CVE;HistoricalVolatility;4.0626600
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1879800
CVE1;HistoricalVolatility;3.0543109
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1629328
CWB;HistoricalVolatility;2.2509241
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7527723
CWEB;HistoricalVolatility;5.4489393
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.3468179
DFY;HistoricalVolatility;3.1481639
DFY;LiquidityPremium;0
DFY;MarginInterval;9.4444917
DII.B;HistoricalVolatility;4.7494192
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.2482576
DIRu;HistoricalVolatility;2.1539252
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4617756
DND;HistoricalVolatility;4.5712643
DND;LiquidityPremium;0
DND;MarginInterval;13.7137929
DOL;HistoricalVolatility;1.7221255
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1663764
DOO;HistoricalVolatility;3.0398052
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1194157
DPM;HistoricalVolatility;3.5486864
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6460591
DRM;HistoricalVolatility;2.7915293
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3745880
DSG;HistoricalVolatility;2.3444474
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0333422
Du;HistoricalVolatility;2.5703291
Du;LiquidityPremium;0
Du;MarginInterval;7.7109874
EBIT;HistoricalVolatility;6.4605460
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3816379
ECN;HistoricalVolatility;2.5924587
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7773762
ECN1;HistoricalVolatility;2.4825981
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4477942
EDR;HistoricalVolatility;4.7094700
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1284101
EDV;HistoricalVolatility;3.4232056
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2696169
EFN;HistoricalVolatility;3.0300897
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0902692
EFR;HistoricalVolatility;5.3161152
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9483455
EGLX;HistoricalVolatility;6.6974262
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0922786
ELD;HistoricalVolatility;3.5383953
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6151859
EMA;HistoricalVolatility;1.2029785
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6089355
EMP.A;HistoricalVolatility;1.5940037
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7820112
ENB;HistoricalVolatility;1.4107817
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2323452
EQX;HistoricalVolatility;4.7289436
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1868309
ERF;HistoricalVolatility;3.6796316
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0388949
ERO;HistoricalVolatility;4.8568343
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5705030
ETHH.B;HistoricalVolatility;6.4605460
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3816379
ETHQ;HistoricalVolatility;6.4605460
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3816379
ETHR;HistoricalVolatility;6.4605460
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3816379
ETHX.B;HistoricalVolatility;6.4605460
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3816379
EXE;HistoricalVolatility;2.1874023
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5622070
FCRu;HistoricalVolatility;1.5556977
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6670932
FEC;HistoricalVolatility;4.3979735
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1939204
FM;HistoricalVolatility;4.5356538
FM;LiquidityPremium;0
FM;MarginInterval;13.6069613
FNV;HistoricalVolatility;2.3633548
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0900645
FOOD;HistoricalVolatility;4.4490874
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3472622
FR;HistoricalVolatility;4.2618113
FR;LiquidityPremium;0
FR;MarginInterval;12.7854340
FRU;HistoricalVolatility;3.0073800
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0221401
FTS;HistoricalVolatility;1.2677210
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8031631
FTT;HistoricalVolatility;2.4696199
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4088597
FVI;HistoricalVolatility;4.8158015
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4474046
GEI;HistoricalVolatility;2.4576095
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3728285
GFL;HistoricalVolatility;2.5327015
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5981045
GIB.A;HistoricalVolatility;1.6194373
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8583118
GIL;HistoricalVolatility;3.3116487
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9349462
GLXY;HistoricalVolatility;9.1302024
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3906073
GOOS;HistoricalVolatility;3.8379974
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5139923
GRTu;HistoricalVolatility;2.2836508
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8509525
GWO;HistoricalVolatility;1.7972716
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3918147
H;HistoricalVolatility;1.1095392
H;LiquidityPremium;0
H;MarginInterval;3.3286175
HBM;HistoricalVolatility;4.3906238
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1718714
HCG;HistoricalVolatility;2.5190678
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5572035
HEXO;HistoricalVolatility;6.5657538
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6972614
HGD;HistoricalVolatility;5.5857479
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7572438
HGU;HistoricalVolatility;5.3554275
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0662825
HMMJ;HistoricalVolatility;3.8022811
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4068434
HND;HistoricalVolatility;8.1809189
HND;LiquidityPremium;0
HND;MarginInterval;24.5427567
HNU;HistoricalVolatility;8.1174174
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3522521
HOD;HistoricalVolatility;6.0654207
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1962622
HOG;HistoricalVolatility;1.9133925
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7401776
HPR;HistoricalVolatility;1.0263247
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0789740
HR1;HistoricalVolatility;1.5945192
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7835576
HUT;HistoricalVolatility;10.6991343
HUT;LiquidityPremium;0
HUT;MarginInterval;32.0974030
HWX;HistoricalVolatility;4.1230494
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3691483
HXQ;HistoricalVolatility;1.8264092
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4792276
HXT;HistoricalVolatility;1.3629427
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0888281
IAG;HistoricalVolatility;2.3181248
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9543744
IFC;HistoricalVolatility;1.4329347
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2988040
IFP;HistoricalVolatility;3.7589417
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2768250
IGM;HistoricalVolatility;1.9175005
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7525016
IMG;HistoricalVolatility;4.3713629
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1140886
IMO;HistoricalVolatility;2.5566283
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6698848
INE;HistoricalVolatility;2.6082777
INE;LiquidityPremium;0
INE;MarginInterval;7.8248330
IPL2;HistoricalVolatility;2.1690155
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5070464
ITP;HistoricalVolatility;5.7776892
ITP;LiquidityPremium;0
ITP;MarginInterval;17.3330677
IVN;HistoricalVolatility;5.0300496
IVN;LiquidityPremium;0
IVN;MarginInterval;15.0901489
K;HistoricalVolatility;3.6569931
K;LiquidityPremium;0
K;MarginInterval;10.9709793
KEY;HistoricalVolatility;1.8377743
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5133229
KNT;HistoricalVolatility;3.8264219
KNT;LiquidityPremium;0
KNT;MarginInterval;11.4792656
KRR;HistoricalVolatility;6.5524792
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6574377
KXS;HistoricalVolatility;3.4642175
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3926525
L;HistoricalVolatility;1.5741935
L;LiquidityPremium;0
L;MarginInterval;4.7225806
LAC;HistoricalVolatility;6.8793299
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6379896
LB;HistoricalVolatility;2.0418405
LB;LiquidityPremium;0
LB;MarginInterval;6.1255215
LEV;HistoricalVolatility;4.6770425
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0311274
LGB;HistoricalVolatility;1.1781067
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5343201
LIF;HistoricalVolatility;3.2345158
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7035474
LNR;HistoricalVolatility;2.7524120
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2572360
LSPD;HistoricalVolatility;6.6129392
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8388177
LUG;HistoricalVolatility;4.2946795
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8840385
LUN;HistoricalVolatility;3.9621724
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8865172
LWRK;HistoricalVolatility;7.0296769
LWRK;LiquidityPremium;0
LWRK;MarginInterval;21.0890306
MAG;HistoricalVolatility;3.9208925
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7626774
MAXR;HistoricalVolatility;4.4572381
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3717144
MDI;HistoricalVolatility;3.8036317
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4108952
MEG;HistoricalVolatility;5.4702181
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4106544
MFC;HistoricalVolatility;2.3507988
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0523964
MFI;HistoricalVolatility;2.2178119
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6534358
MG;HistoricalVolatility;2.7770775
MG;LiquidityPremium;0
MG;MarginInterval;8.3312324
MRE;HistoricalVolatility;3.2795048
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8385143
MRU;HistoricalVolatility;1.4763398
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4290195
MTL;HistoricalVolatility;2.2468697
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7406090
MX;HistoricalVolatility;3.4038636
MX;LiquidityPremium;0
MX;MarginInterval;10.2115907
NA;HistoricalVolatility;1.9429694
NA;LiquidityPremium;0
NA;MarginInterval;5.8289081
NEPT1;HistoricalVolatility;6.4300545
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;19.2901636
NFI;HistoricalVolatility;3.8685876
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6057627
NG;HistoricalVolatility;6.1665318
NG;LiquidityPremium;0
NG;MarginInterval;18.4995955
NGD;HistoricalVolatility;5.3410850
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0232549
NGT;HistoricalVolatility;2.8850377
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6551132
NPI;HistoricalVolatility;1.6125889
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8377668
NTR;HistoricalVolatility;3.2237463
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6712389
NVEI;HistoricalVolatility;7.7299906
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1899719
NWHu;HistoricalVolatility;1.7249707
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1749121
NXE;HistoricalVolatility;4.8283243
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4849729
OGC;HistoricalVolatility;4.7921590
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3764770
OGI;HistoricalVolatility;6.3447800
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0343399
OLA;HistoricalVolatility;5.6788601
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0365803
ONEX;HistoricalVolatility;2.1813217
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5439650
OR;HistoricalVolatility;3.1815728
OR;LiquidityPremium;0
OR;MarginInterval;9.5447185
OSK;HistoricalVolatility;7.9724126
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9172377
OTEX;HistoricalVolatility;1.9174000
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7522000
OVV;HistoricalVolatility;4.9476337
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8429012
PAAS;HistoricalVolatility;3.3460318
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0380954
PBH;HistoricalVolatility;2.1567723
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4703170
PD;HistoricalVolatility;4.2340858
PD;LiquidityPremium;0
PD;MarginInterval;12.7022574
PEY;HistoricalVolatility;3.3479856
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0439567
PKI;HistoricalVolatility;2.4612197
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3836591
PMZu;HistoricalVolatility;2.8259601
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.4778802
POU;HistoricalVolatility;3.8622264
POU;LiquidityPremium;0
POU;MarginInterval;11.5866793
POW;HistoricalVolatility;1.8319315
POW;LiquidityPremium;0
POW;MarginInterval;5.4957946
PPL;HistoricalVolatility;1.9488122
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8464366
PRMW;HistoricalVolatility;4.0490910
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1472731
PSK;HistoricalVolatility;2.9320920
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7962759
PVG1;HistoricalVolatility;4.7942785
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3828354
PXT;HistoricalVolatility;3.8636785
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5910354
PYR;HistoricalVolatility;6.5105536
PYR;LiquidityPremium;0
PYR;MarginInterval;19.5316607
QBR.B;HistoricalVolatility;1.9034818
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7104453
QSR;HistoricalVolatility;1.7049803
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1149408
RBA;HistoricalVolatility;2.5063447
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5190342
RCI.B;HistoricalVolatility;1.6332563
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8997690
REAL;HistoricalVolatility;3.9487306
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8461917
REIu;HistoricalVolatility;1.6839463
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0518390
RFP;HistoricalVolatility;4.2305625
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6916876
RNW;HistoricalVolatility;1.6992653
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0977959
RUS;HistoricalVolatility;2.5292304
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5876913
RY;HistoricalVolatility;1.5771789
RY;LiquidityPremium;0
RY;MarginInterval;4.7315366
SAP;HistoricalVolatility;1.6519764
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9559293
SCF;HistoricalVolatility;1.3970146
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1910438
SCG;HistoricalVolatility;1.3699390
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1098170
SCL;HistoricalVolatility;3.6554167
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9662501
SCR1;HistoricalVolatility;6.8996199
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.6988597
SDV;HistoricalVolatility;0.6579662
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4653648
SDV22DC16;HistoricalVolatility;0.6579662
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4653648
