AAV;HistoricalVolatility;3.8572437
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5717312
ABX;HistoricalVolatility;2.4406055
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3218165
AC;HistoricalVolatility;3.114001
AC;LiquidityPremium;0
AC;MarginInterval;9.3420031
ACB;HistoricalVolatility;4.9841359
ACB;LiquidityPremium;0
ACB;MarginInterval;14.9524078
ACO.X;HistoricalVolatility;1.2272327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.681698
ACQ;HistoricalVolatility;3.1080038
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3240114
AD;HistoricalVolatility;1.6700976
AD;LiquidityPremium;0
AD;MarginInterval;5.0102929
AEM;HistoricalVolatility;2.5717073
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7151218
AGF.B;HistoricalVolatility;2.3951718
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1855155
AGI;HistoricalVolatility;3.1915345
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5746034
AIF;HistoricalVolatility;2.0941133
AIF;LiquidityPremium;0
AIF;MarginInterval;6.28234
AIM;HistoricalVolatility;2.4086524
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2259573
ALA;HistoricalVolatility;1.6649303
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9947908
APHA;HistoricalVolatility;6.3509753
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0529258
APu;HistoricalVolatility;1.1438176
APu;LiquidityPremium;0
APu;MarginInterval;3.4314527
AQN;HistoricalVolatility;1.4075585
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2226755
AR;HistoricalVolatility;3.7333355
AR;LiquidityPremium;0
AR;MarginInterval;11.2000064
ARE;HistoricalVolatility;1.9841843
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9525529
ARX;HistoricalVolatility;2.4363597
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3090792
ASR;HistoricalVolatility;3.4105488
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2316465
ATA;HistoricalVolatility;2.0354199
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1062597
ATD.B;HistoricalVolatility;1.5303987
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5911962
ATP;HistoricalVolatility;2.229543
ATP;LiquidityPremium;0
ATP;MarginInterval;6.688629
ATZ;HistoricalVolatility;2.2278989
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6836967
AXu;HistoricalVolatility;1.1706506
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5119518
BAD;HistoricalVolatility;2.0429014
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1287041
BAM.A;HistoricalVolatility;1.2782697
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8348092
BAX;HistoricalVolatility;0.0295513
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107272
BAX19DC16;HistoricalVolatility;0.0295513
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1107272
BAX19NV18;HistoricalVolatility;0.0295513
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1107272
BAX20DC14;HistoricalVolatility;0.0537444
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2013773
BAX20JA13;HistoricalVolatility;0.0295513
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1107272
BAX20JN15;HistoricalVolatility;0.0474148
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1776606
BAX20MR16;HistoricalVolatility;0.0295513
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1107272
BAX20SP14;HistoricalVolatility;0.0474148
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1776606
BAX21DC13;HistoricalVolatility;0.052431
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.196456
BAX21JN14;HistoricalVolatility;0.0537444
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2013773
BAX21MR15;HistoricalVolatility;0.0537444
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2013773
BAX21SP13;HistoricalVolatility;0.0537444
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2013773
BAX22JN13;HistoricalVolatility;0.052431
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.196456
BAX22MR14;HistoricalVolatility;0.052431
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.196456
BAX22SP19;HistoricalVolatility;0.052431
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.196456
BB;HistoricalVolatility;3.0190107
BB;LiquidityPremium;0
BB;MarginInterval;9.0570321
BBD.B;HistoricalVolatility;3.7200688
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1602063
BCB;HistoricalVolatility;2.1786091
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5358272
BCE;HistoricalVolatility;0.8524585
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5573755
BEIu;HistoricalVolatility;1.3230117
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9690351
BEPu;HistoricalVolatility;1.1828857
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.548657
BHC;HistoricalVolatility;3.053107
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1593211
BIPu;HistoricalVolatility;1.1777348
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5332044
BIR;HistoricalVolatility;3.5715191
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7145572
BLDP;HistoricalVolatility;4.5427124
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6281371
BLX;HistoricalVolatility;1.5345689
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6037066
BMO;HistoricalVolatility;0.9713745
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9141235
BNS;HistoricalVolatility;1.0212217
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0636652
BPYu;HistoricalVolatility;1.2462837
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.738851
BTE;HistoricalVolatility;3.6781023
BTE;LiquidityPremium;0
BTE;MarginInterval;11.034307
BTO;HistoricalVolatility;3.4420775
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3262325
CAE;HistoricalVolatility;1.5179192
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5537576
CARu;HistoricalVolatility;1.1140016
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3420049
CAS;HistoricalVolatility;2.2500073
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7500218
CCA;HistoricalVolatility;1.3364443
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0093328
CCL.B;HistoricalVolatility;1.7724701
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3174103
CCO;HistoricalVolatility;2.1681734
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5045201
CEU;HistoricalVolatility;3.2581615
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7744845
CF;HistoricalVolatility;2.5423899
CF;LiquidityPremium;0
CF;MarginInterval;7.6271697
CFP;HistoricalVolatility;6.1801851
CFP;LiquidityPremium;0
CFP;MarginInterval;18.5405554
CFW;HistoricalVolatility;3.8246106
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4738319
CG;HistoricalVolatility;3.5248119
CG;LiquidityPremium;0
CG;MarginInterval;10.5744357
CGB;HistoricalVolatility;0.3723734
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1171201
CGF;HistoricalVolatility;0.2082817
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6248451
CGX;HistoricalVolatility;1.6343564
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9030691
CGZ;HistoricalVolatility;0.1104577
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3313731
CHEu;HistoricalVolatility;1.9690997
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9072991
CHR;HistoricalVolatility;2.0864243
CHR;LiquidityPremium;0
CHR;MarginInterval;6.259273
CIGI;HistoricalVolatility;1.6782628
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0347884
CIX;HistoricalVolatility;1.3417465
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0252396
CJ;HistoricalVolatility;3.2969983
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8909948
CJR.B;HistoricalVolatility;2.6240034
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8720103
CLS;HistoricalVolatility;2.3781542
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1344625
CM;HistoricalVolatility;1.0008638
CM;LiquidityPremium;0
CM;MarginInterval;3.0025914
CNL;HistoricalVolatility;4.0967414
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2902243
CNQ;HistoricalVolatility;2.128326
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.384978
CNR;HistoricalVolatility;1.2109205
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6327614
CP;HistoricalVolatility;1.5451735
CP;LiquidityPremium;0
CP;MarginInterval;4.6355205
CPG;HistoricalVolatility;3.5773067
CPG;LiquidityPremium;0
CPG;MarginInterval;10.73192
CPX;HistoricalVolatility;1.1560508
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4681523
CR;HistoricalVolatility;3.6399553
CR;LiquidityPremium;0
CR;MarginInterval;10.919866
CRON;HistoricalVolatility;4.5473815
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6421444
CRRu;HistoricalVolatility;0.9777366
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9332099
CSHu;HistoricalVolatility;1.2995553
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8986659
CTC.A;HistoricalVolatility;1.3157552
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9472655
CU;HistoricalVolatility;1.0777712
CU;LiquidityPremium;0
CU;MarginInterval;3.2333136
CUFu;HistoricalVolatility;1.0315867
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0947601
CVE;HistoricalVolatility;2.4054196
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2162588
CWB;HistoricalVolatility;1.5329855
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5989565
CWEB;HistoricalVolatility;4.8416833
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.52505
DGC;HistoricalVolatility;3.5390988
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6172965
DHX1;HistoricalVolatility;3.6891938
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.0675814
DIRu;HistoricalVolatility;1.0125839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0377516
DOL;HistoricalVolatility;1.6063291
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8189873
DOO;HistoricalVolatility;2.7692788
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3078364
DPM;HistoricalVolatility;3.5752936
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7258807
DRGu;HistoricalVolatility;1.6569394
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.9708181
DRM;HistoricalVolatility;2.0001654
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0004961
DRT;HistoricalVolatility;2.6394569
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9183707
DSG;HistoricalVolatility;1.6043605
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8130816
Du;HistoricalVolatility;1.1941798
Du;LiquidityPremium;0
Du;MarginInterval;3.5825394
ECA;HistoricalVolatility;3.3089788
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9269363
EDR;HistoricalVolatility;4.026754
EDR;LiquidityPremium;0
EDR;MarginInterval;12.080262
EDV;HistoricalVolatility;3.4965273
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4895818
EFN;HistoricalVolatility;2.2293797
EFN;LiquidityPremium;0
EFN;MarginInterval;6.688139
EFX;HistoricalVolatility;2.1228703
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3686108
ELD;HistoricalVolatility;3.8192992
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4578977
EMA;HistoricalVolatility;0.9160449
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7481347
EMP.A;HistoricalVolatility;1.3922483
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.176745
ENB;HistoricalVolatility;1.239964
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7198919
ERF;HistoricalVolatility;2.9027782
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7083345
ESI;HistoricalVolatility;3.3738811
ESI;LiquidityPremium;0
ESI;MarginInterval;10.1216432
EXE;HistoricalVolatility;1.7684382
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3053147
FCR;HistoricalVolatility;0.9464949
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8394848
FM;HistoricalVolatility;4.1143128
FM;LiquidityPremium;0
FM;MarginInterval;12.3429385
FNV;HistoricalVolatility;2.0283208
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0849624
FR;HistoricalVolatility;3.6795394
FR;LiquidityPremium;0
FR;MarginInterval;11.0386181
FRU;HistoricalVolatility;1.7670392
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3011175
FTS;HistoricalVolatility;0.9659541
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8978623
FTT;HistoricalVolatility;1.8388138
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5164415
FVI;HistoricalVolatility;3.6062558
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8187673
G1;HistoricalVolatility;2.4076972
G1;LiquidityPremium;0
G1;MarginInterval;7.2230916
GC;HistoricalVolatility;1.9644691
GC;LiquidityPremium;0
GC;MarginInterval;5.8934074
GEI;HistoricalVolatility;1.6379597
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9138791
GIB.A;HistoricalVolatility;1.4761408
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4284223
GIL;HistoricalVolatility;2.8349695
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5049086
GOOS;HistoricalVolatility;3.6590971
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9772914
GRTu;HistoricalVolatility;1.5341962
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6025886
GTE;HistoricalVolatility;3.2771094
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8313282
GUD;HistoricalVolatility;1.702794
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1083821
GUY;HistoricalVolatility;5.2039659
GUY;LiquidityPremium;0
GUY;MarginInterval;15.6118977
GWO;HistoricalVolatility;1.1685437
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5056312
H;HistoricalVolatility;0.7553247
H;LiquidityPremium;0
H;MarginInterval;2.2659741
HBC;HistoricalVolatility;3.2939133
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8817398
HBM;HistoricalVolatility;3.5750559
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7251678
HCG;HistoricalVolatility;2.3693064
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1079191
HEXO;HistoricalVolatility;4.8740748
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.6222243
HGD;HistoricalVolatility;4.2477938
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7433814
HGU;HistoricalVolatility;4.2362594
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7087781
HMMJ;HistoricalVolatility;3.1669205
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5007614
HND;HistoricalVolatility;5.0129414
HND;LiquidityPremium;0
HND;MarginInterval;15.0388243
HNU;HistoricalVolatility;5.0027233
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0081698
HOD;HistoricalVolatility;4.4699065
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4097194
HOU;HistoricalVolatility;4.3962965
HOU;LiquidityPremium;0
HOU;MarginInterval;13.1888894
HPR;HistoricalVolatility;0.5939878
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7819633
HRu;HistoricalVolatility;1.1348534
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4045601
HSE;HistoricalVolatility;2.2278375
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6835126
HXT;HistoricalVolatility;0.7513869
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2541607
IAG;HistoricalVolatility;1.5007573
IAG;LiquidityPremium;0
IAG;MarginInterval;4.502272
IFC;HistoricalVolatility;1.0607678
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1823035
IFP;HistoricalVolatility;2.8424858
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5274575
IGM;HistoricalVolatility;1.1638462
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4915387
IMG;HistoricalVolatility;3.5408958
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6226873
IMO;HistoricalVolatility;1.3994247
IMO;LiquidityPremium;0
IMO;MarginInterval;4.198274
INE;HistoricalVolatility;1.525389
INE;LiquidityPremium;0
INE;MarginInterval;4.576167
IPL;HistoricalVolatility;1.2873709
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8621126
ITP;HistoricalVolatility;2.6342399
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9027198
IVN;HistoricalVolatility;3.9066218
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7198655
JE;HistoricalVolatility;6.6458453
JE;LiquidityPremium;0
JE;MarginInterval;19.9375359
JWEL;HistoricalVolatility;1.8732122
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6196365
K;HistoricalVolatility;2.9597921
K;LiquidityPremium;0
K;MarginInterval;8.8793764
KEL;HistoricalVolatility;3.5387423
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6162269
KEY;HistoricalVolatility;1.4413421
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3240264
KL;HistoricalVolatility;2.8766876
KL;LiquidityPremium;0
KL;MarginInterval;8.6300627
KML;HistoricalVolatility;2.8918755
KML;LiquidityPremium;0
KML;MarginInterval;8.6756266
KXS;HistoricalVolatility;2.2983951
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8951854
L;HistoricalVolatility;1.0933857
L;LiquidityPremium;0
L;MarginInterval;3.2801572
LABS;HistoricalVolatility;5.247505
LABS;LiquidityPremium;0
LABS;MarginInterval;15.7425149
LAC;HistoricalVolatility;6.0448558
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1345673
LB;HistoricalVolatility;1.1400697
LB;LiquidityPremium;0
LB;MarginInterval;3.420209
LGB;HistoricalVolatility;0.7484227
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2452682
LGO;HistoricalVolatility;5.1443267
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4329801
LIF;HistoricalVolatility;2.322205
LIF;LiquidityPremium;0
LIF;MarginInterval;6.966615
LNR;HistoricalVolatility;2.3637942
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0913827
LSPD;HistoricalVolatility;3.9073606
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7220818
LUN;HistoricalVolatility;3.1068145
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3204434
MAG;HistoricalVolatility;3.091937
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2758109
MAXR;HistoricalVolatility;5.9191875
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.7575626
MDI;HistoricalVolatility;2.7261664
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1784991
MEG;HistoricalVolatility;3.6995493
MEG;LiquidityPremium;0
MEG;MarginInterval;11.098648
MFC;HistoricalVolatility;1.7472482
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2417446
MFI;HistoricalVolatility;2.2857491
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8572474
MG;HistoricalVolatility;1.8752314
MG;LiquidityPremium;0
MG;MarginInterval;5.6256943
MIC;HistoricalVolatility;1.4819411
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4458232
MRE;HistoricalVolatility;2.3348621
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0045863
MRU;HistoricalVolatility;1.1079127
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3237381
MSI;HistoricalVolatility;1.1465515
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4396545
MTL;HistoricalVolatility;2.0538421
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1615264
MTY;HistoricalVolatility;1.6083497
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8250492
MUX;HistoricalVolatility;3.9963156
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9889469
MX;HistoricalVolatility;2.6885445
MX;LiquidityPremium;0
MX;MarginInterval;8.0656335
NA;HistoricalVolatility;1.0303621
NA;LiquidityPremium;0
NA;MarginInterval;3.0910862
NEPT;HistoricalVolatility;4.2052793
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.6158378
NFI;HistoricalVolatility;2.1189437
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3568312
NG;HistoricalVolatility;3.5756473
NG;LiquidityPremium;0
NG;MarginInterval;10.7269419
NGD;HistoricalVolatility;4.3459994
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0379983
NGT;HistoricalVolatility;1.5439742
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6319227
NPI;HistoricalVolatility;1.1975828
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5927483
NTR;HistoricalVolatility;1.560219
NTR;LiquidityPremium;0
NTR;MarginInterval;4.680657
NVA;HistoricalVolatility;3.8543633
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5630899
NVUu;HistoricalVolatility;1.1931571
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5794713
NWC;HistoricalVolatility;1.2481378
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7444135
NWHu;HistoricalVolatility;0.9524166
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8572499
OGC;HistoricalVolatility;3.6643449
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9930346
OGI;HistoricalVolatility;4.9440289
OGI;LiquidityPremium;0
OGI;MarginInterval;14.8320867
ONEX;HistoricalVolatility;1.2862187
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.858656
OR;HistoricalVolatility;2.1459126
OR;LiquidityPremium;0
OR;MarginInterval;6.4377377
OSB;HistoricalVolatility;2.4294549
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2883648
OSK;HistoricalVolatility;4.9899018
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9697055
OTEX;HistoricalVolatility;1.7315332
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1945997
PAAS;HistoricalVolatility;2.7146537
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1439612
PBH;HistoricalVolatility;1.3652902
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0958707
PD;HistoricalVolatility;3.9887794
PD;LiquidityPremium;0
PD;MarginInterval;11.9663383
PEY;HistoricalVolatility;3.3415945
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0247836
PG;HistoricalVolatility;3.6183481
PG;LiquidityPremium;0
PG;MarginInterval;10.8550443
PKI;HistoricalVolatility;1.5597903
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6793708
PONY;HistoricalVolatility;3.8716642
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6149927
POU;HistoricalVolatility;3.7852084
POU;LiquidityPremium;0
POU;MarginInterval;11.3556252
POW;HistoricalVolatility;1.2161687
POW;LiquidityPremium;0
POW;MarginInterval;3.6485062
PPL;HistoricalVolatility;1.2649413
PPL;LiquidityPremium;0
PPL;MarginInterval;3.794824
PSI;HistoricalVolatility;1.9638231
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8914693
PSK;HistoricalVolatility;2.0537664
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1612993
PVG;HistoricalVolatility;4.0296146
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0888439
PWF;HistoricalVolatility;1.1357719
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4073158
PXT;HistoricalVolatility;2.5936492
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7809475
QBR.B;HistoricalVolatility;1.3504005
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0512015
QSR;HistoricalVolatility;1.470821
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4124631
RBA;HistoricalVolatility;1.7665218
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2995654
RCH;HistoricalVolatility;1.6021663
RCH;LiquidityPremium;0
RCH;MarginInterval;4.8064988
RCI.B;HistoricalVolatility;1.186826
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5604779
REAL;HistoricalVolatility;3.698336
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0950081
REIu;HistoricalVolatility;0.9856683
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9570048
RFP;HistoricalVolatility;3.7704741
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3114222
RNW;HistoricalVolatility;1.144732
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4341961
ROOT;HistoricalVolatility;4.1326363
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.3979088
RUS;HistoricalVolatility;1.731854
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1955621
RY;HistoricalVolatility;1.0343377
RY;LiquidityPremium;0
RY;MarginInterval;3.1030131
SAP;HistoricalVolatility;1.2615443
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7846329
SCF;HistoricalVolatility;0.7716913
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3150739
SCL;HistoricalVolatility;1.9518946
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8556839
SEA;HistoricalVolatility;3.3300819
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9902458
SES;HistoricalVolatility;2.5200292
SES;LiquidityPremium;0
SES;MarginInterval;7.5600875
SGY;HistoricalVolatility;3.2250745
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6752235
SHOP;HistoricalVolatility;3.1851484
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.5554451
SIA;HistoricalVolatility;0.9700268
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9100803
SIS;HistoricalVolatility;3.0064773
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0194318
SJ;HistoricalVolatility;1.4716596
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4149789
SJR.B;HistoricalVolatility;1.0565122
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1695365
SLF;HistoricalVolatility;1.4643453
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3930358
SMF;HistoricalVolatility;3.7193526
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1580579
SNC;HistoricalVolatility;4.0458232
SNC;LiquidityPremium;0
SNC;MarginInterval;12.1374696
SOY;HistoricalVolatility;5.0775001
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2325004
SPB;HistoricalVolatility;1.6134066
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8402198
SRUu;HistoricalVolatility;1.0536281
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1608844
SSL;HistoricalVolatility;3.2850506
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8551518
SSRM;HistoricalVolatility;3.2882846
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8648538
STLC;HistoricalVolatility;3.0259731
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0779194
STN;HistoricalVolatility;1.5540129
STN;LiquidityPremium;0
STN;MarginInterval;4.6620386
SU;HistoricalVolatility;1.7564083
SU;LiquidityPremium;0
