AAV;HistoricalVolatility;2.1573704
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5477378
AAV;StressInterval;13.0954755
ABX;HistoricalVolatility;3.0267604
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0802813
ABX;StressInterval;18.1605626
ACO.X;HistoricalVolatility;1.3038549
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9115647
ACO.X;StressInterval;7.8231293
AEF;HistoricalVolatility;2.2735796
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8207389
AEF;StressInterval;13.6414777
AEM;HistoricalVolatility;3.116135
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2767403
AEM;StressInterval;20.5534807
AGF.B;HistoricalVolatility;1.6946444
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9492462
AGF.B;StressInterval;15.8984923
AGI;HistoricalVolatility;3.1930903
AGI;LiquidityPremium;2.9589428
AGI;MarginInterval;9.579271
AGI;StressInterval;19.158542
AGU;HistoricalVolatility;1.3869529
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1608588
AGU;StressInterval;8.3217177
AIM;HistoricalVolatility;1.2912437
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8737312
AIM;StressInterval;7.7474624
AKG;HistoricalVolatility;3.6196182
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7178179
AKG;StressInterval;23.4356359
ALA;HistoricalVolatility;1.0676026
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2028079
ALA;StressInterval;6.4056158
ANV;HistoricalVolatility;5.5768656
ANV;LiquidityPremium;0
ANV;MarginInterval;17.1284585
ANV;StressInterval;34.256917
APu;HistoricalVolatility;1.1786108
APu;LiquidityPremium;0
APu;MarginInterval;3.5358325
APu;StressInterval;7.071665
AQN;HistoricalVolatility;1.455709
AQN;LiquidityPremium;0
AQN;MarginInterval;4.367127
AQN;StressInterval;8.7342541
AR;HistoricalVolatility;3.8441831
AR;LiquidityPremium;0
AR;MarginInterval;11.5325493
AR;StressInterval;23.0650986
ARE;HistoricalVolatility;1.681033
ARE;LiquidityPremium;0
ARE;MarginInterval;5.043099
ARE;StressInterval;10.0861981
ARX;HistoricalVolatility;1.2085613
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6256838
ARX;StressInterval;7.2513676
ASR;HistoricalVolatility;4.4568951
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3706854
ASR;StressInterval;26.7413708
ATD.B;HistoricalVolatility;1.3610524
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.0831571
ATD.B;StressInterval;8.1663141
ATH;HistoricalVolatility;2.8677235
ATH;LiquidityPremium;1.2099923
ATH;MarginInterval;8.6031705
ATH;StressInterval;17.206341
ATP;HistoricalVolatility;3.5808094
ATP;LiquidityPremium;0
ATP;MarginInterval;12.7142293
ATP;StressInterval;25.4284586
AUQ;HistoricalVolatility;3.5348456
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.5752632
AUQ;StressInterval;23.1505264
AVL;HistoricalVolatility;4.7207268
AVL;LiquidityPremium;0
AVL;MarginInterval;23.9657271
AVL;StressInterval;47.9314542
AVO;HistoricalVolatility;2.7305747
AVO;LiquidityPremium;0
AVO;MarginInterval;10.6721945
AVO;StressInterval;21.344389
AXR;HistoricalVolatility;5.6985671
AXR;LiquidityPremium;0
AXR;MarginInterval;19.0631698
AXR;StressInterval;38.1263396
AXu;HistoricalVolatility;0.9991984
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9975953
AXu;StressInterval;5.9951906
AZC;HistoricalVolatility;8.5764994
AZC;LiquidityPremium;0
AZC;MarginInterval;42.0086411
AZC;StressInterval;84.0172822
BA;HistoricalVolatility;0.7283561
BA;LiquidityPremium;0
BA;MarginInterval;2.1850682
BA;StressInterval;4.3701364
BAA;HistoricalVolatility;5.7925789
BAA;LiquidityPremium;0
BAA;MarginInterval;24.3555104
BAA;StressInterval;48.7110208
BAM.A;HistoricalVolatility;1.0906092
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2718277
BAM.A;StressInterval;6.5436553
BAX;HistoricalVolatility;0.0434101
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1319882
BAX;StressInterval;0.2639764
BAX14DC15;HistoricalVolatility;0.0434101
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1319882
BAX14DC15;StressInterval;0.2639764
BAX14FB14;HistoricalVolatility;0.0434101
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1319882
BAX14FB14;StressInterval;0.2639764
BAX14JA13;HistoricalVolatility;0.0434101
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1319882
BAX14JA13;StressInterval;0.2639764
BAX14JN16;HistoricalVolatility;0.0434101
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1319882
BAX14JN16;StressInterval;0.2639764
BAX14MR17;HistoricalVolatility;0.0434101
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1319882
BAX14MR17;StressInterval;0.2639764
BAX14SP15;HistoricalVolatility;0.0434101
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1319882
BAX14SP15;StressInterval;0.2639764
BAX15DC14;HistoricalVolatility;0.0434101
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1319882
BAX15DC14;StressInterval;0.2639764
BAX15JN15;HistoricalVolatility;0.0434101
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1319882
BAX15JN15;StressInterval;0.2639764
BAX15MR16;HistoricalVolatility;0.0434101
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1319882
BAX15MR16;StressInterval;0.2639764
BAX15SP14;HistoricalVolatility;0.0434101
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1319882
BAX15SP14;StressInterval;0.2639764
BAX16DC19;HistoricalVolatility;0.0434101
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1319882
BAX16DC19;StressInterval;0.2639764
BAX16JN13;HistoricalVolatility;0.0434101
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1319882
BAX16JN13;StressInterval;0.2639764
BAX16MR14;HistoricalVolatility;0.0434101
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1319882
BAX16MR14;StressInterval;0.2639764
BAX16SP19;HistoricalVolatility;0.0434101
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1319882
BAX16SP19;StressInterval;0.2639764
BB;HistoricalVolatility;4.4765239
BB;LiquidityPremium;0
BB;MarginInterval;13.4295717
BB;StressInterval;26.8591435
BBD.B;HistoricalVolatility;1.8376095
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5128286
BBD.B;StressInterval;11.0256571
BCB;HistoricalVolatility;1.5677445
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7032336
BCB;StressInterval;9.4064673
BCE;HistoricalVolatility;0.797837
BCE;LiquidityPremium;0.2627168
BCE;MarginInterval;2.3945807
BCE;StressInterval;4.7891615
BDI;HistoricalVolatility;1.7251242
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1753726
BDI;StressInterval;10.3507453
BEIu;HistoricalVolatility;1.1698426
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5095278
BEIu;StressInterval;7.0190557
BEPu;HistoricalVolatility;1.20928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0645913
BEPu;StressInterval;8.1291826
BIN;HistoricalVolatility;1.1942322
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5826967
BIN;StressInterval;7.1653934
BIPu;HistoricalVolatility;1.180482
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5414461
BIPu;StressInterval;7.0828921
BIR;HistoricalVolatility;1.47412
BIR;LiquidityPremium;0
BIR;MarginInterval;4.4223599
BIR;StressInterval;8.8447199
BMO;HistoricalVolatility;0.7067571
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2650894
BMO;StressInterval;4.5301787
BNK;HistoricalVolatility;2.5817076
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7451229
BNK;StressInterval;15.4902458
BNP;HistoricalVolatility;1.6013796
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8041387
BNP;StressInterval;9.6082775
BNS;HistoricalVolatility;0.6813603
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0440808
BNS;StressInterval;4.0881617
BPO;HistoricalVolatility;1.3662075
BPO;LiquidityPremium;0
BPO;MarginInterval;4.9179814
BPO;StressInterval;9.8359628
BPYu;HistoricalVolatility;1.317406
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9522179
BPYu;StressInterval;7.9044358
BRP;HistoricalVolatility;2.3581811
BRP;LiquidityPremium;0
BRP;MarginInterval;7.0745432
BRP;StressInterval;14.1490864
BTE;HistoricalVolatility;1.343353
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0300591
BTE;StressInterval;8.0601183
BXE;HistoricalVolatility;2.6174281
BXE;LiquidityPremium;0
BXE;MarginInterval;7.8522842
BXE;StressInterval;15.7045685
BXE1;HistoricalVolatility;3.1717093
BXE1;LiquidityPremium;0
BXE1;MarginInterval;9.5448296
BXE1;StressInterval;19.0896592
CAE;HistoricalVolatility;1.1923912
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6873291
CAE;StressInterval;7.3746583
CARu;HistoricalVolatility;1.0572602
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3195116
CARu;StressInterval;6.6390232
CAS;HistoricalVolatility;1.4496185
CAS;LiquidityPremium;0
CAS;MarginInterval;4.3537221
CAS;StressInterval;8.7074443
CCA;HistoricalVolatility;1.1401085
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4203256
CCA;StressInterval;6.8406512
CCO;HistoricalVolatility;1.5263891
CCO;LiquidityPremium;0.4681772
CCO;MarginInterval;4.5791673
CCO;StressInterval;9.1583345
CCT;HistoricalVolatility;1.9377473
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8151181
CCT;StressInterval;11.6302362
CDM;HistoricalVolatility;3.3087273
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9261818
CDM;StressInterval;19.8523637
CEN;HistoricalVolatility;3.0646694
CEN;LiquidityPremium;0
CEN;MarginInterval;10.6430031
CEN;StressInterval;21.2860063
CEU;HistoricalVolatility;1.8935271
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6805812
CEU;StressInterval;11.3611623
CF;HistoricalVolatility;2.3253111
CF;LiquidityPremium;0
CF;MarginInterval;6.9759332
CF;StressInterval;13.9518665
CFP;HistoricalVolatility;1.8653175
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5959524
CFP;StressInterval;11.1919048
CFW;HistoricalVolatility;1.8369118
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5107353
CFW;StressInterval;11.0214706
CFX;HistoricalVolatility;2.0197755
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0593264
CFX;StressInterval;12.1186528
CG;HistoricalVolatility;4.8349754
CG;LiquidityPremium;0
CG;MarginInterval;14.5049261
CG;StressInterval;29.0098522
CGB;HistoricalVolatility;0.3045223
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9504861
CGB;StressInterval;1.9009723
CGB14DC18;HistoricalVolatility;0.3045223
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9504861
CGB14DC18;StressInterval;1.9009723
CGB14JN19;HistoricalVolatility;0.3045223
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9504861
CGB14JN19;StressInterval;1.9009723
CGB14MR20;HistoricalVolatility;0.3045223
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9504861
CGB14MR20;StressInterval;1.9009723
CGB14SP19;HistoricalVolatility;0.3045223
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9504861
CGB14SP19;StressInterval;1.9009723
CGF;HistoricalVolatility;0.1399707
CGF;LiquidityPremium;0
CGF;MarginInterval;0.419912
CGF;StressInterval;0.839824
CGG;HistoricalVolatility;3.91026
CGG;LiquidityPremium;0
CGG;MarginInterval;11.7307799
CGG;StressInterval;23.4615599
CGL;HistoricalVolatility;1.3328824
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9986471
CGL;StressInterval;7.9972942
CGX;HistoricalVolatility;0.9916114
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9748343
CGX;StressInterval;5.9496686
CGZ;HistoricalVolatility;0.0301419
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0904257
CGZ;StressInterval;0.1808514
CIX;HistoricalVolatility;0.9606204
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0211076
CIX;StressInterval;6.0422153
CJR.B;HistoricalVolatility;1.1954999
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.5864998
CJR.B;StressInterval;7.1729997
CLC1;HistoricalVolatility;3.0468578
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.1405735
CLC1;StressInterval;18.281147
CLS;HistoricalVolatility;1.7539793
CLS;LiquidityPremium;0
CLS;MarginInterval;5.4722639
CLS;StressInterval;10.9445278
CM;HistoricalVolatility;0.6848315
CM;LiquidityPremium;0
CM;MarginInterval;2.2126469
CM;StressInterval;4.4252939
CNL;HistoricalVolatility;5.6497834
CNL;LiquidityPremium;0
CNL;MarginInterval;17.9277233
CNL;StressInterval;35.8554466
CNQ;HistoricalVolatility;1.43868
CNQ;LiquidityPremium;0.6058613
CNQ;MarginInterval;4.3160401
CNQ;StressInterval;8.6320803
CNR;HistoricalVolatility;0.968675
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5103234
CNR;StressInterval;7.0206468
COS;HistoricalVolatility;1.1194242
COS;LiquidityPremium;0
COS;MarginInterval;3.3582726
COS;StressInterval;6.7165453
CP;HistoricalVolatility;1.4617862
CP;LiquidityPremium;0
CP;MarginInterval;4.6380495
CP;StressInterval;9.276099
CPG;HistoricalVolatility;1.0587884
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1763652
CPG;StressInterval;6.3527304
CPX;HistoricalVolatility;1.0351027
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1053082
CPX;StressInterval;6.2106165
CR;HistoricalVolatility;2.3136126
CR;LiquidityPremium;0
CR;MarginInterval;6.9408377
CR;StressInterval;13.8816754
CS;HistoricalVolatility;2.6430141
CS;LiquidityPremium;0
CS;MarginInterval;7.9290424
CS;StressInterval;15.8580847
CSHu;HistoricalVolatility;1.2015108
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6045324
CSHu;StressInterval;7.2090647
CSI;HistoricalVolatility;9.9305047
CSI;LiquidityPremium;0
CSI;MarginInterval;70.7036071
CSI;StressInterval;141.4072141
CTC.A;HistoricalVolatility;1.2548914
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7646743
CTC.A;StressInterval;7.5293485
CU;HistoricalVolatility;1.2202938
CU;LiquidityPremium;0
CU;MarginInterval;3.6608813
CU;StressInterval;7.3217625
CUFu;HistoricalVolatility;0.9668757
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8707396
CUFu;StressInterval;7.7414792
CUM;HistoricalVolatility;3.5796195
CUM;LiquidityPremium;0
CUM;MarginInterval;10.7388584
CUM;StressInterval;21.4777168
CUS;HistoricalVolatility;1.6494549
CUS;LiquidityPremium;0
CUS;MarginInterval;8.0262328
CUS;StressInterval;16.0524656
CVE;HistoricalVolatility;1.2043995
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6131986
CVE;StressInterval;7.2263972
CWB;HistoricalVolatility;0.9901232
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7722572
CWB;StressInterval;9.5445144
CWTu;HistoricalVolatility;0.9289746
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7869237
CWTu;StressInterval;5.5738474
DC.A;HistoricalVolatility;1.2139993
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6419978
DC.A;StressInterval;7.2839955
DC1;HistoricalVolatility;1.231419
DC1;LiquidityPremium;0
DC1;MarginInterval;3.6981252
DC1;StressInterval;7.3962504
DDC;HistoricalVolatility;1.5269228
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5807683
DDC;StressInterval;9.1615366
DGC;HistoricalVolatility;4.9607555
DGC;LiquidityPremium;0
DGC;MarginInterval;17.6480263
DGC;StressInterval;35.2960525
DH;HistoricalVolatility;1.2301346
DH;LiquidityPremium;0
DH;MarginInterval;3.6904037
DH;StressInterval;7.3808075
DIu;HistoricalVolatility;1.2337237
DIu;LiquidityPremium;0
DIu;MarginInterval;4.2148307
DIu;StressInterval;8.4296614
DOL;HistoricalVolatility;1.2067475
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3435619
DOL;StressInterval;8.6871238
DPM;HistoricalVolatility;3.9248705
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3992867
DPM;StressInterval;24.7985734
DWI;HistoricalVolatility;5.5641911
DWI;LiquidityPremium;0
DWI;MarginInterval;16.6925732
DWI;StressInterval;33.3851463
Du;HistoricalVolatility;0.9530587
Du;LiquidityPremium;0
Du;MarginInterval;2.9034626
Du;StressInterval;5.8069253
ECA;HistoricalVolatility;1.4595657
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5719537
ECA;StressInterval;9.1439074
EDR;HistoricalVolatility;4.1905685
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5717055
EDR;StressInterval;25.1434111
EFN;HistoricalVolatility;1.566598
EFN;LiquidityPremium;0
EFN;MarginInterval;4.699794
EFN;StressInterval;9.399588
EFX;HistoricalVolatility;1.2944921
EFX;LiquidityPremium;0
EFX;MarginInterval;3.9713526
EFX;StressInterval;7.9427051
ELD;HistoricalVolatility;3.3704337
ELD;LiquidityPremium;0
ELD;MarginInterval;10.1113011
ELD;StressInterval;20.2226022
EMA;HistoricalVolatility;0.9047078
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7141234
EMA;StressInterval;5.4282468
EMP.A;HistoricalVolatility;1.2846829
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8540488
EMP.A;StressInterval;7.7080976
ENB;HistoricalVolatility;0.892526
ENB;LiquidityPremium;0
ENB;MarginInterval;2.677578
ENB;StressInterval;5.355156
ENF;HistoricalVolatility;0.9703082
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9109245
ENF;StressInterval;5.821849
ERF;HistoricalVolatility;1.6375246
ERF;LiquidityPremium;0
ERF;MarginInterval;4.9125739
ERF;StressInterval;9.8251478
ESI;HistoricalVolatility;1.3412013
ESI;LiquidityPremium;0
ESI;MarginInterval;4.023604
ESI;StressInterval;8.0472079
EXE;HistoricalVolatility;2.6584299
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9752896
EXE;StressInterval;15.9505793
FCR;HistoricalVolatility;0.7640058
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5041035
FCR;StressInterval;5.008207
FM;HistoricalVolatility;2.6658927
FM;LiquidityPremium;0
FM;MarginInterval;7.9976781
FM;StressInterval;15.9953563
FNV;HistoricalVolatility;2.5925997
FNV;LiquidityPremium;2.6412109
FNV;MarginInterval;7.7777991
FNV;StressInterval;15.5555982
FR;HistoricalVolatility;3.4482804
FR;LiquidityPremium;0
FR;MarginInterval;10.3448413
FR;StressInterval;20.6896825
FRC;HistoricalVolatility;1.7243307
FRC;LiquidityPremium;0
FRC;MarginInterval;5.1729921
FRC;StressInterval;10.3459843
FRU;HistoricalVolatility;1.0702792
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2108376
FRU;StressInterval;6.4216752
FSV;HistoricalVolatility;1.1313964
FSV;LiquidityPremium;0
FSV;MarginInterval;3.3941893
FSV;StressInterval;6.7883786
FTS;HistoricalVolatility;0.8082386
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0239613
FTS;StressInterval;6.0479226
FTT;HistoricalVolatility;1.4598361
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3795082
FTT;StressInterval;8.7590164
FVI;HistoricalVolatility;3.995738
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9872139
FVI;StressInterval;23.9744278
G;HistoricalVolatility;2.6183078
G;LiquidityPremium;0
G;MarginInterval;7.8549235
G;StressInterval;15.709847
GAS2;HistoricalVolatility;0.4139172
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.3168136
GAS2;StressInterval;2.6336272
GBU;HistoricalVolatility;6.6779715
GBU;LiquidityPremium;0
GBU;MarginInterval;26.6821718
GBU;StressInterval;53.3643437
GC;HistoricalVolatility;1.3146759
GC;LiquidityPremium;0
GC;MarginInterval;3.9440278
GC;StressInterval;7.8880555
GEI;HistoricalVolatility;1.2128017
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6384051
GEI;StressInterval;7.2768102
GIB.A;HistoricalVolatility;2.0689308
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2067924
GIB.A;StressInterval;12.4135847
GIL;HistoricalVolatility;1.1348079
GIL;LiquidityPremium;0
GIL;MarginInterval;3.62106
GIL;StressInterval;7.2421201
GMP;HistoricalVolatility;2.1761715
GMP;LiquidityPremium;0
GMP;MarginInterval;6.5285146
GMP;StressInterval;13.0570292
GRTu;HistoricalVolatility;0.9745838
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9237515
GRTu;StressInterval;5.8475029
GSC;HistoricalVolatility;6.1211185
GSC;LiquidityPremium;0
GSC;MarginInterval;18.3633554
GSC;StressInterval;36.7267107
GTE;HistoricalVolatility;2.0868247
GTE;LiquidityPremium;0
GTE;MarginInterval;6.260474
GTE;StressInterval;12.520948
GUY;HistoricalVolatility;4.6498003
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1795418
GUY;StressInterval;28.3590835
GWO;HistoricalVolatility;0.9299978
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7975461
GWO;StressInterval;5.5950921
HBC;HistoricalVolatility;1.5131745
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1872435
HBC;StressInterval;10.374487
HBM;HistoricalVolatility;2.6598543
HBM;LiquidityPremium;0
HBM;MarginInterval;7.9795629
HBM;StressInterval;15.9591258
HCG;HistoricalVolatility;1.3476438
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1304325
HCG;StressInterval;8.2608649
HED;HistoricalVolatility;1.8622932
HED;LiquidityPremium;0
HED;MarginInterval;5.5868797
HED;StressInterval;11.1737594
HEU;HistoricalVolatility;1.8160867
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4482601
HEU;StressInterval;10.8965203
HFD;HistoricalVolatility;1.2577673
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7614097
HFD;StressInterval;9.5228193
HFU;HistoricalVolatility;1.2590895
HFU;LiquidityPremium;0
HFU;MarginInterval;3.9565205
HFU;StressInterval;7.9130409
HGD;HistoricalVolatility;5.2979314
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8937943
HGD;StressInterval;31.7875886
HGU;HistoricalVolatility;5.2290412
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6871237
HGU;StressInterval;31.3742474
HIX;HistoricalVolatility;0.6594959
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9784876
HIX;StressInterval;3.9569753
HND;HistoricalVolatility;3.735954
HND;LiquidityPremium;0
HND;MarginInterval;12.6508622
HND;StressInterval;25.3017245
HNL;HistoricalVolatility;1.9070545
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7211636
HNL;StressInterval;11.4423273
HNU;HistoricalVolatility;3.7361005
HNU;LiquidityPremium;0
HNU;MarginInterval;12.5102638
HNU;StressInterval;25.0205276
HOD;HistoricalVolatility;2.3322008
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9966024
HOD;StressInterval;13.9932048
HOU;HistoricalVolatility;2.3246583
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9739748
HOU;StressInterval;13.9479496
HRu;HistoricalVolatility;0.9679725
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9502034
HRu;StressInterval;5.9004068
HSE;HistoricalVolatility;1.2076703
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6230108
HSE;StressInterval;7.2460216
HXD;HistoricalVolatility;1.3100464
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9301391
HXD;StressInterval;7.8602781
HXT;HistoricalVolatility;0.6655906
HXT;LiquidityPremium;0
HXT;MarginInterval;1.9967717
HXT;StressInterval;3.9935434
HXU;HistoricalVolatility;1.2939426
HXU;LiquidityPremium;0
HXU;MarginInterval;3.8818277
HXU;StressInterval;7.7636554
IAG;HistoricalVolatility;1.2233511
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6700532
IAG;StressInterval;7.3401065
IFC;HistoricalVolatility;0.9321984
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7965951
IFC;StressInterval;5.5931902
IGM;HistoricalVolatility;1.0528612
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6711989
IGM;StressInterval;7.3423977
IMG;HistoricalVolatility;3.9261115
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8282797
IMG;StressInterval;25.6565594
IMO;HistoricalVolatility;0.9686628
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1140238
IMO;StressInterval;6.2280476
IMX;HistoricalVolatility;1.7370113
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3134808
IMX;StressInterval;10.6269615
INE;HistoricalVolatility;1.1156888
INE;LiquidityPremium;0
INE;MarginInterval;4.4398046
INE;StressInterval;8.8796092
IPL;HistoricalVolatility;1.0328204
IPL;LiquidityPremium;0
IPL;MarginInterval;3.2437402
IPL;StressInterval;6.4874804
ITP;HistoricalVolatility;2.0951201
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2853603
ITP;StressInterval;12.5707206
JE;HistoricalVolatility;2.5627347
JE;LiquidityPremium;0
JE;MarginInterval;7.6882041
JE;StressInterval;15.3764083
K;HistoricalVolatility;3.1132635
K;LiquidityPremium;0
K;MarginInterval;9.3397906
K;StressInterval;18.6795812
KEY;HistoricalVolatility;1.1664653
KEY;LiquidityPremium;0
KEY;MarginInterval;3.499396
KEY;StressInterval;6.9987919
KGI;HistoricalVolatility;5.1411578
KGI;LiquidityPremium;0
KGI;MarginInterval;16.1426898
KGI;StressInterval;32.2853796
L;HistoricalVolatility;1.2867706
L;LiquidityPremium;0
L;MarginInterval;3.8603119
L;StressInterval;7.7206239
LEG;HistoricalVolatility;2.4056836
LEG;LiquidityPremium;0
LEG;MarginInterval;7.2170508
LEG;StressInterval;14.4341016
LGB;HistoricalVolatility;0.5959450
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8724958
LGB;StressInterval;3.7449916
LIF;HistoricalVolatility;1.5594877
LIF;LiquidityPremium;0
LIF;MarginInterval;4.8511967
LIF;StressInterval;9.7023934
LLL;HistoricalVolatility;2.2638872
LLL;LiquidityPremium;0
LLL;MarginInterval;8.0148638
LLL;StressInterval;16.0297276
LNR;HistoricalVolatility;1.9118445
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3904685
LNR;StressInterval;12.780937
LRE;HistoricalVolatility;2.1090675
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3272026
LRE;StressInterval;12.6544051
LTS;HistoricalVolatility;2.3503796
LTS;LiquidityPremium;0
LTS;MarginInterval;7.0511387
LTS;StressInterval;14.1022774
LUN;HistoricalVolatility;2.4590103
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3770309
LUN;StressInterval;14.7540618
MAG;HistoricalVolatility;3.456809
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3704269
MAG;StressInterval;20.7408539
MBT;HistoricalVolatility;1.0664667
MBT;LiquidityPremium;0
