ABX;HistoricalVolatility;2.9769804
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9309413
AC;HistoricalVolatility;4.0806846
AC;LiquidityPremium;0
AC;MarginInterval;12.2420538
ACB;HistoricalVolatility;8.3465770
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0397311
ACO.X;HistoricalVolatility;1.3394553
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0183659
ACQ;HistoricalVolatility;3.7049210
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1147631
ADu;HistoricalVolatility;2.6597843
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9793528
AEM;HistoricalVolatility;3.6094909
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8284727
AEM1;HistoricalVolatility;3.5894626
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7683879
AGI;HistoricalVolatility;4.5828522
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7485566
AIF;HistoricalVolatility;2.7722321
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3166962
AIM;HistoricalVolatility;2.5844435
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7533305
ALA;HistoricalVolatility;1.6719078
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0157235
APu;HistoricalVolatility;2.1170488
APu;LiquidityPremium;0
APu;MarginInterval;6.3511463
AQN;HistoricalVolatility;2.1350843
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4052529
ARE;HistoricalVolatility;3.0630494
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1891483
ARX;HistoricalVolatility;3.5251330
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5753990
AT;HistoricalVolatility;7.9645104
AT;LiquidityPremium;0
AT;MarginInterval;23.8935312
ATA;HistoricalVolatility;3.7119722
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1359166
ATD;HistoricalVolatility;2.0797718
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2393153
ATZ;HistoricalVolatility;2.9890265
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9670795
AXu;HistoricalVolatility;2.1797036
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5391109
BAM.A;HistoricalVolatility;2.2322604
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6967812
BAX;HistoricalVolatility;0.0660698
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2475600
BAX22AG15;HistoricalVolatility;0.0660698
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2475600
BAX22DC19;HistoricalVolatility;0.0660698
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2475600
BAX22OC17;HistoricalVolatility;0.0660698
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2475600
BAX22SP19;HistoricalVolatility;0.0660698
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2475600
BAX23DC18;HistoricalVolatility;0.0885835
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3319177
BAX23JN19;HistoricalVolatility;0.0871189
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3264298
BAX23MR13;HistoricalVolatility;0.0871189
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3264298
BAX23SP18;HistoricalVolatility;0.0885835
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3319177
BAX24DC16;HistoricalVolatility;0.0820286
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3073570
BAX24JN17;HistoricalVolatility;0.0885835
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3319177
BAX24MR18;HistoricalVolatility;0.0885835
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3319177
BAX24SP16;HistoricalVolatility;0.0820286
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3073570
BAX25JN16;HistoricalVolatility;0.0820286
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3073570
BAX25MR17;HistoricalVolatility;0.0820286
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3073570
BB;HistoricalVolatility;3.6833183
BB;LiquidityPremium;0
BB;MarginInterval;11.0499548
BBD.B;HistoricalVolatility;4.6244942
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8734826
BBU1;HistoricalVolatility;2.5235859
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5707577
BCE;HistoricalVolatility;1.4471266
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3413797
BDGI;HistoricalVolatility;3.0200388
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0601164
BEIu;HistoricalVolatility;1.9729110
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9187329
BEPC;HistoricalVolatility;2.3526496
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0579489
BEPu;HistoricalVolatility;1.6202454
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8607361
BHC;HistoricalVolatility;6.0309431
BHC;LiquidityPremium;0
BHC;MarginInterval;18.0928293
BIPu;HistoricalVolatility;2.2231725
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6695175
BIR;HistoricalVolatility;4.0056371
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0169112
BITF;HistoricalVolatility;8.0825112
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2475335
BLDP;HistoricalVolatility;5.1475214
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4425642
BLX;HistoricalVolatility;2.5226499
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5679497
BMO;HistoricalVolatility;1.7363633
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2090899
BNS;HistoricalVolatility;1.5970182
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7910545
BTCC.B;HistoricalVolatility;6.4158197
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2474592
BTCQ;HistoricalVolatility;6.4158197
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2474592
BTCX.B;HistoricalVolatility;6.4158197
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2474592
BTE;HistoricalVolatility;4.3657194
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0971582
BTO;HistoricalVolatility;3.4849292
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4547876
CAE;HistoricalVolatility;2.7549302
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2647906
CARu;HistoricalVolatility;1.7156149
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1468447
CAS;HistoricalVolatility;3.3423363
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0270090
CCA;HistoricalVolatility;1.5915792
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7747375
CCL.B;HistoricalVolatility;1.8214004
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4642011
CCO;HistoricalVolatility;3.6943466
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0830397
CF;HistoricalVolatility;3.0742864
CF;LiquidityPremium;0
CF;MarginInterval;9.2228592
CFP;HistoricalVolatility;2.9747223
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9241670
CG;HistoricalVolatility;4.7149162
CG;LiquidityPremium;0
CG;MarginInterval;14.1447487
CGB;HistoricalVolatility;0.5454754
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6364261
CGF;HistoricalVolatility;0.3693975
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1081925
CGX;HistoricalVolatility;2.4431368
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3294103
CGZ;HistoricalVolatility;0.1605411
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4816234
CHEu;HistoricalVolatility;2.6389933
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9169799
CHPu;HistoricalVolatility;1.2624424
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7873271
CIA;HistoricalVolatility;5.5079006
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5237018
CIX;HistoricalVolatility;2.3771211
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1313633
CJ;HistoricalVolatility;5.3015620
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9046861
CJR.B;HistoricalVolatility;2.3317762
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9953287
CLS;HistoricalVolatility;3.2773198
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8319595
CM;HistoricalVolatility;1.8395801
CM;LiquidityPremium;0
CM;MarginInterval;5.5187403
CNQ;HistoricalVolatility;3.2780962
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8342885
CNR;HistoricalVolatility;1.6025273
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8075819
CP;HistoricalVolatility;1.9185143
CP;LiquidityPremium;0
CP;MarginInterval;5.7555428
CPG;HistoricalVolatility;4.0087749
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0263246
CPX;HistoricalVolatility;1.4936703
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4810109
CRA;HistoricalVolatility;0.0415825
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1558074
CRA22DC21;HistoricalVolatility;0.0807167
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3024412
CRA22JN15;HistoricalVolatility;0.0415825
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1558074
CRA22SP21;HistoricalVolatility;0.0415825
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1558074
CRA23DC20;HistoricalVolatility;0.0870901
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3263220
CRA23JN21;HistoricalVolatility;0.0870901
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3263220
CRA23MR15;HistoricalVolatility;0.0807167
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3024412
CRA23SP20;HistoricalVolatility;0.0870901
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3263220
CRA24DC18;HistoricalVolatility;0.0854040
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3200042
CRA24JN19;HistoricalVolatility;0.0854040
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3200042
CRA24MR20;HistoricalVolatility;0.0870901
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3263220
CRA24SP18;HistoricalVolatility;0.0854040
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3200042
CRA25MR19;HistoricalVolatility;0.0854040
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3200042
CRON;HistoricalVolatility;4.5279796
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5839389
CRRu;HistoricalVolatility;1.5974543
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7923629
CS;HistoricalVolatility;4.4104472
CS;LiquidityPremium;0
CS;MarginInterval;13.2313417
CSHu;HistoricalVolatility;2.1802723
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5408168
CTC.A;HistoricalVolatility;1.8444582
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5333746
CTS;HistoricalVolatility;4.5007203
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5021608
CU;HistoricalVolatility;1.3087228
CU;LiquidityPremium;0
CU;MarginInterval;3.9261684
CVE;HistoricalVolatility;4.0945427
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2836282
CVE1;HistoricalVolatility;3.0999798
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2999394
CWB;HistoricalVolatility;2.2342012
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7026037
CWEB;HistoricalVolatility;5.6526948
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9580845
DFY;HistoricalVolatility;3.0040579
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0121738
DII.B;HistoricalVolatility;4.6356938
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.9070815
DIRu;HistoricalVolatility;2.0995110
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2985330
DND;HistoricalVolatility;4.3321000
DND;LiquidityPremium;0
DND;MarginInterval;12.9963001
DOL;HistoricalVolatility;1.6850350
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0551049
DOO;HistoricalVolatility;2.9829055
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9487166
DPM;HistoricalVolatility;3.5469004
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6407012
DRM;HistoricalVolatility;2.7990189
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3970568
DSG;HistoricalVolatility;2.3480013
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0440040
Du;HistoricalVolatility;2.5143444
Du;LiquidityPremium;0
Du;MarginInterval;7.5430333
EBIT;HistoricalVolatility;6.4158197
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2474592
ECN;HistoricalVolatility;2.5969609
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7908828
ECN1;HistoricalVolatility;2.4618051
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3854152
EDR;HistoricalVolatility;4.5938590
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7815771
EDV;HistoricalVolatility;3.4144702
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2434107
EFN;HistoricalVolatility;2.9411098
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8233295
EFR;HistoricalVolatility;5.2099194
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6297582
EGLX;HistoricalVolatility;6.7380643
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2141930
ELD;HistoricalVolatility;3.5376846
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130538
EMA;HistoricalVolatility;1.2034959
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6104877
EMP.A;HistoricalVolatility;1.5232866
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5698599
ENB;HistoricalVolatility;1.4096658
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2289975
EQX;HistoricalVolatility;4.8897351
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6692054
ERF;HistoricalVolatility;3.7574140
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2722419
ERO;HistoricalVolatility;4.9464532
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8393595
ETHH.B;HistoricalVolatility;6.4158197
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2474592
ETHQ;HistoricalVolatility;6.4158197
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2474592
ETHR;HistoricalVolatility;6.4158197
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2474592
ETHX.B;HistoricalVolatility;6.4158197
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2474592
EXE;HistoricalVolatility;2.1617173
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4851520
FCRu;HistoricalVolatility;1.5035569
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5106708
FEC;HistoricalVolatility;4.4005300
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2015899
FIL;HistoricalVolatility;6.0187074
FIL;LiquidityPremium;0
FIL;MarginInterval;18.0561221
FM;HistoricalVolatility;4.9248266
FM;LiquidityPremium;0
FM;MarginInterval;14.7744799
FNV;HistoricalVolatility;2.3885306
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1655918
FOOD;HistoricalVolatility;4.4661261
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3983783
FR;HistoricalVolatility;4.1985517
FR;LiquidityPremium;0
FR;MarginInterval;12.5956551
FRU;HistoricalVolatility;3.1782502
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5347506
FTS;HistoricalVolatility;1.2620995
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7862985
FTT;HistoricalVolatility;2.4624046
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3872138
FVI;HistoricalVolatility;4.7450197
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2350591
GEI;HistoricalVolatility;2.4175202
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2525606
GFL;HistoricalVolatility;2.5531395
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6594185
GIB.A;HistoricalVolatility;1.5821069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7463208
GIL;HistoricalVolatility;3.3153434
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9460302
GLXY;HistoricalVolatility;9.2011133
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6033400
GOOS;HistoricalVolatility;3.7456851
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2370553
GRTu;HistoricalVolatility;2.3242560
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9727681
GWO;HistoricalVolatility;1.7699803
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3099410
H;HistoricalVolatility;1.1125642
H;LiquidityPremium;0
H;MarginInterval;3.3376927
HBM;HistoricalVolatility;4.5963719
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7891156
HCG;HistoricalVolatility;2.4705764
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4117292
HEXO;HistoricalVolatility;6.5349020
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6047061
HGD;HistoricalVolatility;5.6680481
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0041443
HGU;HistoricalVolatility;5.4247018
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2741053
HMMJ;HistoricalVolatility;3.8364988
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5094965
HND;HistoricalVolatility;8.6500684
HND;LiquidityPremium;0
HND;MarginInterval;25.9502052
HNU;HistoricalVolatility;8.5524362
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6573086
HOD;HistoricalVolatility;6.3022720
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9068161
HOG;HistoricalVolatility;1.9126320
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7378959
HPR;HistoricalVolatility;0.9988569
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9965706
HR1;HistoricalVolatility;1.5344848
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6034543
HUT;HistoricalVolatility;10.5647621
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6942864
HWX;HistoricalVolatility;4.1119239
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3357716
HXQ;HistoricalVolatility;1.7912298
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3736894
HXT;HistoricalVolatility;1.3663661
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0990983
IAG;HistoricalVolatility;2.3289085
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9867255
IFC;HistoricalVolatility;1.5470361
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6411084
IFP;HistoricalVolatility;3.8645198
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5935593
IGM;HistoricalVolatility;1.8563430
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5690291
IMG;HistoricalVolatility;4.4213770
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2641311
IMO;HistoricalVolatility;2.6419337
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9258011
INE;HistoricalVolatility;2.5439218
INE;LiquidityPremium;0
INE;MarginInterval;7.6317654
IPL2;HistoricalVolatility;2.1701144
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5103432
IVN;HistoricalVolatility;5.2523932
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7571795
K;HistoricalVolatility;3.7093711
K;LiquidityPremium;0
K;MarginInterval;11.1281134
KEY;HistoricalVolatility;1.8632226
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5896678
KNT;HistoricalVolatility;3.8823666
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6470998
KRR;HistoricalVolatility;6.5501051
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6503153
KXS;HistoricalVolatility;3.3848707
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1546122
L;HistoricalVolatility;1.6574883
L;LiquidityPremium;0
L;MarginInterval;4.9724648
LAC;HistoricalVolatility;6.6315576
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8946729
LB;HistoricalVolatility;1.9772806
LB;LiquidityPremium;0
LB;MarginInterval;5.9318418
LEV;HistoricalVolatility;4.6725637
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0176910
LGB;HistoricalVolatility;1.1953063
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5859189
LIF;HistoricalVolatility;3.1979655
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5938965
LNR;HistoricalVolatility;2.7552014
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2656043
LSPD;HistoricalVolatility;6.4242761
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2728284
LUG;HistoricalVolatility;4.2022611
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6067832
LUN;HistoricalVolatility;4.0484913
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1454738
LWRK;HistoricalVolatility;6.2638434
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.7915302
MAG;HistoricalVolatility;3.9769812
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9309437
MAXR;HistoricalVolatility;4.2638989
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7916967
MDI;HistoricalVolatility;3.7437446
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2312339
MEG;HistoricalVolatility;5.5108836
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5326508
MFC;HistoricalVolatility;2.2950213
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8850639
MFI;HistoricalVolatility;2.1440359
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4321077
MG;HistoricalVolatility;2.8079787
MG;LiquidityPremium;0
MG;MarginInterval;8.4239362
MRE;HistoricalVolatility;3.2586342
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7759025
MRU;HistoricalVolatility;1.4485857
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3457570
MTL;HistoricalVolatility;2.5564456
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6693367
MX;HistoricalVolatility;3.5178786
MX;LiquidityPremium;0
MX;MarginInterval;10.5536358
NA;HistoricalVolatility;1.9755910
NA;LiquidityPremium;0
NA;MarginInterval;5.9267731
NEPT1;HistoricalVolatility;6.0206711
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.0620134
NFI;HistoricalVolatility;3.7159387
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1478162
NG;HistoricalVolatility;6.1807010
NG;LiquidityPremium;0
NG;MarginInterval;18.5421030
NGD;HistoricalVolatility;6.1170867
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3512600
NGT;HistoricalVolatility;3.2304553
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6913659
NPI;HistoricalVolatility;1.5386954
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6160862
NPK;HistoricalVolatility;7.4892511
NPK;LiquidityPremium;0
NPK;MarginInterval;22.4677534
NTR;HistoricalVolatility;3.2080013
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6240040
NVEI;HistoricalVolatility;7.5772547
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7317641
NWHu;HistoricalVolatility;1.7017166
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1051498
NXE;HistoricalVolatility;4.8397247
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5191741
OGC;HistoricalVolatility;4.8662506
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5987519
OGI;HistoricalVolatility;6.2522528
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7567585
OLA;HistoricalVolatility;5.6185921
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8557762
ONEX;HistoricalVolatility;2.1257541
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3772624
OR;HistoricalVolatility;3.2395336
OR;LiquidityPremium;0
OR;MarginInterval;9.7186008
OSK;HistoricalVolatility;8.0155265
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0465795
OTEX;HistoricalVolatility;1.9152766
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7458298
OVV;HistoricalVolatility;5.0513317
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1539951
PAAS;HistoricalVolatility;3.3635996
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0907988
PBH;HistoricalVolatility;2.1284238
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3852715
PD;HistoricalVolatility;4.3518097
PD;LiquidityPremium;0
PD;MarginInterval;13.0554292
PEY;HistoricalVolatility;3.4556869
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3670607
PKI;HistoricalVolatility;2.4611322
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3833965
PMZu;HistoricalVolatility;2.6766031
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0298092
POU;HistoricalVolatility;3.9566573
POU;LiquidityPremium;0
POU;MarginInterval;11.8699719
POW;HistoricalVolatility;1.7936389
POW;LiquidityPremium;0
POW;MarginInterval;5.3809168
PPL;HistoricalVolatility;1.9709600
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9128801
PRMW;HistoricalVolatility;3.9610028
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8830084
PSK;HistoricalVolatility;3.0387415
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1162244
PVG1;HistoricalVolatility;4.7718440
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3155321
PXT;HistoricalVolatility;3.8776123
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6328368
PYR;HistoricalVolatility;6.5808295
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7424885
QBR.B;HistoricalVolatility;1.8489278
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5467834
QSR;HistoricalVolatility;1.7008522
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1025565
RBA;HistoricalVolatility;2.8226437
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4679311
RCI.B;HistoricalVolatility;1.6670596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0011787
REAL;HistoricalVolatility;4.2164402
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6493207
REIu;HistoricalVolatility;1.6286171
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8858513
RFP;HistoricalVolatility;6.7312020
RFP;LiquidityPremium;0
RFP;MarginInterval;20.1936060
RNW;HistoricalVolatility;1.6417117
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9251352
RUS;HistoricalVolatility;2.5784903
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7354710
RY;HistoricalVolatility;1.6844657
RY;LiquidityPremium;0
RY;MarginInterval;5.0533972
SAP;HistoricalVolatility;1.6854334
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0563002
SCF;HistoricalVolatility;1.4019676
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2059029
SCG;HistoricalVolatility;1.3654361
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0963084
SCL;HistoricalVolatility;3.5103894
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5311681
SCR1;HistoricalVolatility;6.5402914
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.6208743
SDV;HistoricalVolatility;0.6251182
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3422851
