AARu;HistoricalVolatility;1.1252584
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757751
AAV;HistoricalVolatility;2.6477564
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9432691
ABX;HistoricalVolatility;3.32527
ABX;LiquidityPremium;0
ABX;MarginInterval;9.97581
AC;HistoricalVolatility;3.7961324
AC;LiquidityPremium;0
AC;MarginInterval;11.3883973
ACO.X;HistoricalVolatility;1.520501
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5615031
ACQ;HistoricalVolatility;3.3357171
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0071512
AD;HistoricalVolatility;1.8964979
AD;LiquidityPremium;0
AD;MarginInterval;5.6894938
AEM;HistoricalVolatility;3.0528904
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1586713
AFN;HistoricalVolatility;2.0309572
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0928717
AGF.B;HistoricalVolatility;2.1245955
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3737865
AGI;HistoricalVolatility;4.2006979
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6020937
AGI1;HistoricalVolatility;4.0958457
AGI1;LiquidityPremium;2.4263945
AGI1;MarginInterval;12.2875371
AGU;HistoricalVolatility;2.1765037
AGU;LiquidityPremium;0
AGU;MarginInterval;6.529511
AIM;HistoricalVolatility;2.0082557
AIM;LiquidityPremium;0
AIM;MarginInterval;6.024767
AKG;HistoricalVolatility;4.3678862
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1036587
ALA;HistoricalVolatility;1.4173892
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2521677
APu;HistoricalVolatility;1.4274096
APu;LiquidityPremium;0
APu;MarginInterval;4.2822288
AQN;HistoricalVolatility;1.7880818
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3642455
AR;HistoricalVolatility;4.7169255
AR;LiquidityPremium;0
AR;MarginInterval;14.1507764
ARE;HistoricalVolatility;2.217029
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6510871
ARX;HistoricalVolatility;2.3250675
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9752025
ASR;HistoricalVolatility;3.9155699
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7467096
ATA;HistoricalVolatility;2.6100183
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8300549
ATD.B;HistoricalVolatility;1.7411884
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235653
ATH;HistoricalVolatility;3.6390606
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9171819
ATP;HistoricalVolatility;2.4466764
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3400291
AVO;HistoricalVolatility;3.0061707
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0185122
AXu;HistoricalVolatility;1.5118165
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5354495
AYA;HistoricalVolatility;3.8331682
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4995045
BAD;HistoricalVolatility;2.6096107
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8288322
BAM.A;HistoricalVolatility;1.6499751
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9499253
BAM3;HistoricalVolatility;1.650029
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.950087
BAX;HistoricalVolatility;0.0359967
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1079902
BAX16DC19;HistoricalVolatility;0.0359967
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1079902
BAX16NV14;HistoricalVolatility;0.0359967
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1079902
BAX16OC17;HistoricalVolatility;0.0359967
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1079902
BAX17DC18;HistoricalVolatility;0.0359967
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1079902
BAX17JN19;HistoricalVolatility;0.0359967
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1079902
BAX17MR13;HistoricalVolatility;0.0359967
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1079902
BAX17SP18;HistoricalVolatility;0.0359967
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1079902
BAX18DC17;HistoricalVolatility;0.0359967
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1079902
BAX18JN18;HistoricalVolatility;0.0359967
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1079902
BAX18MR19;HistoricalVolatility;0.0359967
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1079902
BAX18SP17;HistoricalVolatility;0.0359967
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1079902
BAX19JN17;HistoricalVolatility;0.0359967
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1079902
BAX19MR18;HistoricalVolatility;0.0359967
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1079902
BAX19SP16;HistoricalVolatility;0.0359967
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1079902
BB;HistoricalVolatility;3.371487
BB;LiquidityPremium;0
BB;MarginInterval;10.1144611
BBD.B;HistoricalVolatility;3.2485172
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7455515
BCB;HistoricalVolatility;3.0350296
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1050889
BCE;HistoricalVolatility;1.2334533
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7003599
BDI;HistoricalVolatility;4.1163628
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3490883
BEIu;HistoricalVolatility;1.4809993
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4429978
BEPu;HistoricalVolatility;1.340055
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0201649
BIPu;HistoricalVolatility;1.2739358
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8218075
BIR;HistoricalVolatility;3.4840542
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4521627
BLX;HistoricalVolatility;1.9691043
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9073129
BMO;HistoricalVolatility;1.286559
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8596769
BNP;HistoricalVolatility;4.7907435
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3722305
BNS;HistoricalVolatility;1.2958959
BNS;LiquidityPremium;0.3597785
BNS;MarginInterval;3.8876878
BPYu;HistoricalVolatility;1.1884894
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5654682
BTE;HistoricalVolatility;5.2052756
BTE;LiquidityPremium;0
BTE;MarginInterval;15.6158268
BTO;HistoricalVolatility;4.4179128
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2537384
BXE;HistoricalVolatility;4.890692
BXE;LiquidityPremium;0
BXE;MarginInterval;14.6720759
BYDu;HistoricalVolatility;2.5810572
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7431715
CAE;HistoricalVolatility;1.6191426
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8574279
CAM;HistoricalVolatility;2.4115475
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2346425
CARu;HistoricalVolatility;1.3614263
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084279
CAS;HistoricalVolatility;2.3528333
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0584998
CCA;HistoricalVolatility;1.527604
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5828119
CCL.B;HistoricalVolatility;1.9230364
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7691093
CCO;HistoricalVolatility;2.3929515
CCO;LiquidityPremium;0.4712518
CCO;MarginInterval;7.1788546
CEU;HistoricalVolatility;3.5675488
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7026464
CF;HistoricalVolatility;2.9785792
CF;LiquidityPremium;0
CF;MarginInterval;8.9357375
CFP;HistoricalVolatility;2.5225279
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5675837
CFW;HistoricalVolatility;4.8813226
CFW;LiquidityPremium;0
CFW;MarginInterval;14.6439679
CFX;HistoricalVolatility;2.6867062
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0601186
CG;HistoricalVolatility;4.2859679
CG;LiquidityPremium;0
CG;MarginInterval;12.8579038
CGB;HistoricalVolatility;0.347135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0414049
CGB16DC19;HistoricalVolatility;0.347135
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0414049
CGB17JN21;HistoricalVolatility;0.347135
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0414049
CGB17MR22;HistoricalVolatility;0.347135
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0414049
CGB17SP20;HistoricalVolatility;0.347135
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0414049
CGF;HistoricalVolatility;0.246472
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7394161
CGG;HistoricalVolatility;4.4863583
CGG;LiquidityPremium;0
CGG;MarginInterval;13.459075
CGL;HistoricalVolatility;1.0899163
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2697489
CGX;HistoricalVolatility;1.4347273
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3041819
CGZ;HistoricalVolatility;0.2355346
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7066038
CHEu;HistoricalVolatility;1.8413394
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5240181
CIG;HistoricalVolatility;1.9137557
CIG;LiquidityPremium;0
CIG;MarginInterval;5.741267
CIX;HistoricalVolatility;1.5093677
CIX;LiquidityPremium;0
CIX;MarginInterval;4.528103
CJ;HistoricalVolatility;3.2064614
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6193841
CJR.B;HistoricalVolatility;1.8209064
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4627191
CLS;HistoricalVolatility;2.4972286
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4916859
CM;HistoricalVolatility;1.3506001
CM;LiquidityPremium;0
CM;MarginInterval;4.0518002
CNL;HistoricalVolatility;4.4295651
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2886953
CNQ;HistoricalVolatility;2.3576208
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0728623
CNQ1;HistoricalVolatility;2.3574557
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0723671
CNR;HistoricalVolatility;1.4454172
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3362515
CP;HistoricalVolatility;1.8281524
CP;LiquidityPremium;0
CP;MarginInterval;5.4844571
CPG;HistoricalVolatility;3.0561654
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1684963
CPX;HistoricalVolatility;1.3445093
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0335278
CR;HistoricalVolatility;3.5322657
CR;LiquidityPremium;0
CR;MarginInterval;10.5967972
CRRu;HistoricalVolatility;1.2515238
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7545713
CSHu;HistoricalVolatility;1.7287991
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1863973
CTC.A;HistoricalVolatility;1.5081995
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5245985
CU;HistoricalVolatility;1.3487623
CU;LiquidityPremium;0
CU;MarginInterval;4.0462868
CUFu;HistoricalVolatility;1.1780983
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5342948
CVE;HistoricalVolatility;2.4164913
CVE;LiquidityPremium;0
CVE;MarginInterval;7.249474
CWB;HistoricalVolatility;1.7702569
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3107706
CXR;HistoricalVolatility;6.4615786
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3847357
DC.A;HistoricalVolatility;3.43045
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2913499
DDC;HistoricalVolatility;2.7823783
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3471348
DGC;HistoricalVolatility;4.0299536
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0898607
DH;HistoricalVolatility;1.8977189
DH;LiquidityPremium;0
DH;MarginInterval;5.6931566
DHX.B;HistoricalVolatility;3.831909
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.495727
DIRu;HistoricalVolatility;1.1804851
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5414552
DOL;HistoricalVolatility;1.2914889
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8744667
DOO;HistoricalVolatility;2.3048198
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9144594
DPM;HistoricalVolatility;4.7208758
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1626274
DRGu;HistoricalVolatility;1.1169815
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3509446
DRM;HistoricalVolatility;2.2745888
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8237665
DSG;HistoricalVolatility;1.851032
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5530959
Du;HistoricalVolatility;1.711379
Du;LiquidityPremium;0
Du;MarginInterval;5.1341371
ECA;HistoricalVolatility;4.0348515
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1045545
ECI;HistoricalVolatility;1.6169555
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8508664
EDR;HistoricalVolatility;4.9866171
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9598514
EDV;HistoricalVolatility;3.7719452
EDV;LiquidityPremium;3.8696504
EDV;MarginInterval;11.3158357
EFN;HistoricalVolatility;1.9808934
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9426802
EFX;HistoricalVolatility;2.6644544
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9933632
ELD;HistoricalVolatility;3.8594528
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5783584
EMA;HistoricalVolatility;1.0343974
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1031922
EMF;HistoricalVolatility;0.9893928
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9681785
EMP.A;HistoricalVolatility;1.717109
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.151327
ENB;HistoricalVolatility;1.6839547
ENB;LiquidityPremium;0
ENB;MarginInterval;5.051864
ENF;HistoricalVolatility;1.6053749
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8161246
ERF;HistoricalVolatility;3.8346817
ERF;LiquidityPremium;0
ERF;MarginInterval;11.504045
ESI;HistoricalVolatility;3.038637
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1159111
ESL;HistoricalVolatility;1.9476242
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8428725
EXE;HistoricalVolatility;2.1693167
EXE;LiquidityPremium;0
EXE;MarginInterval;6.50795
FCR;HistoricalVolatility;1.0755302
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2265906
FM;HistoricalVolatility;5.7889093
FM;LiquidityPremium;0
FM;MarginInterval;17.3667278
FNV;HistoricalVolatility;2.3782098
FNV;LiquidityPremium;0.6402088
FNV;MarginInterval;7.1346295
FR;HistoricalVolatility;4.3460958
FR;LiquidityPremium;0
FR;MarginInterval;13.0382874
FRC;HistoricalVolatility;3.7535565
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2606694
FRU;HistoricalVolatility;2.5865426
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7596277
FTS;HistoricalVolatility;1.1942494
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5827483
FTT;HistoricalVolatility;1.9954203
FTT;LiquidityPremium;0
FTT;MarginInterval;5.986261
FVI;HistoricalVolatility;4.2022226
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6066678
G;HistoricalVolatility;2.9263549
G;LiquidityPremium;0
G;MarginInterval;8.7790646
GC;HistoricalVolatility;2.1158717
GC;LiquidityPremium;0
GC;MarginInterval;6.3476151
GEI;HistoricalVolatility;2.211387
GEI;LiquidityPremium;0
GEI;MarginInterval;6.634161
GIB.A;HistoricalVolatility;1.8097784
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4293353
GIL;HistoricalVolatility;2.254595
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7637849
GMP;HistoricalVolatility;2.5580264
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740793
GRTu;HistoricalVolatility;1.8413168
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5239503
GS;HistoricalVolatility;2.1727774
GS;LiquidityPremium;0
GS;MarginInterval;6.5183323
GTE;HistoricalVolatility;2.9447825
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8343474
GUD;HistoricalVolatility;2.0441777
GUD;LiquidityPremium;2.4770036
GUD;MarginInterval;6.1325332
GUY;HistoricalVolatility;4.074882
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2246459
GWO;HistoricalVolatility;1.4383635
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3150904
H;HistoricalVolatility;0.8163645
H;LiquidityPremium;0
H;MarginInterval;2.4490934
HBC;HistoricalVolatility;2.0844272
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2532815
HBM;HistoricalVolatility;4.5183935
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5551805
HCG;HistoricalVolatility;2.3466784
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0400352
HED;HistoricalVolatility;3.6785732
HED;LiquidityPremium;0
HED;MarginInterval;11.0357197
HEU;HistoricalVolatility;3.6741086
HEU;LiquidityPremium;0
HEU;MarginInterval;11.0223258
HFD;HistoricalVolatility;2.3779046
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1337137
HFU;HistoricalVolatility;2.3758328
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1274985
HGD;HistoricalVolatility;5.5980932
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7942796
HGU;HistoricalVolatility;5.6029176
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8087527
HIX;HistoricalVolatility;0.8628943
HIX;LiquidityPremium;0
HIX;MarginInterval;2.588683
HND;HistoricalVolatility;5.2181672
HND;LiquidityPremium;0
HND;MarginInterval;15.6545016
HNL;HistoricalVolatility;4.5754867
HNL;LiquidityPremium;0
HNL;MarginInterval;13.7264602
HNU;HistoricalVolatility;5.1991355
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5974064
HOD;HistoricalVolatility;5.0408281
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1224843
HOU;HistoricalVolatility;5.0075974
HOU;LiquidityPremium;0
HOU;MarginInterval;15.0227921
HRu;HistoricalVolatility;1.5588695
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6766084
HSE;HistoricalVolatility;2.3339844
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0019531
HXD;HistoricalVolatility;2.23476
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7042801
HXT;HistoricalVolatility;0.8531772
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5595315
HXU;HistoricalVolatility;2.2157843
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6473529
IAG;HistoricalVolatility;1.6775144
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0325433
IFC;HistoricalVolatility;1.3965873
IFC;LiquidityPremium;0
IFC;MarginInterval;4.189762
IFP;HistoricalVolatility;2.8923583
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6770749
IGM;HistoricalVolatility;1.3972058
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1916175
IMG;HistoricalVolatility;4.6759031
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0277093
IMO;HistoricalVolatility;1.7101115
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1303345
INE;HistoricalVolatility;1.8886954
INE;LiquidityPremium;0
INE;MarginInterval;5.6660862
IPL;HistoricalVolatility;1.5553931
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6661793
ITP;HistoricalVolatility;3.2743475
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8230425
JE;HistoricalVolatility;2.0212014
JE;LiquidityPremium;0
JE;MarginInterval;6.0636042
K;HistoricalVolatility;4.0640914
K;LiquidityPremium;0
K;MarginInterval;12.1922743
KDX;HistoricalVolatility;3.8496294
KDX;LiquidityPremium;3.1033213
KDX;MarginInterval;11.5488882
KEL;HistoricalVolatility;3.8448558
KEL;LiquidityPremium;0
KEL;MarginInterval;11.5345675
KEY;HistoricalVolatility;1.7367941
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2103823
KLG;HistoricalVolatility;4.0626529
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1879586
KXS;HistoricalVolatility;2.8272383
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4817149
L;HistoricalVolatility;1.2907485
L;LiquidityPremium;0
L;MarginInterval;3.8722455
LB;HistoricalVolatility;1.3536213
LB;LiquidityPremium;0
LB;MarginInterval;4.060864
LGB;HistoricalVolatility;0.8360839
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5082516
LIF;HistoricalVolatility;2.9597764
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8793292
LNR;HistoricalVolatility;2.6702427
LNR;LiquidityPremium;0
LNR;MarginInterval;8.010728
LTS;HistoricalVolatility;6.9730985
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9192956
LUN;HistoricalVolatility;3.5985081
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7955242
MAG;HistoricalVolatility;3.3978829
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1936486
MBT;HistoricalVolatility;1.2037668
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6113005
MDA;HistoricalVolatility;1.981692
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9450759
MDI;HistoricalVolatility;3.0276127
MDI;LiquidityPremium;0
MDI;MarginInterval;9.082838
MEG;HistoricalVolatility;5.0224858
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0674574
MFC;HistoricalVolatility;1.9732561
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9197682
MFI;HistoricalVolatility;1.7202328
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1606984
MG;HistoricalVolatility;2.0274167
MG;LiquidityPremium;0
MG;MarginInterval;6.0822502
MIC;HistoricalVolatility;1.5359669
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6079008
MNW;HistoricalVolatility;2.8539745
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5619236
MRE;HistoricalVolatility;2.6263831
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8791493
MRU;HistoricalVolatility;1.3115479
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9346436
MSTu;HistoricalVolatility;1.2932686
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8798057
MTL;HistoricalVolatility;1.9948994
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9846983
MUX;HistoricalVolatility;4.640181
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9205431
MX;HistoricalVolatility;2.7597669
MX;LiquidityPremium;0
MX;MarginInterval;8.2793007
NA;HistoricalVolatility;1.3374308
NA;LiquidityPremium;0
NA;MarginInterval;4.0122924
NFI;HistoricalVolatility;1.953306
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8599181
NG;HistoricalVolatility;4.3573376
NG;LiquidityPremium;0
NG;MarginInterval;13.0720128
NGD;HistoricalVolatility;3.9119515
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7358544
NMI;HistoricalVolatility;3.6408144
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9224432
NPI;HistoricalVolatility;1.4345196
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3035589
NSU;HistoricalVolatility;3.8609538
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5828615
NVA;HistoricalVolatility;3.5017148
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5051444
NWC;HistoricalVolatility;1.5293494
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5880483
NWHu;HistoricalVolatility;1.0692739
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2078218
OCX;HistoricalVolatility;1.5778696
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7336089
OGC;HistoricalVolatility;4.5345706
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6037119
OIS;HistoricalVolatility;0.0285695
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0857085
ONX;HistoricalVolatility;0.0285695
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0857085
OR;HistoricalVolatility;2.623534
OR;LiquidityPremium;0
OR;MarginInterval;7.8706019
OSB;HistoricalVolatility;2.7066872
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1200617
OTC;HistoricalVolatility;2.0955921
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2867763
P;HistoricalVolatility;4.7385328
P;LiquidityPremium;0
P;MarginInterval;14.2155985
PAA;HistoricalVolatility;3.261182
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7835459
PBH;HistoricalVolatility;1.7640343
PBH;LiquidityPremium;0
PBH;MarginInterval;5.292103
PD;HistoricalVolatility;3.7052988
PD;LiquidityPremium;0
PD;MarginInterval;11.1158963
PEY;HistoricalVolatility;2.0912348
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2737044
PG;HistoricalVolatility;3.9249469
PG;LiquidityPremium;0
PG;MarginInterval;11.7748406
PGF;HistoricalVolatility;4.4362071
PGF;LiquidityPremium;0
PGF;MarginInterval;13.3086214
PJC.A;HistoricalVolatility;1.6158481
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8475443
PKI;HistoricalVolatility;2.0029732
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0089195
POT;HistoricalVolatility;2.4088988
POT;LiquidityPremium;0
POT;MarginInterval;7.2266965
POU;HistoricalVolatility;4.901358
POU;LiquidityPremium;0
POU;MarginInterval;14.7040741
POW;HistoricalVolatility;1.4905954
POW;LiquidityPremium;0
POW;MarginInterval;4.4717861
PPL;HistoricalVolatility;1.5295964
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5887891
PPY;HistoricalVolatility;4.0168064
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0504192
PRE;HistoricalVolatility;15.3022041
PRE;LiquidityPremium;0
PRE;MarginInterval;45.9066124
PSG;HistoricalVolatility;8.215806
PSG;LiquidityPremium;0
PSG;MarginInterval;24.6474179
PSI;HistoricalVolatility;2.3532933
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0598799
PSK;HistoricalVolatility;2.4304698
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2914093
PVG;HistoricalVolatility;4.3351335
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0054005
PWF;HistoricalVolatility;1.3824654
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1473962
PWT;HistoricalVolatility;5.7002921
PWT;LiquidityPremium;0
PWT;MarginInterval;17.1008762
PXT;HistoricalVolatility;2.8421291
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5263872
QBR.B;HistoricalVolatility;1.6654289
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9962866
QSR;HistoricalVolatility;1.8286376
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4859128
RBA;HistoricalVolatility;2.8117252
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4351755
RCI.B;HistoricalVolatility;1.4674203
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.402261
REFu;HistoricalVolatility;1.2788471
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8365412
