ABX;HistoricalVolatility;2.6716522
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0149567
AC;HistoricalVolatility;3.2887717
AC;LiquidityPremium;0
AC;MarginInterval;9.8663152
ACB;HistoricalVolatility;6.1922311
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5766932
ACO.X;HistoricalVolatility;1.4234858
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2704574
ACQ;HistoricalVolatility;4.1671096
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5013288
ADu;HistoricalVolatility;2.4231090
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2693269
AEM;HistoricalVolatility;2.9972876
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9918628
AGI;HistoricalVolatility;3.9271040
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7813119
AIF;HistoricalVolatility;3.3304934
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9914802
AIM;HistoricalVolatility;2.7095656
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1286967
ALA;HistoricalVolatility;1.6574441
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9723322
APu;HistoricalVolatility;2.6387381
APu;LiquidityPremium;0
APu;MarginInterval;7.9162142
AQN;HistoricalVolatility;2.7610456
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2831369
ARE;HistoricalVolatility;3.0512131
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1536392
ARX;HistoricalVolatility;2.4233288
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2699865
ASTL;HistoricalVolatility;3.2885360
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8656080
ATD;HistoricalVolatility;1.6080792
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8242375
ATRL;HistoricalVolatility;2.3547221
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0641663
ATS;HistoricalVolatility;3.1801050
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5403149
ATZ;HistoricalVolatility;2.9558337
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8675012
AXu;HistoricalVolatility;2.5625423
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6876268
BAM;HistoricalVolatility;2.1416203
BAM;LiquidityPremium;0
BAM;MarginInterval;6.4248608
BAX;HistoricalVolatility;0.0619147
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2319911
BAX24DC16;HistoricalVolatility;0.0921196
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3451672
BAX24JN17;HistoricalVolatility;0.0619147
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2319911
BAX24MR18;HistoricalVolatility;0.0619147
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2319911
BAX24SP16;HistoricalVolatility;0.0921196
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3451672
BAX25DC17;HistoricalVolatility;0.0990557
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3711566
BAX25JN16;HistoricalVolatility;0.0990557
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3711566
BAX25MR17;HistoricalVolatility;0.0990557
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3711566
BAX25SP15;HistoricalVolatility;0.0990557
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3711566
BAX26MR18;HistoricalVolatility;0.0943675
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3535902
BB;HistoricalVolatility;3.7327094
BB;LiquidityPremium;0
BB;MarginInterval;11.1981283
BBD.B;HistoricalVolatility;3.6682880
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0048640
BCE;HistoricalVolatility;1.5144181
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5432544
BDGI;HistoricalVolatility;2.3412395
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0237184
BEIu;HistoricalVolatility;1.7513745
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2541236
BEPC;HistoricalVolatility;3.0145358
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0436074
BEPu;HistoricalVolatility;2.1320802
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3962405
BHC;HistoricalVolatility;3.6588263
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9764790
BIPu;HistoricalVolatility;2.5019382
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5058146
BIR;HistoricalVolatility;3.2015955
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6047865
BITF;HistoricalVolatility;7.9134861
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7404582
BLDP;HistoricalVolatility;4.6222806
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8668418
BLX;HistoricalVolatility;2.5580632
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6741896
BMO;HistoricalVolatility;1.6743760
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0231280
BN;HistoricalVolatility;2.2409332
BN;LiquidityPremium;0
BN;MarginInterval;6.7227997
BNS;HistoricalVolatility;1.6680829
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0042488
BTCC.B;HistoricalVolatility;5.0816451
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2449353
BTCQ;HistoricalVolatility;5.0806771
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2420314
BTCX.B;HistoricalVolatility;5.0908770
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2726310
BTE;HistoricalVolatility;3.9452751
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8358253
BTO;HistoricalVolatility;3.5924451
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7773352
CAE;HistoricalVolatility;1.9886674
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9660021
CARu;HistoricalVolatility;1.7948525
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3845574
CAS;HistoricalVolatility;2.4799824
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4399473
CCA;HistoricalVolatility;1.8518458
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5555374
CCL.B;HistoricalVolatility;1.6724153
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0172460
CCO;HistoricalVolatility;2.6342459
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9027378
CF;HistoricalVolatility;2.6172282
CF;LiquidityPremium;0
CF;MarginInterval;7.8516845
CFP;HistoricalVolatility;2.7592610
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2777831
CG;HistoricalVolatility;4.8787011
CG;LiquidityPremium;0
CG;MarginInterval;14.6361033
CGB;HistoricalVolatility;0.5870109
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7610327
CGF;HistoricalVolatility;0.3589223
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0767670
CGX;HistoricalVolatility;2.3182796
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9548387
CGZ;HistoricalVolatility;0.1726095
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5178285
CHEu;HistoricalVolatility;2.2677068
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8031204
CHPu;HistoricalVolatility;1.3089722
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9269166
CIA;HistoricalVolatility;4.7344060
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2032181
CIX;HistoricalVolatility;2.4245843
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2737528
CJ;HistoricalVolatility;3.5692756
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7078268
CJR.B;HistoricalVolatility;4.3689442
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1068325
CLS;HistoricalVolatility;3.1949245
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5847736
CM;HistoricalVolatility;1.8132577
CM;LiquidityPremium;0
CM;MarginInterval;5.4397731
CNQ;HistoricalVolatility;2.7376338
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2129015
CNR;HistoricalVolatility;1.2672439
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8017316
COA;HistoricalVolatility;0.0373943
COA;LiquidityPremium;0
COA;MarginInterval;0.1401145
COA24AP01;HistoricalVolatility;0.0373943
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1401145
COA24FB01;HistoricalVolatility;0.0373943
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1401145
COA24JA02;HistoricalVolatility;0.0373943
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1401145
COA24MR01;HistoricalVolatility;0.0373943
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1401145
CP;HistoricalVolatility;1.5986049
CP;LiquidityPremium;0
CP;MarginInterval;4.7958147
CPG;HistoricalVolatility;3.1559114
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4677342
CPX;HistoricalVolatility;1.9071129
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7213386
CRA;HistoricalVolatility;0.0281649
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1055324
CRA23DC20;HistoricalVolatility;0.0281649
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1055324
CRA24DC18;HistoricalVolatility;0.1014246
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3800328
CRA24JN19;HistoricalVolatility;0.0776471
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2909394
CRA24MR20;HistoricalVolatility;0.0281649
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1055324
CRA24SP18;HistoricalVolatility;0.0776471
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2909394
CRA25DC17;HistoricalVolatility;0.0951995
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3567075
CRA25JN18;HistoricalVolatility;0.1014246
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3800328
CRA25MR19;HistoricalVolatility;0.1014246
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3800328
CRA25SP17;HistoricalVolatility;0.1014246
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3800328
CRA26JN17;HistoricalVolatility;0.0951995
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3567075
CRA26MR18;HistoricalVolatility;0.0951995
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3567075
CRA26SP16;HistoricalVolatility;0.0951995
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3567075
CRON;HistoricalVolatility;4.3106258
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9318773
CRRu;HistoricalVolatility;1.8805725
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6417174
CS;HistoricalVolatility;4.6240180
CS;LiquidityPremium;0
CS;MarginInterval;13.8720540
CSHu;HistoricalVolatility;2.2651108
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7953325
CTC.A;HistoricalVolatility;1.6985127
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0955382
CTS;HistoricalVolatility;4.1307472
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3922416
CU;HistoricalVolatility;1.5663717
CU;LiquidityPremium;0
CU;MarginInterval;4.6991150
CVE;HistoricalVolatility;3.1217298
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3651893
CWB;HistoricalVolatility;2.0997596
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2992789
CWEB;HistoricalVolatility;5.7767931
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3303793
DFY;HistoricalVolatility;2.0671193
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2013580
DII.B;HistoricalVolatility;3.2442984
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7328953
DIRu;HistoricalVolatility;1.8946619
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6839857
DND;HistoricalVolatility;4.3220142
DND;LiquidityPremium;0
DND;MarginInterval;12.9660426
DOL;HistoricalVolatility;1.4646800
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3940399
DOO;HistoricalVolatility;2.6051573
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8154720
DPM;HistoricalVolatility;4.0987030
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2961091
DSG;HistoricalVolatility;1.6721121
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0163362
Du;HistoricalVolatility;3.5560937
Du;LiquidityPremium;0
Du;MarginInterval;10.6682811
EBIT;HistoricalVolatility;5.0908752
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2726257
ECN;HistoricalVolatility;4.2622369
ECN;LiquidityPremium;0
ECN;MarginInterval;12.7867106
EDR;HistoricalVolatility;4.1438033
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4314100
EDV;HistoricalVolatility;3.1770424
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5311273
EFN;HistoricalVolatility;2.5210791
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5632374
EFR;HistoricalVolatility;5.6456697
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9370090
EGLX;HistoricalVolatility;6.9078613
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7235839
ELD;HistoricalVolatility;3.5329926
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5989777
EMA;HistoricalVolatility;1.4488172
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3464516
EMP.A;HistoricalVolatility;1.5805928
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7417783
ENB;HistoricalVolatility;1.4356461
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3069384
EQX;HistoricalVolatility;4.3664934
EQX;LiquidityPremium;0
EQX;MarginInterval;13.0994802
ERF;HistoricalVolatility;3.1646290
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4938869
ERO;HistoricalVolatility;4.3554097
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0662291
ETHH.B;HistoricalVolatility;5.3687518
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1062555
ETHQ;HistoricalVolatility;5.3802025
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1406076
ETHR;HistoricalVolatility;5.3979750
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1939250
ETHX.B;HistoricalVolatility;5.3877811
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1633432
EXE;HistoricalVolatility;2.2906628
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8719883
FCRu;HistoricalVolatility;1.6955121
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0865364
FEC;HistoricalVolatility;4.2423185
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7269556
FIL;HistoricalVolatility;4.1160592
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3481776
FM;HistoricalVolatility;5.2144472
FM;LiquidityPremium;0
FM;MarginInterval;15.6433416
FNV;HistoricalVolatility;2.3218561
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9655682
FOOD;HistoricalVolatility;4.3860374
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1581122
FR;HistoricalVolatility;4.1926524
FR;LiquidityPremium;0
FR;MarginInterval;12.5779572
FRU;HistoricalVolatility;2.2343951
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7031853
FTS;HistoricalVolatility;1.4015401
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2046204
FTT;HistoricalVolatility;1.9241547
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7724642
FVI;HistoricalVolatility;4.5071906
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5215718
GEI;HistoricalVolatility;2.0819655
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2458966
GFL;HistoricalVolatility;2.2091995
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6275986
GIB.A;HistoricalVolatility;1.3546296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0638889
GIL;HistoricalVolatility;3.4246710
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2740129
GLO;HistoricalVolatility;8.9342961
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8028884
GLXY;HistoricalVolatility;6.5148514
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5445542
GOOS;HistoricalVolatility;3.5152095
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5456284
GRTu;HistoricalVolatility;2.0145158
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0435474
GWO;HistoricalVolatility;1.6221980
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8665939
H;HistoricalVolatility;1.3499058
H;LiquidityPremium;0
H;MarginInterval;4.0497174
HBM;HistoricalVolatility;3.8469655
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5408965
HEXO3;HistoricalVolatility;7.9176849
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7530547
HGD;HistoricalVolatility;5.3835785
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1507354
HGU;HistoricalVolatility;5.4004542
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2013626
HMMJ;HistoricalVolatility;3.0450452
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1351357
HND;HistoricalVolatility;7.1810211
HND;LiquidityPremium;0
HND;MarginInterval;21.5430633
HNU;HistoricalVolatility;7.1737297
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5211892
HOD;HistoricalVolatility;5.8316406
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4949219
HPR;HistoricalVolatility;0.7945058
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3835175
HUT;HistoricalVolatility;7.8404114
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5212342
HWX;HistoricalVolatility;3.8145350
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4436049
HXQ;HistoricalVolatility;1.7576524
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2729573
HXT;HistoricalVolatility;1.2114376
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6343127
IAG;HistoricalVolatility;1.8754189
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6262567
IFC;HistoricalVolatility;1.4535900
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3607699
IFP;HistoricalVolatility;3.4396798
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3190394
IGM;HistoricalVolatility;1.7028697
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1086092
ILLM;HistoricalVolatility;5.6134996
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8404988
IMG;HistoricalVolatility;3.7360007
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2080020
IMO;HistoricalVolatility;2.1409261
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4227784
INE;HistoricalVolatility;2.5196594
INE;LiquidityPremium;0
INE;MarginInterval;7.5589783
IPL2;HistoricalVolatility;2.2355184
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7065553
IVN;HistoricalVolatility;4.1100491
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3301472
K;HistoricalVolatility;3.1719656
K;LiquidityPremium;0
K;MarginInterval;9.5158967
KEY;HistoricalVolatility;1.7723699
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3171096
KNT;HistoricalVolatility;4.5550555
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6651666
KRR;HistoricalVolatility;6.3601471
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0804412
KXS;HistoricalVolatility;2.4036665
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2109994
L;HistoricalVolatility;1.4462751
L;LiquidityPremium;0
L;MarginInterval;4.3388252
LAC;HistoricalVolatility;4.3870633
LAC;LiquidityPremium;0
LAC;MarginInterval;13.1611899
LAC1;HistoricalVolatility;6.6589289
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9767867
LB;HistoricalVolatility;2.5179726
LB;LiquidityPremium;0
LB;MarginInterval;7.5539179
LEV;HistoricalVolatility;4.8789375
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6368125
LGB;HistoricalVolatility;1.3384359
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0153078
LIF;HistoricalVolatility;2.4156961
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2470884
LNR;HistoricalVolatility;2.4016302
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2048907
LSPD;HistoricalVolatility;4.8902404
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6707211
LUG;HistoricalVolatility;3.2272881
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6818642
LUN;HistoricalVolatility;3.6140226
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8420678
MAG;HistoricalVolatility;3.2765412
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8296235
MATR;HistoricalVolatility;3.1173937
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3521812
MDI;HistoricalVolatility;3.0267907
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0803721
MEG;HistoricalVolatility;4.1242792
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3728377
MFC;HistoricalVolatility;1.9197597
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7592791
MFI;HistoricalVolatility;2.1895148
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5685445
MG;HistoricalVolatility;2.4135216
MG;LiquidityPremium;0
MG;MarginInterval;7.2405649
MRE;HistoricalVolatility;2.8017162
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4051485
MRU;HistoricalVolatility;1.4688884
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4066653
MTL;HistoricalVolatility;1.9586702
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8760107
MX;HistoricalVolatility;2.7544681
MX;LiquidityPremium;0
MX;MarginInterval;8.2634044
NA;HistoricalVolatility;1.9021407
NA;LiquidityPremium;0
NA;MarginInterval;5.7064222
NFI;HistoricalVolatility;3.2675150
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8025450
NG;HistoricalVolatility;6.4247068
NG;LiquidityPremium;0
NG;MarginInterval;19.2741204
NGD;HistoricalVolatility;5.1516705
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4550116
NGT;HistoricalVolatility;2.6695412
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0086237
NPI;HistoricalVolatility;2.0976557
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2929672
NPK;HistoricalVolatility;7.4384808
NPK;LiquidityPremium;0
NPK;MarginInterval;22.3154423
NTR;HistoricalVolatility;2.7352032
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2056096
NVEI;HistoricalVolatility;4.5412130
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6236390
NWC;HistoricalVolatility;1.7860435
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3581305
NWHu;HistoricalVolatility;2.7851991
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3555972
NXE;HistoricalVolatility;3.9838940
NXE;LiquidityPremium;0
NXE;MarginInterval;11.9516821
OBE;HistoricalVolatility;4.4985474
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4956423
OGC;HistoricalVolatility;4.3869591
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1608773
OGI;HistoricalVolatility;5.5387167
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6161501
OLA;HistoricalVolatility;4.2607104
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7821312
ONEX;HistoricalVolatility;1.9373937
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8121811
OR;HistoricalVolatility;2.9235692
OR;LiquidityPremium;0
OR;MarginInterval;8.7707077
OSK;HistoricalVolatility;6.0462907
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1388720
OTEX;HistoricalVolatility;1.8605853
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5817558
OVV;HistoricalVolatility;3.7320344
OVV;LiquidityPremium;0
OVV;MarginInterval;11.1961032
PAAS;HistoricalVolatility;3.1645566
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4936698
PBH;HistoricalVolatility;1.7872038
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3616115
PD;HistoricalVolatility;3.5907571
PD;LiquidityPremium;0
PD;MarginInterval;10.7722712
PET;HistoricalVolatility;2.1560002
PET;LiquidityPremium;0
PET;MarginInterval;6.4680006
PEY;HistoricalVolatility;2.6129220
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8387659
PKI;HistoricalVolatility;1.9347992
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8043975
PMZu;HistoricalVolatility;1.7509166
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2527499
POU;HistoricalVolatility;3.6889898
POU;LiquidityPremium;0
POU;MarginInterval;11.0669693
POW;HistoricalVolatility;1.6712942
POW;LiquidityPremium;0
POW;MarginInterval;5.0138827
PPL;HistoricalVolatility;1.6507396
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9522188
PRMW;HistoricalVolatility;3.9461395
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8384184
PSK;HistoricalVolatility;2.1647201
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4941603
PXT;HistoricalVolatility;3.0361571
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1084712
PYR;HistoricalVolatility;6.7273097
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1819290
QBR.B;HistoricalVolatility;1.8250220
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4750659
QSR;HistoricalVolatility;1.6302353
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8907059
RBA;HistoricalVolatility;2.2349743
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7049230
RBA1;HistoricalVolatility;2.2873924
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8621773
RCI.B;HistoricalVolatility;1.6111254
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8333762
REAL;HistoricalVolatility;3.3505787
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0517360
REIu;HistoricalVolatility;1.6734283
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0202850
RUS;HistoricalVolatility;2.2203189
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6609566
RY;HistoricalVolatility;1.5915540
RY;LiquidityPremium;0
RY;MarginInterval;4.7746619
SAP;HistoricalVolatility;1.6028238
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8084714
SCF;HistoricalVolatility;1.1964297
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5892890
SCG;HistoricalVolatility;1.1599267
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4797800
SDV;HistoricalVolatility;0.3881589
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4544110
SDV24DC20;HistoricalVolatility;0.3881589
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4544110
SDV25DC19;HistoricalVolatility;0.6412247
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4026352
SDV26DC18;HistoricalVolatility;0.7807863
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9255651
SDV27DC17;HistoricalVolatility;0.7807863
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9255651
SDV28DC15;HistoricalVolatility;0.7807863
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9255651
SEA;HistoricalVolatility;3.8179298
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4537893
