AAV;HistoricalVolatility;4.7343538
AAV;LiquidityPremium;0
AAV;MarginInterval;14.2030615
ABX;HistoricalVolatility;3.0796263
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2388788
AC;HistoricalVolatility;4.7811081
AC;LiquidityPremium;0
AC;MarginInterval;14.3433244
ACB;HistoricalVolatility;7.7378683
ACB;LiquidityPremium;0
ACB;MarginInterval;23.213605
ACB1;HistoricalVolatility;7.5193254
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.5579763
ACO.X;HistoricalVolatility;2.6923912
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.0771735
ACQ;HistoricalVolatility;4.9866232
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.9598696
ADu;HistoricalVolatility;4.2316461
ADu;LiquidityPremium;0
ADu;MarginInterval;12.6949383
AEM;HistoricalVolatility;3.1434661
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4303983
AGF.B;HistoricalVolatility;3.7424113
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.2272338
AGI;HistoricalVolatility;4.2964591
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8893772
AIF;HistoricalVolatility;2.9834899
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9504696
AIM;HistoricalVolatility;3.5057433
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5172298
ALA;HistoricalVolatility;3.7680019
ALA;LiquidityPremium;0
ALA;MarginInterval;11.3040058
APHA;HistoricalVolatility;7.4025889
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2077668
APu;HistoricalVolatility;2.5506796
APu;LiquidityPremium;0
APu;MarginInterval;7.6520387
AQN;HistoricalVolatility;2.4838232
AQN;LiquidityPremium;0
AQN;MarginInterval;7.4514695
ARE;HistoricalVolatility;2.4536376
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3609129
ARX;HistoricalVolatility;4.0604497
ARX;LiquidityPremium;0
ARX;MarginInterval;12.1813492
ASR;HistoricalVolatility;4.2384856
ASR;LiquidityPremium;0
ASR;MarginInterval;12.7154567
ATA;HistoricalVolatility;2.6138255
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8414766
ATD.B;HistoricalVolatility;2.3896825
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1690476
ATP;HistoricalVolatility;2.8021983
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4065949
ATZ;HistoricalVolatility;3.4559187
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.367756
AXu;HistoricalVolatility;3.3448191
AXu;LiquidityPremium;0
AXu;MarginInterval;10.0344573
BAD;HistoricalVolatility;2.9623044
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8869133
BAM.A;HistoricalVolatility;2.8988658
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.6965975
BAX;HistoricalVolatility;0.0323186
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1210959
BAX20DC14;HistoricalVolatility;0.0323186
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1210959
BAX20NV16;HistoricalVolatility;0.0323186
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1210959
BAX20OC19;HistoricalVolatility;0.0323186
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1210959
BAX21DC13;HistoricalVolatility;0.0438907
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1644561
BAX21JN14;HistoricalVolatility;0.0364563
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1365999
BAX21MR15;HistoricalVolatility;0.0323186
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1210959
BAX21SP13;HistoricalVolatility;0.0364563
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1365999
BAX22DC19;HistoricalVolatility;0.0461041
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1727495
BAX22JN13;HistoricalVolatility;0.0438907
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1644561
BAX22MR14;HistoricalVolatility;0.0438907
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1644561
BAX22SP19;HistoricalVolatility;0.0438907
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1644561
BAX23JN19;HistoricalVolatility;0.0461041
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1727495
BAX23MR13;HistoricalVolatility;0.0461041
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1727495
BAX23SP18;HistoricalVolatility;0.0461041
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1727495
BB;HistoricalVolatility;3.8193489
BB;LiquidityPremium;0
BB;MarginInterval;11.4580468
BBD.B;HistoricalVolatility;5.5019213
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.5057638
BBUu;HistoricalVolatility;3.4250718
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.2752154
BCE;HistoricalVolatility;1.918588
BCE;LiquidityPremium;0
BCE;MarginInterval;5.7557639
BEIu;HistoricalVolatility;3.7007051
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.1021152
BEP1;HistoricalVolatility;3.3656214
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.0968641
BEPu;HistoricalVolatility;2.99609
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9882701
BHC;HistoricalVolatility;3.9454532
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8363595
BIP1;HistoricalVolatility;3.1514055
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.4542164
BIPu;HistoricalVolatility;3.0733085
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.2199254
BIR;HistoricalVolatility;5.1285816
BIR;LiquidityPremium;0
BIR;MarginInterval;15.3857449
BLDP;HistoricalVolatility;5.5463633
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.63909
BLX;HistoricalVolatility;2.8247703
BLX;LiquidityPremium;0
BLX;MarginInterval;8.474311
BMO;HistoricalVolatility;2.7737523
BMO;LiquidityPremium;0
BMO;MarginInterval;8.3212568
BNS;HistoricalVolatility;2.3896898
BNS;LiquidityPremium;0
BNS;MarginInterval;7.1690695
BPYu;HistoricalVolatility;3.9358473
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.8075418
BTE;HistoricalVolatility;6.737766
BTE;LiquidityPremium;0
BTE;MarginInterval;20.213298
BTO;HistoricalVolatility;4.2848559
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8545676
BYD;HistoricalVolatility;2.5661702
BYD;LiquidityPremium;0
BYD;MarginInterval;7.6985105
CAE;HistoricalVolatility;3.8984014
CAE;LiquidityPremium;0
CAE;MarginInterval;11.6952043
CARu;HistoricalVolatility;2.1331842
CARu;LiquidityPremium;0
CARu;MarginInterval;6.3995527
CAS;HistoricalVolatility;2.7735479
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3206437
CCA;HistoricalVolatility;2.6929804
CCA;LiquidityPremium;0
CCA;MarginInterval;8.0789412
CCL.B;HistoricalVolatility;2.4821261
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4463782
CCO;HistoricalVolatility;2.9284633
CCO;LiquidityPremium;0
CCO;MarginInterval;8.78539
CEU;HistoricalVolatility;5.4058039
CEU;LiquidityPremium;0
CEU;MarginInterval;16.2174116
CF;HistoricalVolatility;3.3157376
CF;LiquidityPremium;0
CF;MarginInterval;9.9472129
CFP;HistoricalVolatility;3.9495554
CFP;LiquidityPremium;0
CFP;MarginInterval;11.8486661
CG;HistoricalVolatility;4.2987666
CG;LiquidityPremium;0
CG;MarginInterval;12.8962998
CGB;HistoricalVolatility;0.418233
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2546989
CGF;HistoricalVolatility;0.2049517
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6148551
CGX;HistoricalVolatility;5.8467802
CGX;LiquidityPremium;0
CGX;MarginInterval;17.5403406
CGZ;HistoricalVolatility;0.1269391
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3808173
CHEu;HistoricalVolatility;4.2277549
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.6832648
CHR;HistoricalVolatility;5.83363
CHR;LiquidityPremium;0
CHR;MarginInterval;17.50089
CIGI;HistoricalVolatility;3.8244417
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.4733252
CIX;HistoricalVolatility;2.9055947
CIX;LiquidityPremium;0
CIX;MarginInterval;8.7167842
CJ;HistoricalVolatility;6.3583978
CJ;LiquidityPremium;0
CJ;MarginInterval;19.0751935
CJR.B;HistoricalVolatility;4.2082877
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.6248631
CLS;HistoricalVolatility;3.8872733
CLS;LiquidityPremium;0
CLS;MarginInterval;11.66182
CM;HistoricalVolatility;2.4406337
CM;LiquidityPremium;0
CM;MarginInterval;7.321901
CNQ;HistoricalVolatility;4.5031802
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.5095405
CNR;HistoricalVolatility;1.8598109
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5794328
CP;HistoricalVolatility;2.2439023
CP;LiquidityPremium;0
CP;MarginInterval;6.731707
CPG;HistoricalVolatility;5.7339575
CPG;LiquidityPremium;0
CPG;MarginInterval;17.2018726
CPX;HistoricalVolatility;2.9175868
CPX;LiquidityPremium;0
CPX;MarginInterval;8.7527603
CRA;HistoricalVolatility;0.0275517
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1032347
CRA20DC16;HistoricalVolatility;0.0328086
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1229320
CRA20JN17;HistoricalVolatility;0.0275517
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1032347
CRA20SP16;HistoricalVolatility;0.0275517
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1032347
CRA21DC15;HistoricalVolatility;0.0352863
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1322157
CRA21JN16;HistoricalVolatility;0.0352863
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1322157
CRA21MR17;HistoricalVolatility;0.0328086
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1229320
CRA21SP15;HistoricalVolatility;0.0352863
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1322157
CRA22DC21;HistoricalVolatility;0.0448585
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1680824
CRA22JN15;HistoricalVolatility;0.0448585
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1680824
CRA22MR16;HistoricalVolatility;0.0352863
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1322157
CRA22SP21;HistoricalVolatility;0.0448585
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1680824
CRA23MR15;HistoricalVolatility;0.0448585
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1680824
CRON;HistoricalVolatility;5.8778602
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6335807
CRRu;HistoricalVolatility;2.251862
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.7555861
CSHu;HistoricalVolatility;3.0825119
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.2475358
CTC.A;HistoricalVolatility;3.124594
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.3737819
CU;HistoricalVolatility;2.4101161
CU;LiquidityPremium;0
CU;MarginInterval;7.2303483
CUFu;HistoricalVolatility;3.1043784
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.3131351
CVE;HistoricalVolatility;5.52161
CVE;LiquidityPremium;0
CVE;MarginInterval;16.56483
CWB;HistoricalVolatility;2.9646674
CWB;LiquidityPremium;0
CWB;MarginInterval;8.8940021
CWEB;HistoricalVolatility;6.8530911
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5592732
DIRu;HistoricalVolatility;2.6536022
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.9608066
DOL;HistoricalVolatility;1.9441042
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8323127
DOO;HistoricalVolatility;4.6136073
DOO;LiquidityPremium;0
DOO;MarginInterval;13.8408218
DPM;HistoricalVolatility;4.4555426
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3666278
DRM;HistoricalVolatility;2.7778515
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3335544
DRT;HistoricalVolatility;6.659386
DRT;LiquidityPremium;0
DRT;MarginInterval;19.978158
DSG;HistoricalVolatility;2.4247502
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2742506
Du;HistoricalVolatility;3.3860735
Du;LiquidityPremium;0
Du;MarginInterval;10.1582204
EDR;HistoricalVolatility;5.0477739
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1433216
EDV;HistoricalVolatility;4.3347178
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0041535
EDV1;HistoricalVolatility;4.6651699
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9955096
EFN;HistoricalVolatility;3.0824528
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2473584
EFX;HistoricalVolatility;4.2235977
EFX;LiquidityPremium;0
EFX;MarginInterval;12.6707932
ELD;HistoricalVolatility;4.2877358
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8632075
EMA;HistoricalVolatility;2.0821266
EMA;LiquidityPremium;0
EMA;MarginInterval;6.2463797
EMP.A;HistoricalVolatility;2.6505403
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.951621
ENB;HistoricalVolatility;2.6498086
ENB;LiquidityPremium;0
ENB;MarginInterval;7.9494257
EQX;HistoricalVolatility;3.7940224
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3820671
ERF;HistoricalVolatility;5.2824765
ERF;LiquidityPremium;0
ERF;MarginInterval;15.8474294
ESI;HistoricalVolatility;8.922355
ESI;LiquidityPremium;0
ESI;MarginInterval;26.7670651
EXE;HistoricalVolatility;2.7319885
EXE;LiquidityPremium;0
EXE;MarginInterval;8.1959655
FCRu;HistoricalVolatility;2.6715008
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.0145024
FM;HistoricalVolatility;5.162219
FM;LiquidityPremium;0
FM;MarginInterval;15.486657
FNV;HistoricalVolatility;2.5426254
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6278761
FR;HistoricalVolatility;4.5345017
FR;LiquidityPremium;0
FR;MarginInterval;13.6035051
FRU;HistoricalVolatility;4.1476714
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4430141
FTS;HistoricalVolatility;2.0895581
FTS;LiquidityPremium;0
FTS;MarginInterval;6.2686744
FTT;HistoricalVolatility;2.6093659
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8280978
FVI;HistoricalVolatility;4.945106
FVI;LiquidityPremium;0
FVI;MarginInterval;14.835318
G1;HistoricalVolatility;2.9125287
G1;LiquidityPremium;0
G1;MarginInterval;8.7375862
GC;HistoricalVolatility;3.5879015
GC;LiquidityPremium;0
GC;MarginInterval;10.7637046
GEI;HistoricalVolatility;3.4113451
GEI;LiquidityPremium;0
GEI;MarginInterval;10.2340354
GIB.A;HistoricalVolatility;1.9817645
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9452934
GIL;HistoricalVolatility;3.4609858
GIL;LiquidityPremium;0
GIL;MarginInterval;10.3829575
GOOS;HistoricalVolatility;4.6476413
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.942924
GRTu;HistoricalVolatility;2.5236074
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.5708223
GWO;HistoricalVolatility;2.7925172
GWO;LiquidityPremium;0
GWO;MarginInterval;8.3775515
H;HistoricalVolatility;1.8006592
H;LiquidityPremium;0
H;MarginInterval;5.4019777
HBM;HistoricalVolatility;4.4963706
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4891117
HCG;HistoricalVolatility;3.4960113
HCG;LiquidityPremium;0
HCG;MarginInterval;10.4880338
HEXO;HistoricalVolatility;8.9249163
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.7747489
HGD;HistoricalVolatility;5.5862617
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7587852
HGU;HistoricalVolatility;5.7343986
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2031958
HMMJ;HistoricalVolatility;4.0102338
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0307014
HND;HistoricalVolatility;7.5214716
HND;LiquidityPremium;0
HND;MarginInterval;22.5644149
HNU;HistoricalVolatility;7.4341136
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3023408
HOD;HistoricalVolatility;9.5437939
HOD;LiquidityPremium;0
HOD;MarginInterval;28.6313816
HOU;HistoricalVolatility;8.6032583
HOU;LiquidityPremium;0
HOU;MarginInterval;25.8097749
HPR;HistoricalVolatility;1.6621299
HPR;LiquidityPremium;0
HPR;MarginInterval;4.9863897
HRu;HistoricalVolatility;3.5175493
HRu;LiquidityPremium;0
HRu;MarginInterval;10.5526478
HSE;HistoricalVolatility;4.7598138
HSE;LiquidityPremium;0
HSE;MarginInterval;14.2794415
HXT;HistoricalVolatility;1.9336506
HXT;LiquidityPremium;0
HXT;MarginInterval;5.8009518
IAG;HistoricalVolatility;3.1721726
IAG;LiquidityPremium;0
IAG;MarginInterval;9.5165178
IFC;HistoricalVolatility;1.9909804
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9729411
IFP;HistoricalVolatility;4.4152637
IFP;LiquidityPremium;0
IFP;MarginInterval;13.2457912
IGM;HistoricalVolatility;2.5770916
IGM;LiquidityPremium;0
IGM;MarginInterval;7.7312749
IMG;HistoricalVolatility;4.4260714
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2782141
IMO;HistoricalVolatility;3.7868712
IMO;LiquidityPremium;0
IMO;MarginInterval;11.3606136
INE;HistoricalVolatility;2.6298869
INE;LiquidityPremium;0
INE;MarginInterval;7.8896606
IPL;HistoricalVolatility;4.54331
IPL;LiquidityPremium;0
IPL;MarginInterval;13.62993
ITP;HistoricalVolatility;3.6960539
ITP;LiquidityPremium;0
ITP;MarginInterval;11.0881618
JE;HistoricalVolatility;10.7995217
JE;LiquidityPremium;0
JE;MarginInterval;32.398565
JWEL;HistoricalVolatility;2.4201383
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.260415
K;HistoricalVolatility;3.9768637
K;LiquidityPremium;0
K;MarginInterval;11.9305911
KEL;HistoricalVolatility;6.0842637
KEL;LiquidityPremium;0
KEL;MarginInterval;18.252791
KEY;HistoricalVolatility;4.1004287
KEY;LiquidityPremium;0
KEY;MarginInterval;12.3012861
KL;HistoricalVolatility;3.8112116
KL;LiquidityPremium;0
KL;MarginInterval;11.4336349
KL1;HistoricalVolatility;4.3519097
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0557292
KXS;HistoricalVolatility;3.0650463
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1951389
L;HistoricalVolatility;1.8419888
L;LiquidityPremium;0
L;MarginInterval;5.5259663
LABS;HistoricalVolatility;6.9002957
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7008872
LAC;HistoricalVolatility;7.3527841
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0583523
LB;HistoricalVolatility;2.6755118
LB;LiquidityPremium;0
LB;MarginInterval;8.0265354
LGB;HistoricalVolatility;0.9415748
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8247243
LIF;HistoricalVolatility;2.9276213
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7828638
LNR;HistoricalVolatility;2.9846571
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9539712
LSPD;HistoricalVolatility;9.2535873
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.7607619
LUN;HistoricalVolatility;3.7165643
LUN;LiquidityPremium;0
LUN;MarginInterval;11.149693
MAG;HistoricalVolatility;4.5872745
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7618234
MAXR;HistoricalVolatility;5.9648589
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.8945766
MDI;HistoricalVolatility;3.8747968
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6243903
MEG;HistoricalVolatility;6.5842224
MEG;LiquidityPremium;0
MEG;MarginInterval;19.7526672
MFC;HistoricalVolatility;3.0512567
MFC;LiquidityPremium;0
MFC;MarginInterval;9.15377
MFI;HistoricalVolatility;2.1541976
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4625928
MG;HistoricalVolatility;2.9190305
MG;LiquidityPremium;0
MG;MarginInterval;8.7570915
MIC;HistoricalVolatility;3.310772
MIC;LiquidityPremium;0
MIC;MarginInterval;9.9323159
MRE;HistoricalVolatility;3.5418324
MRE;LiquidityPremium;0
MRE;MarginInterval;10.6254973
MRU;HistoricalVolatility;1.5013905
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5041714
MSI;HistoricalVolatility;1.8030221
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4090664
MTL;HistoricalVolatility;3.6512411
MTL;LiquidityPremium;0
MTL;MarginInterval;10.9537233
MTY;HistoricalVolatility;5.2089874
MTY;LiquidityPremium;0
MTY;MarginInterval;15.6269623
MUX;HistoricalVolatility;5.0006179
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0018537
MX;HistoricalVolatility;4.7904994
MX;LiquidityPremium;0
MX;MarginInterval;14.3714982
NA;HistoricalVolatility;2.8480097
NA;LiquidityPremium;0
NA;MarginInterval;8.5440291
NEPT;HistoricalVolatility;5.8407301
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5221904
NFI;HistoricalVolatility;4.6684312
NFI;LiquidityPremium;0
NFI;MarginInterval;14.0052936
NG;HistoricalVolatility;4.5241722
NG;LiquidityPremium;0
NG;MarginInterval;13.5725167
NGD;HistoricalVolatility;5.0733104
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2199313
NGT;HistoricalVolatility;3.7742585
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3227754
NPI;HistoricalVolatility;2.4273712
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2821135
NTR;HistoricalVolatility;2.6771443
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0314329
NVA;HistoricalVolatility;7.9497659
NVA;LiquidityPremium;0
NVA;MarginInterval;23.8492978
NVUu;HistoricalVolatility;1.4621905
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3865716
NWC;HistoricalVolatility;2.6465727
NWC;LiquidityPremium;0
NWC;MarginInterval;7.9397181
NWHu;HistoricalVolatility;2.700688
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1020639
OGC;HistoricalVolatility;4.7961133
OGC;LiquidityPremium;0
OGC;MarginInterval;14.38834
OGI;HistoricalVolatility;6.8283352
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4850056
ONEX;HistoricalVolatility;2.7212875
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.1638625
OR;HistoricalVolatility;3.558579
OR;LiquidityPremium;0
OR;MarginInterval;10.6757369
OSB;HistoricalVolatility;4.4749202
OSB;LiquidityPremium;0
OSB;MarginInterval;13.4247607
OSK;HistoricalVolatility;6.0954894
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2864682
OTEX;HistoricalVolatility;2.1723944
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5171833
OVV;HistoricalVolatility;7.3649928
OVV;LiquidityPremium;0
OVV;MarginInterval;22.0949783
PAAS;HistoricalVolatility;4.3211526
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9634578
PBH;HistoricalVolatility;1.9445263
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8335789
PD;HistoricalVolatility;5.9625628
PD;LiquidityPremium;0
PD;MarginInterval;17.8876885
PEY;HistoricalVolatility;4.5358438
PEY;LiquidityPremium;0
PEY;MarginInterval;13.6075314
PG;HistoricalVolatility;4.5867694
PG;LiquidityPremium;0
PG;MarginInterval;13.7603083
PKI;HistoricalVolatility;3.3188344
PKI;LiquidityPremium;0
PKI;MarginInterval;9.9565032
POU;HistoricalVolatility;6.8710147
POU;LiquidityPremium;0
POU;MarginInterval;20.6130441
POW;HistoricalVolatility;3.2306502
POW;LiquidityPremium;0
POW;MarginInterval;9.6919505
PPL;HistoricalVolatility;4.5688536
PPL;LiquidityPremium;0
PPL;MarginInterval;13.7065608
PRMW;HistoricalVolatility;3.1859114
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.5577342
PSI;HistoricalVolatility;3.4765166
PSI;LiquidityPremium;0
PSI;MarginInterval;10.4295498
PSK;HistoricalVolatility;3.5370778
PSK;LiquidityPremium;0
PSK;MarginInterval;10.6112335
PVG;HistoricalVolatility;5.0355792
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1067375
PXT;HistoricalVolatility;3.568562
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7056859
QBR.B;HistoricalVolatility;1.9354771
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8064314
QSR;HistoricalVolatility;3.0501274
QSR;LiquidityPremium;0
QSR;MarginInterval;9.1503821
RBA;HistoricalVolatility;2.4713548
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4140643
RCI.B;HistoricalVolatility;2.2214493
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.664348
REAL;HistoricalVolatility;4.6177763
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8533289
REIu;HistoricalVolatility;2.8837107
REIu;LiquidityPremium;0
REIu;MarginInterval;8.6511321
RFP;HistoricalVolatility;6.2938831
RFP;LiquidityPremium;0
RFP;MarginInterval;18.8816493
RNW;HistoricalVolatility;2.4081749
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2245246
ROOT;HistoricalVolatility;5.2415513
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7246539
RUS;HistoricalVolatility;2.7212172
RUS;LiquidityPremium;0
RUS;MarginInterval;8.1636516
RY;HistoricalVolatility;2.181847
RY;LiquidityPremium;0
RY;MarginInterval;6.5455409
SAP;HistoricalVolatility;2.0136059
SAP;LiquidityPremium;0
SAP;MarginInterval;6.0408178
SCF;HistoricalVolatility;1.9064513
SCF;LiquidityPremium;0
SCF;MarginInterval;5.7193539
SCL;HistoricalVolatility;10.1110576
SCL;LiquidityPremium;0
SCL;MarginInterval;30.3331728
SEA;HistoricalVolatility;4.2100905
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6302715
SES;HistoricalVolatility;6.8892366
SES;LiquidityPremium;0
SES;MarginInterval;20.6677099
SHOP;HistoricalVolatility;4.0780524
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2341572
SIA;HistoricalVolatility;3.2641611
SIA;LiquidityPremium;0
SIA;MarginInterval;9.7924834
SIS;HistoricalVolatility;3.4782724
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4348173
SJ;HistoricalVolatility;2.2954906
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8864717
SJR.B;HistoricalVolatility;2.1176453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.352936
SLF;HistoricalVolatility;2.4560574
SLF;LiquidityPremium;0
SLF;MarginInterval;7.3681723
SMJ;HistoricalVolatility;4.0359433
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1224673
SNC;HistoricalVolatility;3.7372843
SNC;LiquidityPremium;0
SNC;MarginInterval;11.2118529
SOY;HistoricalVolatility;4.9097949
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7293848
