ABX;HistoricalVolatility;2.8575212
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5725637
AC;HistoricalVolatility;3.5596599
AC;LiquidityPremium;0
AC;MarginInterval;10.6789796
ACB;HistoricalVolatility;6.1057536
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3172608
ACO.X;HistoricalVolatility;1.3379834
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0139503
ACQ;HistoricalVolatility;3.9856343
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9569029
ADu;HistoricalVolatility;2.4214116
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2642347
AEM;HistoricalVolatility;3.1998297
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5994892
AGI;HistoricalVolatility;3.9393987
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8181960
AIF;HistoricalVolatility;2.9233443
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7700328
AIM;HistoricalVolatility;2.7207473
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1622420
ALA;HistoricalVolatility;1.7684404
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3053211
APu;HistoricalVolatility;2.1714055
APu;LiquidityPremium;0
APu;MarginInterval;6.5142165
AQN;HistoricalVolatility;2.9387820
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8163461
ARE;HistoricalVolatility;3.1437396
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4312187
ARX;HistoricalVolatility;2.6861819
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0585458
ASTL;HistoricalVolatility;3.4915389
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4746166
ATD;HistoricalVolatility;1.6406760
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9220281
ATS;HistoricalVolatility;3.1453351
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4360054
ATZ;HistoricalVolatility;2.9061523
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7184569
AXu;HistoricalVolatility;2.2407323
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7221969
BAM;HistoricalVolatility;2.8231692
BAM;LiquidityPremium;0
BAM;MarginInterval;8.4695075
BAX;HistoricalVolatility;0.0961997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3604553
BAX23AG14;HistoricalVolatility;0.0961997
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3604553
BAX23DC18;HistoricalVolatility;0.1225765
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4592877
BAX23JN19;HistoricalVolatility;0.0961997
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3604553
BAX23JY17;HistoricalVolatility;0.0961997
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3604553
BAX23SP18;HistoricalVolatility;0.0961997
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3604553
BAX24DC16;HistoricalVolatility;0.1257980
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4713584
BAX24JN17;HistoricalVolatility;0.1257980
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4713584
BAX24MR18;HistoricalVolatility;0.1225765
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4592877
BAX24SP16;HistoricalVolatility;0.1257980
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4713584
BAX25DC17;HistoricalVolatility;0.1078764
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4042070
BAX25JN16;HistoricalVolatility;0.1078764
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4042070
BAX25MR17;HistoricalVolatility;0.1257980
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4713584
BAX25SP15;HistoricalVolatility;0.1078764
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4042070
BAX26MR18;HistoricalVolatility;0.1078764
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4042070
BB;HistoricalVolatility;3.3948843
BB;LiquidityPremium;0
BB;MarginInterval;10.1846530
BBD.B;HistoricalVolatility;3.6104422
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8313266
BCE;HistoricalVolatility;1.3614008
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0842025
BDGI;HistoricalVolatility;2.5864519
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7593558
BEIu;HistoricalVolatility;1.6707917
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0123750
BEPC;HistoricalVolatility;2.8612201
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5836603
BEPu;HistoricalVolatility;1.6590725
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9772176
BHC;HistoricalVolatility;4.8221294
BHC;LiquidityPremium;0
BHC;MarginInterval;14.4663883
BIPu;HistoricalVolatility;1.7604809
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2814427
BIR;HistoricalVolatility;3.3202635
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9607905
BITF;HistoricalVolatility;8.8132921
BITF;LiquidityPremium;0
BITF;MarginInterval;26.4398762
BLDP;HistoricalVolatility;4.7668311
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3004934
BLX;HistoricalVolatility;2.2636998
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7910994
BMO;HistoricalVolatility;1.7639214
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2917642
BN;HistoricalVolatility;2.2123557
BN;LiquidityPremium;0
BN;MarginInterval;6.6370670
BN1;HistoricalVolatility;2.1489227
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4467682
BNS;HistoricalVolatility;1.5961797
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7885390
BTCC.B;HistoricalVolatility;5.4383355
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.3150064
BTCQ;HistoricalVolatility;5.4513057
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.3539171
BTCX.B;HistoricalVolatility;5.4573450
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.3720349
BTE;HistoricalVolatility;3.8791017
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6373052
BTO;HistoricalVolatility;3.7014512
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1043535
CAE;HistoricalVolatility;2.3119060
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9357179
CARu;HistoricalVolatility;1.5870266
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7610797
CAS;HistoricalVolatility;2.8215014
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4645043
CCA;HistoricalVolatility;1.7643305
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2929915
CCL.B;HistoricalVolatility;1.7224017
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1672052
CCO;HistoricalVolatility;2.8616016
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5848047
CF;HistoricalVolatility;3.3927888
CF;LiquidityPremium;0
CF;MarginInterval;10.1783663
CFP;HistoricalVolatility;2.6462048
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9386143
CG;HistoricalVolatility;5.3927144
CG;LiquidityPremium;0
CG;MarginInterval;16.1781433
CGB;HistoricalVolatility;0.6099706
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8299119
CGF;HistoricalVolatility;0.4137473
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2412420
CGX;HistoricalVolatility;2.5140605
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5421814
CGZ;HistoricalVolatility;0.1951273
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5853819
CHEu;HistoricalVolatility;2.4800271
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4400813
CHPu;HistoricalVolatility;1.2827336
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8482009
CIA;HistoricalVolatility;5.0705672
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2117015
CIX;HistoricalVolatility;3.3323065
CIX;LiquidityPremium;0
CIX;MarginInterval;9.9969195
CJ;HistoricalVolatility;4.0571172
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1713517
CJR.B;HistoricalVolatility;3.1431337
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4294012
CLS;HistoricalVolatility;2.9876860
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9630581
CM;HistoricalVolatility;1.8640112
CM;LiquidityPremium;0
CM;MarginInterval;5.5920336
CNQ;HistoricalVolatility;2.8510849
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5532548
CNR;HistoricalVolatility;1.3918858
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1756573
COA;HistoricalVolatility;0.1087452
COA;LiquidityPremium;0
COA;MarginInterval;0.4074627
COA23AG01;HistoricalVolatility;0.1087452
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4074627
COA23JN01;HistoricalVolatility;0.1087452
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4074627
COA23JY04;HistoricalVolatility;0.1087452
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4074627
COA23SP01;HistoricalVolatility;0.1087452
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4074627
CP;HistoricalVolatility;1.7934555
CP;LiquidityPremium;0
CP;MarginInterval;5.3803666
CPG;HistoricalVolatility;3.0997226
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2991677
CPX;HistoricalVolatility;1.6081010
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8243031
CRA;HistoricalVolatility;0.0478110
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1791452
CRA23DC20;HistoricalVolatility;0.1095741
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4105685
CRA23JN21;HistoricalVolatility;0.0478110
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1791452
CRA23MR15;HistoricalVolatility;0.0478110
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1791452
CRA23SP20;HistoricalVolatility;0.1095741
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4105685
CRA24DC18;HistoricalVolatility;0.1327527
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4974175
CRA24JN19;HistoricalVolatility;0.1327527
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4974175
CRA24MR20;HistoricalVolatility;0.1327527
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4974175
CRA24SP18;HistoricalVolatility;0.1327527
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4974175
CRA25DC17;HistoricalVolatility;0.1115498
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4179710
CRA25JN18;HistoricalVolatility;0.1115498
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4179710
CRA25MR19;HistoricalVolatility;0.1115498
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4179710
CRA25SP17;HistoricalVolatility;0.1115498
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4179710
CRON;HistoricalVolatility;4.4250222
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2750665
CRRu;HistoricalVolatility;1.5631751
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6895254
CS;HistoricalVolatility;5.2771591
CS;LiquidityPremium;0
CS;MarginInterval;15.8314773
CSHu;HistoricalVolatility;2.3783531
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1350593
CTC.A;HistoricalVolatility;1.6598093
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9794279
CTS;HistoricalVolatility;4.8079547
CTS;LiquidityPremium;0
CTS;MarginInterval;14.4238640
CU;HistoricalVolatility;1.4329595
CU;LiquidityPremium;0
CU;MarginInterval;4.2988784
CVE;HistoricalVolatility;3.6431673
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9295019
CWB;HistoricalVolatility;2.1903116
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5709349
CWEB;HistoricalVolatility;5.7711250
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3133751
DFY;HistoricalVolatility;2.0103691
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0311074
DII.B;HistoricalVolatility;3.3089873
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9269620
DIRu;HistoricalVolatility;1.8773032
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6319097
DND;HistoricalVolatility;3.7861836
DND;LiquidityPremium;0
DND;MarginInterval;11.3585509
DOL;HistoricalVolatility;1.4693946
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4081837
DOO;HistoricalVolatility;2.4944003
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4832008
DPM;HistoricalVolatility;4.1130544
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3391633
DSG;HistoricalVolatility;1.9121698
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7365095
Du;HistoricalVolatility;3.0832353
Du;LiquidityPremium;0
Du;MarginInterval;9.2497060
EBIT;HistoricalVolatility;5.4525104
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3575312
ECN;HistoricalVolatility;4.0517265
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1551795
EDR;HistoricalVolatility;4.1647223
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4941670
EDV;HistoricalVolatility;3.3102556
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9307667
EFN;HistoricalVolatility;2.9219402
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7658205
EFR;HistoricalVolatility;5.8174358
EFR;LiquidityPremium;0
EFR;MarginInterval;17.4523075
EGLX;HistoricalVolatility;6.8853306
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6559918
ELD;HistoricalVolatility;3.5599864
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6799591
EMA;HistoricalVolatility;1.3651398
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0954194
EMP.A;HistoricalVolatility;1.5498387
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6495160
ENB;HistoricalVolatility;1.4230044
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2690133
EQX;HistoricalVolatility;4.8134546
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4403638
ERF;HistoricalVolatility;3.1655699
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4967096
ERO;HistoricalVolatility;4.6948100
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0844300
ETHH.B;HistoricalVolatility;5.6564176
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.9692528
ETHQ;HistoricalVolatility;5.7083585
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.1250754
ETHR;HistoricalVolatility;5.7124151
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.1372453
ETHX.B;HistoricalVolatility;5.7134483
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.1403450
EXE;HistoricalVolatility;2.1897896
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5693687
FCRu;HistoricalVolatility;1.3832541
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1497622
FEC;HistoricalVolatility;4.3105423
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9316270
FIL;HistoricalVolatility;4.7705983
FIL;LiquidityPremium;0
FIL;MarginInterval;14.3117948
FM;HistoricalVolatility;4.4358297
FM;LiquidityPremium;0
FM;MarginInterval;13.3074892
FNV;HistoricalVolatility;2.2678482
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8035446
FOOD;HistoricalVolatility;5.5076285
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.5228854
FR;HistoricalVolatility;4.1316585
FR;LiquidityPremium;0
FR;MarginInterval;12.3949754
FRU;HistoricalVolatility;2.3853155
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1559466
FTS;HistoricalVolatility;1.3820813
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1462438
FTT;HistoricalVolatility;2.0975850
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2927549
FVI;HistoricalVolatility;4.7025750
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1077249
GEI;HistoricalVolatility;2.2375605
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7126815
GFL;HistoricalVolatility;2.1635099
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4905296
GIB.A;HistoricalVolatility;1.4461574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3384722
GIL;HistoricalVolatility;3.1916442
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5749326
GLO;HistoricalVolatility;9.1971676
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5915028
GLXY;HistoricalVolatility;7.0317839
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.0953517
GOOS;HistoricalVolatility;3.5860033
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7580098
GRTu;HistoricalVolatility;1.9704487
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9113462
GWO;HistoricalVolatility;1.6861612
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0584837
H;HistoricalVolatility;1.2776931
H;LiquidityPremium;0
H;MarginInterval;3.8330792
HBM;HistoricalVolatility;4.3066636
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9199908
HCG;HistoricalVolatility;3.2792450
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8377349
HEXO2;HistoricalVolatility;6.3779334
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1338001
HGD;HistoricalVolatility;5.4528415
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3585244
HGU;HistoricalVolatility;5.4655160
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3965479
HMMJ;HistoricalVolatility;3.1333780
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4001340
HND;HistoricalVolatility;8.6625620
HND;LiquidityPremium;0
HND;MarginInterval;25.9876861
HNU;HistoricalVolatility;8.6889074
HNU;LiquidityPremium;0
HNU;MarginInterval;26.0667221
HNU1;HistoricalVolatility;8.2365941
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.7097824
HOD;HistoricalVolatility;5.7338118
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2014353
HOG;HistoricalVolatility;1.8868118
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6604355
HPR;HistoricalVolatility;0.7671931
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3015794
HRu;HistoricalVolatility;1.5900450
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7701350
HUT;HistoricalVolatility;7.9449090
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8347270
HWX;HistoricalVolatility;4.3131786
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9395359
HXQ;HistoricalVolatility;1.7963306
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3889918
HXT;HistoricalVolatility;1.2323715
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6971146
IAG;HistoricalVolatility;2.1316740
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3950219
IFC;HistoricalVolatility;1.4498343
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3495028
IFP;HistoricalVolatility;3.3167439
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9502318
IGM;HistoricalVolatility;1.6711621
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0134863
ILLM;HistoricalVolatility;5.7450005
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2350014
IMG;HistoricalVolatility;4.0907263
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2721788
IMO;HistoricalVolatility;2.3910473
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1731419
INE;HistoricalVolatility;2.0482153
INE;LiquidityPremium;0
INE;MarginInterval;6.1446459
IPL2;HistoricalVolatility;2.1949772
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5849316
IVN;HistoricalVolatility;4.6648531
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9945592
K;HistoricalVolatility;3.4701710
K;LiquidityPremium;0
K;MarginInterval;10.4105131
KEY;HistoricalVolatility;1.7685303
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3055910
KNT;HistoricalVolatility;4.1206251
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3618752
KRR;HistoricalVolatility;6.4850977
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4552932
KXS;HistoricalVolatility;2.6449376
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9348128
L;HistoricalVolatility;1.4126878
L;LiquidityPremium;0
L;MarginInterval;4.2380633
LAC;HistoricalVolatility;6.4687507
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4062522
LB;HistoricalVolatility;1.8570433
LB;LiquidityPremium;0
LB;MarginInterval;5.5711299
LEV;HistoricalVolatility;4.9609835
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8829506
LGB;HistoricalVolatility;1.2686964
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8060893
LIF;HistoricalVolatility;2.6266719
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8800158
LNR;HistoricalVolatility;2.6558097
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9674290
LSPD;HistoricalVolatility;5.1747633
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5242899
LUG;HistoricalVolatility;3.6433545
LUG;LiquidityPremium;0
LUG;MarginInterval;10.9300635
LUN;HistoricalVolatility;3.7982294
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3946882
LWRK1;HistoricalVolatility;2.0469342
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.1408027
MAG;HistoricalVolatility;3.3348832
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0046495
MATR;HistoricalVolatility;3.2654184
MATR;LiquidityPremium;0
MATR;MarginInterval;9.7962552
MDI;HistoricalVolatility;3.1445242
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4335727
MEG;HistoricalVolatility;4.6480873
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9442620
MFC;HistoricalVolatility;1.9832913
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9498740
MFI;HistoricalVolatility;2.4699075
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4097226
MG;HistoricalVolatility;2.6493441
MG;LiquidityPremium;0
MG;MarginInterval;7.9480324
MRE;HistoricalVolatility;3.0936711
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2810134
MRU;HistoricalVolatility;1.2899743
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8699230
MTL;HistoricalVolatility;2.2550665
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7651994
MX;HistoricalVolatility;3.0753351
MX;LiquidityPremium;0
MX;MarginInterval;9.2260053
NA;HistoricalVolatility;1.8792321
NA;LiquidityPremium;0
NA;MarginInterval;5.6376964
NFI;HistoricalVolatility;4.2658577
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7975731
NG;HistoricalVolatility;5.9550108
NG;LiquidityPremium;0
NG;MarginInterval;17.8650323
NGD;HistoricalVolatility;5.3009103
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9027308
NGT;HistoricalVolatility;2.7262253
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1786760
NPI;HistoricalVolatility;1.8022630
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4067891
NPK;HistoricalVolatility;7.0904996
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2714987
NTR;HistoricalVolatility;3.0503993
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1511980
NVEI;HistoricalVolatility;4.6308844
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8926532
NWHu;HistoricalVolatility;1.9279863
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7839589
NXE;HistoricalVolatility;4.3546840
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0640519
OBE;HistoricalVolatility;4.4608141
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3824422
OGC;HistoricalVolatility;4.9152588
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7457765
OGI;HistoricalVolatility;5.6716856
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0150567
OLA;HistoricalVolatility;4.5749773
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7249318
ONEX;HistoricalVolatility;2.3918855
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1756564
OR;HistoricalVolatility;2.9162356
OR;LiquidityPremium;0
OR;MarginInterval;8.7487067
OSK;HistoricalVolatility;6.1753397
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5260191
OTEX;HistoricalVolatility;2.1576663
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4729989
OVV;HistoricalVolatility;4.4649676
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3949027
PAAS;HistoricalVolatility;3.1846963
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5540890
PBH;HistoricalVolatility;1.8170289
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4510867
PD;HistoricalVolatility;3.5705805
PD;LiquidityPremium;0
PD;MarginInterval;10.7117416
PEY;HistoricalVolatility;2.8565775
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5697324
PKI;HistoricalVolatility;2.2956282
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8868847
PMZu;HistoricalVolatility;1.8222861
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4668583
POU;HistoricalVolatility;3.6843275
POU;LiquidityPremium;0
POU;MarginInterval;11.0529826
POW;HistoricalVolatility;1.6575984
POW;LiquidityPremium;0
POW;MarginInterval;4.9727952
PPL;HistoricalVolatility;1.8446598
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5339793
PRMW;HistoricalVolatility;3.9577496
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8732489
PSK;HistoricalVolatility;2.4546602
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3639805
PXT;HistoricalVolatility;3.2084793
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6254378
PYR;HistoricalVolatility;6.9261131
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7783393
QBR.B;HistoricalVolatility;1.7338759
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2016277
QSR;HistoricalVolatility;1.6655737
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9967211
RBA;HistoricalVolatility;2.2217241
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6651722
RBA1;HistoricalVolatility;2.4558297
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3674891
RCI.B;HistoricalVolatility;1.5210262
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5630786
REAL;HistoricalVolatility;3.6339706
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9019119
REIu;HistoricalVolatility;1.4563464
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3690393
RNW;HistoricalVolatility;2.0087359
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0262077
RUS;HistoricalVolatility;2.3467546
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0402638
RY;HistoricalVolatility;1.6102148
RY;LiquidityPremium;0
RY;MarginInterval;4.8306444
SAP;HistoricalVolatility;1.9078946
SAP;LiquidityPremium;0
SAP;MarginInterval;5.7236837
SCF;HistoricalVolatility;1.2384314
SCF;LiquidityPremium;0
