AAV;HistoricalVolatility;3.8969877
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6909631
ABX;HistoricalVolatility;2.3905929
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1717787
AC;HistoricalVolatility;2.9731325
AC;LiquidityPremium;0
AC;MarginInterval;8.9193974
ACB;HistoricalVolatility;5.2764301
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8292904
ACO.X;HistoricalVolatility;1.1976328
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5928984
ACQ;HistoricalVolatility;3.2099593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6298779
AD;HistoricalVolatility;1.6618882
AD;LiquidityPremium;0
AD;MarginInterval;4.9856646
AEM;HistoricalVolatility;2.5078457
AEM;LiquidityPremium;0
AEM;MarginInterval;7.523537
AGF.B;HistoricalVolatility;2.3255281
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9765842
AGI;HistoricalVolatility;3.1378544
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4135632
AIF;HistoricalVolatility;2.0465182
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1395546
AIM;HistoricalVolatility;2.3601518
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0804554
ALA;HistoricalVolatility;1.3271833
ALA;LiquidityPremium;0
ALA;MarginInterval;3.98155
APHA;HistoricalVolatility;6.2231628
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6694884
APu;HistoricalVolatility;1.0949015
APu;LiquidityPremium;0
APu;MarginInterval;3.2847044
AQN;HistoricalVolatility;1.335169
AQN;LiquidityPremium;0
AQN;MarginInterval;4.005507
AR;HistoricalVolatility;3.7284568
AR;LiquidityPremium;0
AR;MarginInterval;11.1853703
ARE;HistoricalVolatility;1.9406967
ARE;LiquidityPremium;0
ARE;MarginInterval;5.82209
ARX;HistoricalVolatility;2.4502116
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3506348
ASR;HistoricalVolatility;3.3454464
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0363391
ATA;HistoricalVolatility;1.9638655
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8915965
ATD.B;HistoricalVolatility;1.4992055
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4976165
ATP;HistoricalVolatility;2.2052517
ATP;LiquidityPremium;0
ATP;MarginInterval;6.615755
ATZ;HistoricalVolatility;2.4119793
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2359378
AXu;HistoricalVolatility;1.1116988
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3350965
BAD;HistoricalVolatility;2.2966358
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8899073
BAM.A;HistoricalVolatility;1.222969
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.668907
BAX;HistoricalVolatility;0.0267475
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1002214
BAX20AP09;HistoricalVolatility;0.0267475
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1002214
BAX20DC14;HistoricalVolatility;0.0413125
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1547956
BAX20FB14;HistoricalVolatility;0.0267475
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1002214
BAX20JN15;HistoricalVolatility;0.0267475
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1002214
BAX20MR16;HistoricalVolatility;0.0267475
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1002214
BAX20SP14;HistoricalVolatility;0.0413125
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1547956
BAX21DC13;HistoricalVolatility;0.0480842
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1801689
BAX21JN14;HistoricalVolatility;0.0480842
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1801689
BAX21MR15;HistoricalVolatility;0.0480842
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1801689
BAX21SP13;HistoricalVolatility;0.0480842
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1801689
BAX22DC19;HistoricalVolatility;0.0485868
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1820521
BAX22JN13;HistoricalVolatility;0.0485868
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1820521
BAX22MR14;HistoricalVolatility;0.0485868
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1820521
BAX22SP19;HistoricalVolatility;0.0485868
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1820521
BB;HistoricalVolatility;2.9919577
BB;LiquidityPremium;0
BB;MarginInterval;8.9758731
BBD.B;HistoricalVolatility;4.5932683
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7798049
BBUu;HistoricalVolatility;1.5041202
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5123605
BCB;HistoricalVolatility;2.0099795
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0299384
BCE;HistoricalVolatility;0.8141391
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4424174
BEIu;HistoricalVolatility;1.2902948
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8708844
BEPu;HistoricalVolatility;1.1752273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.525682
BHC;HistoricalVolatility;3.0372295
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1116884
BIPu;HistoricalVolatility;1.1691369
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5074106
BIR;HistoricalVolatility;3.4989311
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4967932
BLDP;HistoricalVolatility;4.4892085
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4676254
BLX;HistoricalVolatility;1.4772661
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4317984
BMO;HistoricalVolatility;0.9197992
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7593975
BNS;HistoricalVolatility;0.9652492
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8957475
BPYu;HistoricalVolatility;1.145672
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4370159
BTE;HistoricalVolatility;3.4971245
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4913734
BTO;HistoricalVolatility;3.4183943
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2551829
CAE;HistoricalVolatility;1.3418407
CAE;LiquidityPremium;0
CAE;MarginInterval;4.025522
CARu;HistoricalVolatility;1.0910566
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2731699
CAS;HistoricalVolatility;2.1774636
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5323908
CCA;HistoricalVolatility;1.4371195
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3113584
CCL.B;HistoricalVolatility;1.7368573
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2105719
CCO;HistoricalVolatility;2.1276082
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3828247
CEU;HistoricalVolatility;3.1007848
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3023544
CF;HistoricalVolatility;2.5000405
CF;LiquidityPremium;0
CF;MarginInterval;7.5001214
CFP;HistoricalVolatility;4.872711
CFP;LiquidityPremium;0
CFP;MarginInterval;14.6181329
CFW;HistoricalVolatility;4.181399
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5441969
CG;HistoricalVolatility;3.4397651
CG;LiquidityPremium;0
CG;MarginInterval;10.3192954
CGB;HistoricalVolatility;0.3765904
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1297712
CGF;HistoricalVolatility;0.1993931
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5981792
CGX;HistoricalVolatility;3.9283561
CGX;LiquidityPremium;0
CGX;MarginInterval;11.7850682
CGZ;HistoricalVolatility;0.108789
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3263669
CHEu;HistoricalVolatility;1.8978509
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6935527
CHR;HistoricalVolatility;2.0108923
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0326768
CIGI;HistoricalVolatility;1.6349683
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.904905
CIX;HistoricalVolatility;1.1900263
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5700788
CJ;HistoricalVolatility;2.9974367
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9923102
CJR.B;HistoricalVolatility;2.3744944
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1234831
CLS;HistoricalVolatility;2.0591161
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1773484
CM;HistoricalVolatility;0.9475808
CM;LiquidityPremium;0
CM;MarginInterval;2.8427425
CNL;HistoricalVolatility;4.0645993
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1937978
CNQ;HistoricalVolatility;1.9544305
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8632914
CNR;HistoricalVolatility;1.1733454
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5200361
CP;HistoricalVolatility;1.4950728
CP;LiquidityPremium;0
CP;MarginInterval;4.4852184
CPG;HistoricalVolatility;3.127103
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3813089
CPX;HistoricalVolatility;1.1465159
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4395477
CRON;HistoricalVolatility;4.4122284
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2366853
CRRu;HistoricalVolatility;0.9372137
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8116411
CSHu;HistoricalVolatility;1.2319077
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6957231
CTC.A;HistoricalVolatility;1.2783353
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8350058
CU;HistoricalVolatility;1.0574011
CU;LiquidityPremium;0
CU;MarginInterval;3.1722034
CUFu;HistoricalVolatility;0.9937552
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9812656
CVE;HistoricalVolatility;2.0733622
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2200866
CWB;HistoricalVolatility;1.4744479
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4233436
CWEB;HistoricalVolatility;4.9442243
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.832673
DGC;HistoricalVolatility;3.4783356
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4350069
DIRu;HistoricalVolatility;1.0087615
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0262846
DOL;HistoricalVolatility;1.4749078
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4247233
DOO;HistoricalVolatility;2.2176604
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6529813
DPM;HistoricalVolatility;3.5377394
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6132182
DRM;HistoricalVolatility;1.9087222
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7261667
DRT;HistoricalVolatility;3.347219
DRT;LiquidityPremium;0
DRT;MarginInterval;10.0416571
DSG;HistoricalVolatility;1.5547615
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6642846
Du;HistoricalVolatility;1.1405467
Du;LiquidityPremium;0
Du;MarginInterval;3.42164
EDR;HistoricalVolatility;3.9452479
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8357437
EDV;HistoricalVolatility;3.4600985
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3802956
EFN;HistoricalVolatility;2.1994781
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5984344
EFX;HistoricalVolatility;2.0414156
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1242469
ELD;HistoricalVolatility;3.4609083
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3827248
EMA;HistoricalVolatility;0.8999161
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6997483
EMP.A;HistoricalVolatility;1.3763608
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1290825
ENB;HistoricalVolatility;1.2245338
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6736014
ERF;HistoricalVolatility;2.7240709
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1722128
ESI;HistoricalVolatility;3.7015653
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1046958
EXE;HistoricalVolatility;1.711568
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1347039
FCRu;HistoricalVolatility;0.9197367
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7592101
FM;HistoricalVolatility;3.7381028
FM;LiquidityPremium;0
FM;MarginInterval;11.2143083
FNV;HistoricalVolatility;1.978952
FNV;LiquidityPremium;0
FNV;MarginInterval;5.936856
FR;HistoricalVolatility;3.6242499
FR;LiquidityPremium;0
FR;MarginInterval;10.8727497
FRU;HistoricalVolatility;1.7261797
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1785391
FTS;HistoricalVolatility;0.9383348
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8150044
FTT;HistoricalVolatility;1.8006917
FTT;LiquidityPremium;0
FTT;MarginInterval;5.402075
FVI;HistoricalVolatility;3.5969814
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7909443
G1;HistoricalVolatility;2.338602
G1;LiquidityPremium;0
G1;MarginInterval;7.0158059
GC;HistoricalVolatility;1.896443
GC;LiquidityPremium;0
GC;MarginInterval;5.689329
GEI;HistoricalVolatility;1.6270713
GEI;LiquidityPremium;0
GEI;MarginInterval;4.881214
GIB.A;HistoricalVolatility;1.4436418
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3309255
GIL;HistoricalVolatility;2.2588487
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7765462
GOOS;HistoricalVolatility;3.5997923
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7993768
GRTu;HistoricalVolatility;1.4594733
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3784199
GTE;HistoricalVolatility;3.4836495
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4509486
GUD;HistoricalVolatility;1.5209273
GUD;LiquidityPremium;0
GUD;MarginInterval;4.562782
GUY;HistoricalVolatility;4.9582699
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8748097
GWO;HistoricalVolatility;1.0964534
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2893601
H;HistoricalVolatility;0.7507507
H;LiquidityPremium;0
H;MarginInterval;2.2522521
HBC;HistoricalVolatility;3.4330731
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2992192
HBM;HistoricalVolatility;3.395464
HBM;LiquidityPremium;0
HBM;MarginInterval;10.186392
HCG;HistoricalVolatility;2.3356304
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0068913
HEXO;HistoricalVolatility;6.3958845
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.1876535
HGD;HistoricalVolatility;4.1574243
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4722728
HGU;HistoricalVolatility;4.1478607
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4435822
HMMJ;HistoricalVolatility;3.1199768
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3599303
HND;HistoricalVolatility;4.9361897
HND;LiquidityPremium;0
HND;MarginInterval;14.808569
HNU;HistoricalVolatility;4.9305445
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7916336
HOD;HistoricalVolatility;3.783964
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3518921
HOU;HistoricalVolatility;3.7611541
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2834622
HPR;HistoricalVolatility;0.4536191
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608572
HRu;HistoricalVolatility;1.0588828
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1766483
HSE;HistoricalVolatility;2.0551442
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1654325
HXT;HistoricalVolatility;0.7438672
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2316015
IAG;HistoricalVolatility;1.4463488
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3390465
IFC;HistoricalVolatility;1.0180328
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0540985
IFP;HistoricalVolatility;2.5982334
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7947001
IGM;HistoricalVolatility;1.1148787
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3446361
IMG;HistoricalVolatility;3.5065797
IMG;LiquidityPremium;0
IMG;MarginInterval;10.519739
IMO;HistoricalVolatility;1.3595945
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0787836
INE;HistoricalVolatility;1.423995
INE;LiquidityPremium;0
INE;MarginInterval;4.271985
IPL;HistoricalVolatility;1.271245
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8137351
ITP;HistoricalVolatility;2.5015101
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5045304
IVN;HistoricalVolatility;3.8580134
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5740402
JE;HistoricalVolatility;5.8686642
JE;LiquidityPremium;0
JE;MarginInterval;17.6059926
JWEL;HistoricalVolatility;1.8216886
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4650659
K;HistoricalVolatility;2.914147
K;LiquidityPremium;0
K;MarginInterval;8.7424411
KEL;HistoricalVolatility;3.1381274
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4143822
KEY;HistoricalVolatility;1.4170359
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2511077
KL;HistoricalVolatility;2.8699809
KL;LiquidityPremium;0
KL;MarginInterval;8.6099427
KXS;HistoricalVolatility;2.2830799
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8492398
L;HistoricalVolatility;1.0702882
L;LiquidityPremium;0
L;MarginInterval;3.2108645
LABS;HistoricalVolatility;5.0190352
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0571055
LAC;HistoricalVolatility;5.9426359
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8279078
LB;HistoricalVolatility;1.0928692
LB;LiquidityPremium;0
LB;MarginInterval;3.2786077
LGB;HistoricalVolatility;0.7856331
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3568994
LGO;HistoricalVolatility;5.0227629
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0682887
LIF;HistoricalVolatility;2.2899452
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8698355
LNR;HistoricalVolatility;2.2567727
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7703181
LSPD;HistoricalVolatility;3.6170272
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8510816
LUN;HistoricalVolatility;3.0078411
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0235232
MAG;HistoricalVolatility;3.0699162
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2097487
MAXR;HistoricalVolatility;5.0765168
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.2295505
MDI;HistoricalVolatility;2.6535297
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9605891
MEG;HistoricalVolatility;3.3645035
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0935106
MFC;HistoricalVolatility;1.6611549
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9834647
MFI;HistoricalVolatility;1.8956855
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6870564
MG;HistoricalVolatility;1.8182603
MG;LiquidityPremium;0
MG;MarginInterval;5.4547808
MIC;HistoricalVolatility;1.4747565
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4242696
MRE;HistoricalVolatility;2.2788276
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8364829
MRU;HistoricalVolatility;1.0804051
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2412153
MSI;HistoricalVolatility;1.1102997
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3308991
MTL;HistoricalVolatility;1.8658344
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5975032
MTY;HistoricalVolatility;1.557415
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6722449
MUX;HistoricalVolatility;3.9436545
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8309636
MX;HistoricalVolatility;2.4099124
MX;LiquidityPremium;0
MX;MarginInterval;7.2297373
NA;HistoricalVolatility;0.9744899
NA;LiquidityPremium;0
NA;MarginInterval;2.9234696
NEPT;HistoricalVolatility;4.4397205
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3191614
NFI;HistoricalVolatility;2.01168
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0350399
NG;HistoricalVolatility;3.4491345
NG;LiquidityPremium;0
NG;MarginInterval;10.3474034
NGD;HistoricalVolatility;4.3427471
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0282413
NGT;HistoricalVolatility;1.4174175
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2522524
NPI;HistoricalVolatility;1.1762102
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5286306
NTR;HistoricalVolatility;1.5183968
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5551904
NVA;HistoricalVolatility;3.6673119
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0019358
NVUu;HistoricalVolatility;1.1606061
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4818184
NWC;HistoricalVolatility;1.2289663
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6868988
NWHu;HistoricalVolatility;0.9507045
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8521135
OGC;HistoricalVolatility;3.8498398
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5495193
OGI;HistoricalVolatility;6.9541594
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8624783
ONEX;HistoricalVolatility;1.2306355
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6919065
OR;HistoricalVolatility;2.1170691
OR;LiquidityPremium;0
OR;MarginInterval;6.3512072
OSB;HistoricalVolatility;2.3242643
OSB;LiquidityPremium;0
OSB;MarginInterval;6.972793
OSK;HistoricalVolatility;4.8973465
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6920396
OTEX;HistoricalVolatility;1.7061062
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1183186
OVV;HistoricalVolatility;3.1838249
OVV;LiquidityPremium;0
OVV;MarginInterval;9.5514746
PAAS;HistoricalVolatility;2.6611111
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9833334
PBH;HistoricalVolatility;1.3404835
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0214505
PD;HistoricalVolatility;3.8522344
PD;LiquidityPremium;0
PD;MarginInterval;11.5567031
PEY;HistoricalVolatility;3.2642287
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7926861
PG;HistoricalVolatility;3.598198
PG;LiquidityPremium;0
PG;MarginInterval;10.794594
PKI;HistoricalVolatility;1.5291168
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5873503
POU;HistoricalVolatility;3.3692666
POU;LiquidityPremium;0
POU;MarginInterval;10.1077998
POW;HistoricalVolatility;1.155946
POW;LiquidityPremium;0
POW;MarginInterval;3.467838
PPL;HistoricalVolatility;1.2315711
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6947133
PPL1;HistoricalVolatility;2.1958689
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.5876067
PSI;HistoricalVolatility;1.9112767
PSI;LiquidityPremium;0
PSI;MarginInterval;5.73383
PSK;HistoricalVolatility;1.9115167
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7345501
PVG;HistoricalVolatility;4.000067
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0002011
PWF;HistoricalVolatility;1.1877141
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5631424
PXT;HistoricalVolatility;2.5791829
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7375487
QBR.B;HistoricalVolatility;1.302687
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9080609
QSR;HistoricalVolatility;1.461985
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3859551
RBA;HistoricalVolatility;1.7081842
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1245526
RCH;HistoricalVolatility;1.3943545
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1830635
RCI.B;HistoricalVolatility;1.1182374
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3547123
REAL;HistoricalVolatility;3.5247414
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5742241
REIu;HistoricalVolatility;0.9460771
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8382312
RFP;HistoricalVolatility;3.6842324
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0526973
RNW;HistoricalVolatility;1.1305163
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3915488
ROOT;HistoricalVolatility;3.9160631
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.7481893
RUS;HistoricalVolatility;1.67595
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0278499
RY;HistoricalVolatility;0.9798292
RY;LiquidityPremium;0
RY;MarginInterval;2.9394877
SAP;HistoricalVolatility;1.2323702
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6971106
SCF;HistoricalVolatility;0.7638581
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2915744
SCL;HistoricalVolatility;1.9347783
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8043349
SEA;HistoricalVolatility;3.3009708
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9029125
SES;HistoricalVolatility;2.5167814
SES;LiquidityPremium;0
SES;MarginInterval;7.5503441
SGY;HistoricalVolatility;3.207218
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6216539
SHOP;HistoricalVolatility;2.9223397
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7670191
SIA;HistoricalVolatility;0.9668168
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9004505
SIS;HistoricalVolatility;2.8812623
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6437868
SJ;HistoricalVolatility;1.4365808
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3097424
SJR.B;HistoricalVolatility;1.0336071
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1008213
SLF;HistoricalVolatility;1.3810943
SLF;LiquidityPremium;0
SLF;MarginInterval;4.143283
SMF;HistoricalVolatility;3.6763902
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0291705
SMJ;HistoricalVolatility;3.1355016
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7485595
SNC;HistoricalVolatility;3.7252924
SNC;LiquidityPremium;0
SNC;MarginInterval;11.1758772
SOY;HistoricalVolatility;5.0611917
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1835751
SPB;HistoricalVolatility;1.5822634
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7467903
SRUu;HistoricalVolatility;1.006206
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.018618
SSL;HistoricalVolatility;3.2552732
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7658195
SSRM;HistoricalVolatility;3.224895
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.674685
STLC;HistoricalVolatility;2.7965796
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3897389
STN;HistoricalVolatility;1.5806469
STN;LiquidityPremium;0
STN;MarginInterval;4.7419407
SU;HistoricalVolatility;1.6816321
SU;LiquidityPremium;0
SU;MarginInterval;5.0448963
SVM;HistoricalVolatility;3.6485597
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9456791
SW;HistoricalVolatility;3.0401055
