AAV;HistoricalVolatility;3.5098194
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5294582
ABX;HistoricalVolatility;2.6792735
ABX;LiquidityPremium;1.0446702
ABX;MarginInterval;8.0378205
AC;HistoricalVolatility;3.4580586
AC;LiquidityPremium;0
AC;MarginInterval;10.3741759
ACB;HistoricalVolatility;5.7900069
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3700207
ACO.X;HistoricalVolatility;1.3396719
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0190157
ACQ;HistoricalVolatility;3.5285024
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5855073
AD;HistoricalVolatility;1.6895958
AD;LiquidityPremium;0
AD;MarginInterval;5.0687875
AEM;HistoricalVolatility;2.8564575
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5693724
AGF.B;HistoricalVolatility;2.0235639
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0706917
AGI;HistoricalVolatility;3.4646552
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3939657
AIF;HistoricalVolatility;2.2404509
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7213526
AIM;HistoricalVolatility;3.1500698
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4502093
ALA;HistoricalVolatility;2.7146409
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1439226
APHA;HistoricalVolatility;7.9839324
APHA;LiquidityPremium;0
APHA;MarginInterval;23.9517973
APu;HistoricalVolatility;1.3279099
APu;LiquidityPremium;0
APu;MarginInterval;3.9837298
AQN;HistoricalVolatility;1.6846608
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0539823
AR;HistoricalVolatility;3.7570515
AR;LiquidityPremium;0
AR;MarginInterval;11.2711545
ARE;HistoricalVolatility;2.1604386
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4813157
ARX;HistoricalVolatility;2.5567356
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6702068
ASR;HistoricalVolatility;3.7365398
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2096194
ATA;HistoricalVolatility;2.7532839
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2598516
ATD.B;HistoricalVolatility;1.6479297
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9437892
ATP;HistoricalVolatility;2.37367
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1210099
ATZ;HistoricalVolatility;2.3473066
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0419197
AXu;HistoricalVolatility;1.3667723
AXu;LiquidityPremium;0
AXu;MarginInterval;4.100317
BAD;HistoricalVolatility;2.1100983
BAD;LiquidityPremium;0
BAD;MarginInterval;6.330295
BAM.A;HistoricalVolatility;1.4623528
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3870585
BAX;HistoricalVolatility;0.0303827
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1138422
BAX19AP15;HistoricalVolatility;0.0303827
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1138422
BAX19DC16;HistoricalVolatility;0.041666
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1561203
BAX19JN17;HistoricalVolatility;0.0303827
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1138422
BAX19MR18;HistoricalVolatility;0.0303827
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1138422
BAX19MY13;HistoricalVolatility;0.0303827
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1138422
BAX19SP16;HistoricalVolatility;0.041666
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1561203
BAX20DC14;HistoricalVolatility;0.0493311
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.184841
BAX20JN15;HistoricalVolatility;0.0493311
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.184841
BAX20MR16;HistoricalVolatility;0.0493311
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.184841
BAX20SP14;HistoricalVolatility;0.0493311
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.184841
BAX21DC13;HistoricalVolatility;0.0530384
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1987321
BAX21JN14;HistoricalVolatility;0.0530384
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1987321
BAX21MR15;HistoricalVolatility;0.0530384
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1987321
BAX21SP13;HistoricalVolatility;0.0530384
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1987321
BB;HistoricalVolatility;3.1837425
BB;LiquidityPremium;0
BB;MarginInterval;9.5512274
BBD.B;HistoricalVolatility;5.0804532
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2413595
BCB;HistoricalVolatility;2.6290577
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8871732
BCE;HistoricalVolatility;1.0310939
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0932817
BEIu;HistoricalVolatility;1.5952405
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7857215
BEPu;HistoricalVolatility;1.2406269
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7218808
BHC;HistoricalVolatility;3.1083166
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3249497
BIPu;HistoricalVolatility;1.3216375
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9649125
BIR;HistoricalVolatility;3.0540236
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1620708
BLDP;HistoricalVolatility;4.7206222
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1618666
BLX;HistoricalVolatility;1.7295285
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1885856
BMO;HistoricalVolatility;1.143195
BMO;LiquidityPremium;0
BMO;MarginInterval;3.429585
BNP;HistoricalVolatility;3.1025782
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3077347
BNS;HistoricalVolatility;1.1984458
BNS;LiquidityPremium;0.3644544
BNS;MarginInterval;3.5953374
BPYu;HistoricalVolatility;1.4066242
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2198726
BTE;HistoricalVolatility;4.0003196
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0009589
BTE1;HistoricalVolatility;3.9500698
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8502095
BTO;HistoricalVolatility;3.5182032
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5546095
CAE;HistoricalVolatility;1.4793312
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4379937
CARu;HistoricalVolatility;1.2324002
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6972005
CAS;HistoricalVolatility;2.6032548
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8097643
CCA;HistoricalVolatility;1.6140046
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8420138
CCL.B;HistoricalVolatility;1.8751491
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6254473
CCO;HistoricalVolatility;2.3521196
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0563587
CEU;HistoricalVolatility;2.8936726
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6810179
CF;HistoricalVolatility;2.686244
CF;LiquidityPremium;0
CF;MarginInterval;8.0587319
CFP;HistoricalVolatility;2.9017183
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7051549
CFW;HistoricalVolatility;3.7927963
CFW;LiquidityPremium;0
CFW;MarginInterval;11.378389
CG;HistoricalVolatility;3.9875249
CG;LiquidityPremium;0
CG;MarginInterval;11.9625747
CGB;HistoricalVolatility;0.3489246
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0467739
CGB19DC18;HistoricalVolatility;0.3489246
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0467739
CGB19JN19;HistoricalVolatility;0.3489246
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0467739
CGB19MR20;HistoricalVolatility;0.3489246
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0467739
CGB19SP19;HistoricalVolatility;0.3489246
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0467739
CGF;HistoricalVolatility;0.2138256
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6414769
CGX;HistoricalVolatility;2.3434128
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0302384
CGZ;HistoricalVolatility;0.1187258
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3561773
CHEu;HistoricalVolatility;2.8236407
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4709222
CHR;HistoricalVolatility;2.4495542
CHR;LiquidityPremium;0
CHR;MarginInterval;7.3486625
CIGI;HistoricalVolatility;1.8178447
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4535342
CIX;HistoricalVolatility;1.5581549
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6744648
CJ;HistoricalVolatility;3.6188268
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8564804
CJR.B;HistoricalVolatility;2.7901096
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3703289
CLS;HistoricalVolatility;2.4849834
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4549501
CM;HistoricalVolatility;1.192637
CM;LiquidityPremium;0
CM;MarginInterval;3.577911
CNL;HistoricalVolatility;4.1676375
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5029124
CNQ;HistoricalVolatility;2.2405571
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7216712
CNR;HistoricalVolatility;1.3292235
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9876706
CP;HistoricalVolatility;1.6916818
CP;LiquidityPremium;0
CP;MarginInterval;5.0750455
CPG;HistoricalVolatility;3.4994275
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4982826
CPX;HistoricalVolatility;1.2402319
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7206958
CR;HistoricalVolatility;3.9006226
CR;LiquidityPremium;0
CR;MarginInterval;11.7018679
CRON;HistoricalVolatility;6.4202169
CRON;LiquidityPremium;0
CRON;MarginInterval;19.2606506
CRRu;HistoricalVolatility;1.1241311
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3723934
CSHu;HistoricalVolatility;1.5426105
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6278315
CTC.A;HistoricalVolatility;1.489685
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.469055
CU;HistoricalVolatility;1.1732793
CU;LiquidityPremium;0
CU;MarginInterval;3.5198379
CUFu;HistoricalVolatility;1.310492
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9314761
CVE;HistoricalVolatility;2.6722031
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0166093
CWB;HistoricalVolatility;1.7114947
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1344841
DGC;HistoricalVolatility;3.8593348
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5780043
DHX;HistoricalVolatility;5.6027042
DHX;LiquidityPremium;0
DHX;MarginInterval;16.8081125
DIRu;HistoricalVolatility;1.1325898
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3977695
DOL;HistoricalVolatility;2.1402858
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4208573
DOO;HistoricalVolatility;2.5750502
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7251506
DPM;HistoricalVolatility;3.7281222
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1843667
DRGu;HistoricalVolatility;1.2463989
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7391968
DRM;HistoricalVolatility;1.9314769
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7944307
DRT;HistoricalVolatility;2.7050996
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1152988
DSG;HistoricalVolatility;1.6991697
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0975091
Du;HistoricalVolatility;1.38761
Du;LiquidityPremium;0
Du;MarginInterval;4.1628301
ECA;HistoricalVolatility;2.9703835
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9111506
EDR;HistoricalVolatility;4.231982
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6959459
EDV;HistoricalVolatility;3.6808028
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0424085
EFN;HistoricalVolatility;2.7169483
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1508448
EFX;HistoricalVolatility;1.965772
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8973159
ELD;HistoricalVolatility;4.3509487
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0528462
EMA;HistoricalVolatility;0.9762904
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9288712
EMF;HistoricalVolatility;0.9201908
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7605724
EMP.A;HistoricalVolatility;1.5732416
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7197248
ENB;HistoricalVolatility;1.4557341
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3672024
ENB1;HistoricalVolatility;1.4659559
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3978677
ERF;HistoricalVolatility;2.5749802
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7249405
ESI;HistoricalVolatility;2.7984757
ESI;LiquidityPremium;0
ESI;MarginInterval;8.395427
EXE;HistoricalVolatility;1.9740632
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9221895
FAC;HistoricalVolatility;1.4793312
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4379937
FAE;HistoricalVolatility;2.8564575
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5693724
FAL;HistoricalVolatility;2.7146409
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1439226
FAX;HistoricalVolatility;2.5567356
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6702068
FBA;HistoricalVolatility;2.6792735
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0378205
FBB;HistoricalVolatility;3.1837425
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5512274
FBC;HistoricalVolatility;1.0310939
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0932817
FBD;HistoricalVolatility;5.0804532
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2413595
FBH;HistoricalVolatility;3.1083166
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3249497
FBM;HistoricalVolatility;1.4623528
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3870585
FBO;HistoricalVolatility;1.143195
FBO;LiquidityPremium;0
FBO;MarginInterval;3.429585
FCB;HistoricalVolatility;1.192637
FCB;LiquidityPremium;0
FCB;MarginInterval;3.577911
FCG;HistoricalVolatility;3.4994275
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4982826
FCI;HistoricalVolatility;1.8751491
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6254473
FCL;HistoricalVolatility;3.2229621
FCL;LiquidityPremium;0
FCL;MarginInterval;9.6688864
FCN;HistoricalVolatility;1.3292235
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9876706
FCP;HistoricalVolatility;1.6916818
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0750455
FCQ;HistoricalVolatility;2.2405571
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7216712
FCR;HistoricalVolatility;1.0304004
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0912013
FCT;HistoricalVolatility;1.489685
FCT;LiquidityPremium;0
FCT;MarginInterval;4.469055
FCX;HistoricalVolatility;1.5581549
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6744648
FDO;HistoricalVolatility;2.1402858
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4208573
FEA;HistoricalVolatility;2.9703835
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9111506
FEB;HistoricalVolatility;1.4557341
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3672024
FEF;HistoricalVolatility;2.7169483
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1508448
FEG;HistoricalVolatility;1.7205472
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1616415
FEL;HistoricalVolatility;4.3509487
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0528462
FEM;HistoricalVolatility;1.5732416
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7197248
FEU;HistoricalVolatility;4.0003196
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0009589
FFR;HistoricalVolatility;1.0304004
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0912013
FFS;HistoricalVolatility;1.0778855
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2336566
FFV;HistoricalVolatility;2.1966417
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5899252
FGG;HistoricalVolatility;2.6749304
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0247912
FGI;HistoricalVolatility;1.6036172
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8108517
FGN;HistoricalVolatility;1.3082773
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9248318
FGW;HistoricalVolatility;2.0443938
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1331815
FHO;HistoricalVolatility;0.9277802
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7833405
FHS;HistoricalVolatility;2.4097813
FHS;LiquidityPremium;0
FHS;MarginInterval;7.2293438
FIA;HistoricalVolatility;1.6512521
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9537562
FIC;HistoricalVolatility;0.9390946
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8172839
FIF;HistoricalVolatility;1.2174881
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6524643
FIR;HistoricalVolatility;1.2796491
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8389474
FIU;HistoricalVolatility;0.977957
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9338711
FKH;HistoricalVolatility;1.4049993
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2149979
FKJ;HistoricalVolatility;2.961696
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.885088
FKK;HistoricalVolatility;3.2128458
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6385375
FKY;HistoricalVolatility;1.8741281
FKY;LiquidityPremium;0
FKY;MarginInterval;5.6223843
FLC;HistoricalVolatility;2.5711398
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7134193
FLF;HistoricalVolatility;1.7139969
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1419908
FLL;HistoricalVolatility;1.1711933
FLL;LiquidityPremium;0
FLL;MarginInterval;3.51358
FLN;HistoricalVolatility;3.4311887
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2935662
FM;HistoricalVolatility;3.9949604
FM;LiquidityPremium;0
FM;MarginInterval;11.9848811
FMA;HistoricalVolatility;0.9762904
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9288712
FMF;HistoricalVolatility;1.9866264
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9598791
FMI;HistoricalVolatility;2.0144526
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0433577
FMJ;HistoricalVolatility;3.504062
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.512186
FMO;HistoricalVolatility;1.5793113
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7379339
FMQ;HistoricalVolatility;3.9949604
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9848811
FMU;HistoricalVolatility;1.2013028
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6039084
FMX;HistoricalVolatility;2.3066542
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9199627
FNB;HistoricalVolatility;1.2172528
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6517584
FNN;HistoricalVolatility;1.9596175
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8788525
FNS;HistoricalVolatility;1.1984458
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5953374
FNU;HistoricalVolatility;1.7350506
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2051517
FNV;HistoricalVolatility;2.1966417
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5899252
FOA;HistoricalVolatility;5.7900069
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3700207
FOC;HistoricalVolatility;2.3521196
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0563587
FON;HistoricalVolatility;1.4404651
FON;LiquidityPremium;0
FON;MarginInterval;4.3213952
FOP;HistoricalVolatility;1.847041
FOP;LiquidityPremium;0
FOP;MarginInterval;5.541123
FOU;HistoricalVolatility;2.1963266
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5889798
FPA;HistoricalVolatility;7.9839324
FPA;LiquidityPremium;0
FPA;MarginInterval;23.9517973
FPF;HistoricalVolatility;1.3000346
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9001037
FPK;HistoricalVolatility;2.002724
FPK;LiquidityPremium;0
FPK;MarginInterval;6.008172
FPL;HistoricalVolatility;1.3502125
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0506375
FPM;HistoricalVolatility;2.8886775
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6660325
FPP;HistoricalVolatility;1.4022299
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2066896
FPV;HistoricalVolatility;2.5198062
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5594186
FPW;HistoricalVolatility;1.3927957
FPW;LiquidityPremium;0
FPW;MarginInterval;4.178387
FQB;HistoricalVolatility;1.6182789
FQB;LiquidityPremium;0
FQB;MarginInterval;4.8548367
FQN;HistoricalVolatility;1.6846608
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0539823
FQR;HistoricalVolatility;1.6796399
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0389196
FR;HistoricalVolatility;3.8434048
FR;LiquidityPremium;0
FR;MarginInterval;11.5302143
FRP;HistoricalVolatility;1.1719179
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5157536
FRQ;HistoricalVolatility;1.3216375
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9649125
FRT;HistoricalVolatility;1.2436997
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7310992
FRU;HistoricalVolatility;1.9276344
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7829033
FRW;HistoricalVolatility;1.1333576
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4000727
FRY;HistoricalVolatility;1.2169352
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6508055
FSA;HistoricalVolatility;1.3469457
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0408372
FSG;HistoricalVolatility;2.9563188
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8689563
FSH;HistoricalVolatility;3.4475537
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3426611
FSJ;HistoricalVolatility;1.153658
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4609741
FSU;HistoricalVolatility;2.0213138
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0639414
FTA;HistoricalVolatility;1.6479297
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9437892
FTC;HistoricalVolatility;1.123344
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3700319
FTD;HistoricalVolatility;1.1481331
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4443993
FTK;HistoricalVolatility;3.4484402
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3453207
FTL;HistoricalVolatility;1.3396719
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0190157
FTQ;HistoricalVolatility;3.5336265
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6008794
FTS;HistoricalVolatility;1.0778855
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2336566
FTT;HistoricalVolatility;1.9596175
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8788525
FUE;HistoricalVolatility;1.1732793
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5198379
FVE;HistoricalVolatility;2.6722031
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0166093
FVH;HistoricalVolatility;1.5426105
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6278315
FVI;HistoricalVolatility;3.6614834
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9844503
FVJ;HistoricalVolatility;3.6188268
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8564804
FVM;HistoricalVolatility;1.9809527
FVM;LiquidityPremium;0
FVM;MarginInterval;5.942858
FWA;HistoricalVolatility;3.4580586
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3741759
FWC;HistoricalVolatility;1.5370662
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6111985
FWD;HistoricalVolatility;5.1137047
FWD;LiquidityPremium;0
FWD;MarginInterval;15.3411141
FWL;HistoricalVolatility;1.3615162
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0845487
FWN;HistoricalVolatility;1.1384782
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4154347
FWP;HistoricalVolatility;2.7559987
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2679961
FWT;HistoricalVolatility;2.515511
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5465331
FXB;HistoricalVolatility;0.2764354
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8293062
FXE;HistoricalVolatility;0.8448435
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5345306
FXG;HistoricalVolatility;2.3383903
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0151709
FXJ;HistoricalVolatility;2.7901096
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.3703289
FXN;HistoricalVolatility;1.0162303
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0486908
FXT;HistoricalVolatility;0.7640523
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2921569
FYP;HistoricalVolatility;1.4066242
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2198726
FYR;HistoricalVolatility;3.2296849
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6890548
FZB;HistoricalVolatility;0.7580163
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2740489
FZC;HistoricalVolatility;1.6140046
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8420138
FZN;HistoricalVolatility;0.7677358
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3032073
FZU;HistoricalVolatility;0.7318056
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1954169
G;HistoricalVolatility;2.6749304
G;LiquidityPremium;0
G;MarginInterval;8.0247912
GC;HistoricalVolatility;2.2785216
GC;LiquidityPremium;0
GC;MarginInterval;6.8355648
GEI;HistoricalVolatility;1.772079
GEI;LiquidityPremium;0
GEI;MarginInterval;5.316237
GIB.A;HistoricalVolatility;1.6036172
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8108517
GIL;HistoricalVolatility;2.0443938
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1331815
GMP;HistoricalVolatility;2.6958734
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0876201
GOOS;HistoricalVolatility;3.8659497
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5978491
GRTu;HistoricalVolatility;1.713648
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1409441
GS;HistoricalVolatility;2.3083417
GS;LiquidityPremium;0
GS;MarginInterval;6.925025
GTE;HistoricalVolatility;2.8483442
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5450326
GUD;HistoricalVolatility;1.5825409
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7476226
