ABX;HistoricalVolatility;2.9235345
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7706034
AC;HistoricalVolatility;4.1343657
AC;LiquidityPremium;0
AC;MarginInterval;12.4030972
ACB;HistoricalVolatility;8.3126094
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9378282
ACO.X;HistoricalVolatility;1.3551235
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0653705
ACQ;HistoricalVolatility;3.9341415
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8024246
ADu;HistoricalVolatility;2.6179028
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8537083
AEM;HistoricalVolatility;3.5214643
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5643928
AEM1;HistoricalVolatility;3.5978162
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7934487
AGI;HistoricalVolatility;4.5048002
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5144006
AIF;HistoricalVolatility;2.8900596
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6701789
AIM;HistoricalVolatility;2.5881424
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7644271
ALA;HistoricalVolatility;1.7214300
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1642901
APu;HistoricalVolatility;2.1078343
APu;LiquidityPremium;0
APu;MarginInterval;6.3235030
AQN;HistoricalVolatility;2.1542554
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4627661
ARE;HistoricalVolatility;2.6099535
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8298606
ARX;HistoricalVolatility;3.1328426
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3985277
AT;HistoricalVolatility;8.2486389
AT;LiquidityPremium;0
AT;MarginInterval;24.7459167
ATA;HistoricalVolatility;3.6103536
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8310609
ATD;HistoricalVolatility;2.0307813
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0923439
ATZ;HistoricalVolatility;2.8408831
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5226493
AXu;HistoricalVolatility;2.2107935
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6323805
BAM.A;HistoricalVolatility;2.2914226
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8742679
BAX;HistoricalVolatility;0.0600152
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2248736
BAX22AG15;HistoricalVolatility;0.0600152
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2248736
BAX22DC19;HistoricalVolatility;0.0600152
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2248736
BAX22JY18;HistoricalVolatility;0.0600152
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2248736
BAX22SP19;HistoricalVolatility;0.0600152
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2248736
BAX23DC18;HistoricalVolatility;0.0812712
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3045188
BAX23JN19;HistoricalVolatility;0.0796059
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2982790
BAX23MR13;HistoricalVolatility;0.0796059
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2982790
BAX23SP18;HistoricalVolatility;0.0812712
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3045188
BAX24DC16;HistoricalVolatility;0.0725760
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2719384
BAX24JN17;HistoricalVolatility;0.0812712
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3045188
BAX24MR18;HistoricalVolatility;0.0812712
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3045188
BAX24SP16;HistoricalVolatility;0.0725760
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2719384
BAX25JN16;HistoricalVolatility;0.0725760
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2719384
BAX25MR17;HistoricalVolatility;0.0725760
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2719384
BB;HistoricalVolatility;3.8482298
BB;LiquidityPremium;0
BB;MarginInterval;11.5446894
BBD.B;HistoricalVolatility;4.6191780
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8575340
BBU1;HistoricalVolatility;2.5538877
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.6616631
BCE;HistoricalVolatility;1.4983570
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4950711
BDGI;HistoricalVolatility;3.0805932
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2417795
BEIu;HistoricalVolatility;1.9934732
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9804195
BEPC;HistoricalVolatility;2.3577598
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0732795
BEPu;HistoricalVolatility;1.6767006
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0301018
BHC;HistoricalVolatility;4.0555663
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1666989
BIPu;HistoricalVolatility;2.2280645
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6841935
BIR;HistoricalVolatility;3.8282449
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4847348
BITF;HistoricalVolatility;7.6424964
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9274892
BLDP;HistoricalVolatility;5.1433918
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4301755
BLX;HistoricalVolatility;2.5540929
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6622787
BMO;HistoricalVolatility;1.7276210
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1828631
BNS;HistoricalVolatility;1.5438563
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6315690
BTCC.B;HistoricalVolatility;6.4717329
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.4151987
BTCQ;HistoricalVolatility;6.4717329
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.4151987
BTCX.B;HistoricalVolatility;6.4717329
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.4151987
BTE;HistoricalVolatility;3.9300434
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7901302
BTO;HistoricalVolatility;3.5199430
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5598290
CAE;HistoricalVolatility;2.8819721
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6459162
CARu;HistoricalVolatility;1.6817783
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0453349
CAS;HistoricalVolatility;3.3574932
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0724795
CCA;HistoricalVolatility;1.5169119
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5507357
CCL.B;HistoricalVolatility;1.7808126
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3424377
CCO;HistoricalVolatility;3.7983661
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3950984
CF;HistoricalVolatility;3.0622538
CF;LiquidityPremium;0
CF;MarginInterval;9.1867615
CFP;HistoricalVolatility;2.8608326
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5824978
CG;HistoricalVolatility;4.7322706
CG;LiquidityPremium;0
CG;MarginInterval;14.1968118
CGB;HistoricalVolatility;0.5163831
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5491492
CGF;HistoricalVolatility;0.3557741
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0673223
CGX;HistoricalVolatility;2.5656455
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6969366
CGZ;HistoricalVolatility;0.1547812
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4643436
CHEu;HistoricalVolatility;2.5691851
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7075553
CHPu;HistoricalVolatility;1.2595267
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7785802
CIA;HistoricalVolatility;5.5304027
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5912081
CIX;HistoricalVolatility;2.3701899
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1105697
CJ;HistoricalVolatility;5.0529115
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1587344
CJR.B;HistoricalVolatility;2.1186860
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3560581
CLS;HistoricalVolatility;3.3465250
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0395750
CM;HistoricalVolatility;1.7936978
CM;LiquidityPremium;0
CM;MarginInterval;5.3810935
CNQ;HistoricalVolatility;3.1176554
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3529663
CNR;HistoricalVolatility;1.6110341
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8331022
CP;HistoricalVolatility;1.9655629
CP;LiquidityPremium;0
CP;MarginInterval;5.8966888
CPG;HistoricalVolatility;3.6041959
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8125878
CPX;HistoricalVolatility;1.5018908
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5056724
CRA;HistoricalVolatility;0.0318662
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1194009
CRA22DC21;HistoricalVolatility;0.0735280
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2755057
CRA22JN15;HistoricalVolatility;0.0318662
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1194009
CRA22SP21;HistoricalVolatility;0.0318662
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1194009
CRA23DC20;HistoricalVolatility;0.0768449
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2879338
CRA23JN21;HistoricalVolatility;0.0768449
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2879338
CRA23MR15;HistoricalVolatility;0.0735280
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2755057
CRA23SP20;HistoricalVolatility;0.0768449
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2879338
CRA24DC18;HistoricalVolatility;0.0764621
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2864996
CRA24JN19;HistoricalVolatility;0.0764621
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2864996
CRA24MR20;HistoricalVolatility;0.0768449
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2879338
CRA24SP18;HistoricalVolatility;0.0764621
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2864996
CRA25MR19;HistoricalVolatility;0.0764621
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.2864996
CRON;HistoricalVolatility;4.5396537
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6189612
CRRu;HistoricalVolatility;1.6451493
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9354478
CS;HistoricalVolatility;3.7976083
CS;LiquidityPremium;0
CS;MarginInterval;11.3928250
CSHu;HistoricalVolatility;2.2145945
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6437834
CTC.A;HistoricalVolatility;1.8098592
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4295776
CTS;HistoricalVolatility;4.4018020
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2054061
CU;HistoricalVolatility;1.3060436
CU;LiquidityPremium;0
CU;MarginInterval;3.9181307
CVE;HistoricalVolatility;3.9421540
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8264621
CVE1;HistoricalVolatility;2.8903946
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6711837
CWB;HistoricalVolatility;2.2347480
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7042440
CWEB;HistoricalVolatility;5.3444146
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.0332438
DFY;HistoricalVolatility;3.1915251
DFY;LiquidityPremium;0
DFY;MarginInterval;9.5745753
DII.B;HistoricalVolatility;4.8335413
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.5006240
DIRu;HistoricalVolatility;2.1765534
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5296601
DND;HistoricalVolatility;4.6704369
DND;LiquidityPremium;0
DND;MarginInterval;14.0113106
DOL;HistoricalVolatility;1.7449030
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2347089
DOO;HistoricalVolatility;3.0695447
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2086340
DPM;HistoricalVolatility;3.5490496
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6471487
DRM;HistoricalVolatility;2.7905320
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3715959
DSG;HistoricalVolatility;2.2571276
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7713828
Du;HistoricalVolatility;2.5790911
Du;LiquidityPremium;0
Du;MarginInterval;7.7372732
EBIT;HistoricalVolatility;6.4717329
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.4151987
ECN;HistoricalVolatility;2.5910296
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7730889
ECN1;HistoricalVolatility;2.4869040
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4607120
EDR;HistoricalVolatility;4.6987162
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0961487
EDV;HistoricalVolatility;3.4251163
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2753489
EFN;HistoricalVolatility;3.0547510
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1642529
EFR;HistoricalVolatility;5.3217432
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9652296
EGLX;HistoricalVolatility;6.6832370
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0497110
ELD;HistoricalVolatility;3.5387531
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6162592
EMA;HistoricalVolatility;1.1907141
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5721423
EMP.A;HistoricalVolatility;1.5199291
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5597874
ENB;HistoricalVolatility;1.4108495
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2325486
EQX;HistoricalVolatility;4.7185712
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1557136
ERF;HistoricalVolatility;3.4802716
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4408149
ERO;HistoricalVolatility;4.7814260
ERO;LiquidityPremium;0
ERO;MarginInterval;14.3442781
ETHH.B;HistoricalVolatility;6.4717329
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.4151987
ETHQ;HistoricalVolatility;6.4717329
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.4151987
ETHR;HistoricalVolatility;6.4717329
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.4151987
ETHX.B;HistoricalVolatility;6.4717329
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.4151987
EXE;HistoricalVolatility;2.1859430
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5578289
FCRu;HistoricalVolatility;1.5755892
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7267676
FEC;HistoricalVolatility;4.3967387
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1902161
FM;HistoricalVolatility;4.1651616
FM;LiquidityPremium;0
FM;MarginInterval;12.4954849
FNV;HistoricalVolatility;2.3666432
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0999295
FOOD;HistoricalVolatility;4.4450917
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3352750
FR;HistoricalVolatility;4.2536728
FR;LiquidityPremium;0
FR;MarginInterval;12.7610185
FRU;HistoricalVolatility;2.8160836
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4482509
FTS;HistoricalVolatility;1.2536971
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7610912
FTT;HistoricalVolatility;2.2935842
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8807525
FVI;HistoricalVolatility;4.8096410
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4289229
GEI;HistoricalVolatility;2.4184670
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2554009
GFL;HistoricalVolatility;2.5266069
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5798206
GIB.A;HistoricalVolatility;1.5997860
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7993579
GIL;HistoricalVolatility;3.3187321
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9561964
GLXY;HistoricalVolatility;9.1137886
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3413659
GOOS;HistoricalVolatility;3.8860238
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6580714
GRTu;HistoricalVolatility;2.3014413
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9043238
GWO;HistoricalVolatility;1.7868721
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3606164
H;HistoricalVolatility;1.0953622
H;LiquidityPremium;0
H;MarginInterval;3.2860865
HBM;HistoricalVolatility;4.1728723
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5186168
HCG;HistoricalVolatility;2.5433988
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6301963
HEXO;HistoricalVolatility;6.5722919
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7168758
HGD;HistoricalVolatility;5.5546814
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6640443
HGU;HistoricalVolatility;5.3261865
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9785594
HMMJ;HistoricalVolatility;3.7930588
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3791764
HND;HistoricalVolatility;8.2108430
HND;LiquidityPremium;0
HND;MarginInterval;24.6325291
HNU;HistoricalVolatility;8.1444668
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4334004
HOD;HistoricalVolatility;6.0811982
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2435947
HOG;HistoricalVolatility;1.9136274
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7408822
HPR;HistoricalVolatility;1.0261812
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0785435
HR1;HistoricalVolatility;1.6288906
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8866719
HUT;HistoricalVolatility;10.7326670
HUT;LiquidityPremium;0
HUT;MarginInterval;32.1980009
HWX;HistoricalVolatility;4.1254566
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3763697
HXQ;HistoricalVolatility;1.8150415
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4451245
HXT;HistoricalVolatility;1.3492061
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0476184
IAG;HistoricalVolatility;2.3156835
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9470504
IFC;HistoricalVolatility;1.4372580
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3117739
IFP;HistoricalVolatility;3.7199728
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1599184
IGM;HistoricalVolatility;1.9299856
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7899567
IMG;HistoricalVolatility;4.3804261
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1412783
IMO;HistoricalVolatility;2.4322140
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2966421
INE;HistoricalVolatility;2.5876697
INE;LiquidityPremium;0
INE;MarginInterval;7.7630091
IPL2;HistoricalVolatility;2.1688214
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5064641
ITP;HistoricalVolatility;5.8804748
ITP;LiquidityPremium;0
ITP;MarginInterval;17.6414245
IVN;HistoricalVolatility;4.8380971
IVN;LiquidityPremium;0
IVN;MarginInterval;14.5142912
K;HistoricalVolatility;3.5874748
K;LiquidityPremium;0
K;MarginInterval;10.7624243
KEY;HistoricalVolatility;1.7940356
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3821067
KNT;HistoricalVolatility;3.8154800
KNT;LiquidityPremium;0
KNT;MarginInterval;11.4464399
KRR;HistoricalVolatility;6.5533408
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6600223
KXS;HistoricalVolatility;3.4237013
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2711039
L;HistoricalVolatility;1.5827150
L;LiquidityPremium;0
L;MarginInterval;4.7481450
LAC;HistoricalVolatility;6.9406696
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8220089
LB;HistoricalVolatility;2.0203854
LB;LiquidityPremium;0
LB;MarginInterval;6.0611562
LEV;HistoricalVolatility;4.6687503
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0062510
LGB;HistoricalVolatility;1.1825344
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5476031
LIF;HistoricalVolatility;3.1799690
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5399071
LNR;HistoricalVolatility;2.7809051
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3427154
LSPD;HistoricalVolatility;6.6268333
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8804999
LUG;HistoricalVolatility;4.1724248
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5172743
LUN;HistoricalVolatility;3.8461037
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5383110
LWRK;HistoricalVolatility;7.2061729
LWRK;LiquidityPremium;0
LWRK;MarginInterval;21.6185186
MAG;HistoricalVolatility;3.9311071
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7933214
MAXR;HistoricalVolatility;4.5174122
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5522367
MDI;HistoricalVolatility;3.7716790
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3150371
MEG;HistoricalVolatility;5.1618924
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4856773
MFC;HistoricalVolatility;2.3479610
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0438829
MFI;HistoricalVolatility;2.2120961
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6362884
MG;HistoricalVolatility;2.8151691
MG;LiquidityPremium;0
MG;MarginInterval;8.4455074
MRE;HistoricalVolatility;3.2955500
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8866500
MRU;HistoricalVolatility;1.4481956
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3445869
MTL;HistoricalVolatility;2.2485220
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7455659
MX;HistoricalVolatility;3.3693719
MX;LiquidityPremium;0
MX;MarginInterval;10.1081158
NA;HistoricalVolatility;1.9074263
NA;LiquidityPremium;0
NA;MarginInterval;5.7222788
NEPT1;HistoricalVolatility;6.0468045
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.1404135
NFI;HistoricalVolatility;3.8458939
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5376816
NG;HistoricalVolatility;6.1488224
NG;LiquidityPremium;0
NG;MarginInterval;18.4464672
NGD;HistoricalVolatility;5.3039482
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9118446
NGT;HistoricalVolatility;2.9020537
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7061612
NPI;HistoricalVolatility;1.6059068
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8177205
NTR;HistoricalVolatility;3.1319784
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3959353
NVEI;HistoricalVolatility;7.7901403
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3704209
NWHu;HistoricalVolatility;1.7298603
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1895809
NXE;HistoricalVolatility;4.8256785
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4770356
OGC;HistoricalVolatility;4.7468149
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2404446
OGI;HistoricalVolatility;6.3662737
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0988210
OLA;HistoricalVolatility;5.6544985
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9634955
ONEX;HistoricalVolatility;2.1925866
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5777597
OR;HistoricalVolatility;3.1839544
OR;LiquidityPremium;0
OR;MarginInterval;9.5518631
OSK;HistoricalVolatility;7.9069572
OSK;LiquidityPremium;0
OSK;MarginInterval;23.7208716
OTEX;HistoricalVolatility;1.8969866
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6909597
OVV;HistoricalVolatility;4.8391957
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5175870
PAAS;HistoricalVolatility;3.3685797
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1057390
PBH;HistoricalVolatility;2.1081401
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3244202
PD;HistoricalVolatility;4.1102706
PD;LiquidityPremium;0
PD;MarginInterval;12.3308117
PEY;HistoricalVolatility;3.2085494
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6256482
PKI;HistoricalVolatility;2.4242633
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2727898
PMZu;HistoricalVolatility;2.8684683
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.6054049
POU;HistoricalVolatility;3.6487948
POU;LiquidityPremium;0
POU;MarginInterval;10.9463844
POW;HistoricalVolatility;1.8232320
POW;LiquidityPremium;0
POW;MarginInterval;5.4696959
PPL;HistoricalVolatility;1.8630702
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5892106
PRMW;HistoricalVolatility;4.0217810
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0653429
PSK;HistoricalVolatility;2.8964029
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6892087
PVG1;HistoricalVolatility;4.7995208
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3985623
PXT;HistoricalVolatility;3.7998330
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3994989
PYR;HistoricalVolatility;6.4852649
PYR;LiquidityPremium;0
PYR;MarginInterval;19.4557948
QBR.B;HistoricalVolatility;1.9059564
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7178692
QSR;HistoricalVolatility;1.7059096
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1177288
RBA;HistoricalVolatility;2.5320593
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5961779
RCI.B;HistoricalVolatility;1.6468566
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9405698
REAL;HistoricalVolatility;3.9500902
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8502706
REIu;HistoricalVolatility;1.7074574
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1223721
RFP;HistoricalVolatility;4.2199748
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6599243
RNW;HistoricalVolatility;1.7080878
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1242634
RUS;HistoricalVolatility;2.5030957
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5092872
RY;HistoricalVolatility;1.5782796
RY;LiquidityPremium;0
RY;MarginInterval;4.7348388
SAP;HistoricalVolatility;1.6428099
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9284296
SCF;HistoricalVolatility;1.3808799
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1426398
SCG;HistoricalVolatility;1.3619221
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0857662
SCL;HistoricalVolatility;3.6953332
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0859995
SCR1;HistoricalVolatility;6.9807068
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.9421204
SDV;HistoricalVolatility;0.6896063
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5839184
SDV22DC16;HistoricalVolatility;0.6896063
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5839184
