AAV;HistoricalVolatility;2.5665256
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1016343
ABX;HistoricalVolatility;2.8621534
ABX;LiquidityPremium;0
ABX;MarginInterval;14.6742964
AC;HistoricalVolatility;2.518016
AC;LiquidityPremium;0
AC;MarginInterval;7.554048
ACO.X;HistoricalVolatility;1.2598765
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6549633
ACQ;HistoricalVolatility;3.8311791
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4935373
AEM;HistoricalVolatility;3.308495
AEM;LiquidityPremium;0
AEM;MarginInterval;12.6031884
AGF.B;HistoricalVolatility;2.194004
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0993032
AGI1;HistoricalVolatility;3.7034723
AGI1;LiquidityPremium;3.6285997
AGI1;MarginInterval;19.1787716
AGU;HistoricalVolatility;1.419321
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4026924
AIM;HistoricalVolatility;1.719368
AIM;LiquidityPremium;0
AIM;MarginInterval;5.1581041
AKG;HistoricalVolatility;4.2968334
AKG;LiquidityPremium;0
AKG;MarginInterval;15.4448804
ALA;HistoricalVolatility;1.6839493
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0518478
APu;HistoricalVolatility;1.0536271
APu;LiquidityPremium;0
APu;MarginInterval;4.2305411
AQN;HistoricalVolatility;1.6375484
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9126453
AR;HistoricalVolatility;4.8360042
AR;LiquidityPremium;0
AR;MarginInterval;15.5018547
ARE;HistoricalVolatility;2.263948
ARE;LiquidityPremium;0
ARE;MarginInterval;10.2821577
ARX;HistoricalVolatility;2.2578061
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0541118
ASR;HistoricalVolatility;3.7830677
ASR;LiquidityPremium;0
ASR;MarginInterval;15.8988776
ATA;HistoricalVolatility;1.4778919
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4336757
ATD.B;HistoricalVolatility;1.8185311
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4555932
ATH;HistoricalVolatility;4.219979
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9513088
ATP;HistoricalVolatility;3.6190924
ATP;LiquidityPremium;0
ATP;MarginInterval;10.8572771
AUQ1;HistoricalVolatility;3.9894396
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.5284061
AVO;HistoricalVolatility;3.8154993
AVO;LiquidityPremium;0
AVO;MarginInterval;11.446498
AXu;HistoricalVolatility;0.9854425
AXu;LiquidityPremium;0
AXu;MarginInterval;5.0815657
AYA;HistoricalVolatility;3.3003577
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9010732
BAD;HistoricalVolatility;3.13599
BAD;LiquidityPremium;0
BAD;MarginInterval;9.40797
BAM.A;HistoricalVolatility;1.1900158
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8641776
BAX;HistoricalVolatility;0.0450495
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1351486
BAX15AG17;HistoricalVolatility;0.0450495
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1351486
BAX15DC14;HistoricalVolatility;0.0450495
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1351486
BAX15OC19;HistoricalVolatility;0.0450495
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1351486
BAX15SP14;HistoricalVolatility;0.0450495
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1351486
BAX16DC19;HistoricalVolatility;0.0450495
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1351486
BAX16JN13;HistoricalVolatility;0.0450495
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1351486
BAX16MR14;HistoricalVolatility;0.0450495
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1351486
BAX16SP19;HistoricalVolatility;0.0450495
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1351486
BAX17DC18;HistoricalVolatility;0.0450495
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1351486
BAX17JN19;HistoricalVolatility;0.0450495
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1351486
BAX17MR13;HistoricalVolatility;0.0450495
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1351486
BAX17SP18;HistoricalVolatility;0.0450495
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1351486
BAX18JN18;HistoricalVolatility;0.0450495
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1351486
BAX18MR19;HistoricalVolatility;0.0450495
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1351486
BB;HistoricalVolatility;3.1998626
BB;LiquidityPremium;0
BB;MarginInterval;9.5995877
BBD.B;HistoricalVolatility;3.0167265
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5963833
BCB;HistoricalVolatility;1.8950013
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4163298
BCE;HistoricalVolatility;0.8548733
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0461297
BDI;HistoricalVolatility;3.4761914
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9476687
BEIu;HistoricalVolatility;0.9608309
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8824928
BEPu;HistoricalVolatility;1.520479
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4151832
BIN;HistoricalVolatility;1.2728789
BIN;LiquidityPremium;0
BIN;MarginInterval;5.006514
BIPu;HistoricalVolatility;1.1799251
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.5204447
BIR;HistoricalVolatility;3.2775058
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8325173
BMO;HistoricalVolatility;0.8631521
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5894564
BNK;HistoricalVolatility;4.2249794
BNK;LiquidityPremium;0
BNK;MarginInterval;17.3455205
BNP;HistoricalVolatility;3.403478
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5997261
BNS;HistoricalVolatility;0.9271585
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5465116
BPYu;HistoricalVolatility;1.2059236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2182197
BTE;HistoricalVolatility;3.6470527
BTE;LiquidityPremium;0
BTE;MarginInterval;14.3170005
BXE;HistoricalVolatility;4.2655522
BXE;LiquidityPremium;0
BXE;MarginInterval;16.1537692
CAE;HistoricalVolatility;1.1116286
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3348857
CAM;HistoricalVolatility;1.9456431
CAM;LiquidityPremium;2.2674768
CAM;MarginInterval;5.8369293
CARu;HistoricalVolatility;0.9898919
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9696758
CAS;HistoricalVolatility;1.8321866
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6305953
CCA;HistoricalVolatility;1.4170891
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7434693
CCO;HistoricalVolatility;2.1056916
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3170749
CCT1;HistoricalVolatility;2.0578615
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1735844
CEU;HistoricalVolatility;3.8949821
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6849464
CF;HistoricalVolatility;2.9238932
CF;LiquidityPremium;0
CF;MarginInterval;9.0449345
CFP;HistoricalVolatility;2.0486618
CFP;LiquidityPremium;0
CFP;MarginInterval;6.810342
CFW;HistoricalVolatility;3.4935642
CFW;LiquidityPremium;0
CFW;MarginInterval;16.7561389
CFX;HistoricalVolatility;1.9403626
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6100498
CG;HistoricalVolatility;3.5617689
CG;LiquidityPremium;0
CG;MarginInterval;11.7159326
CGB;HistoricalVolatility;0.3692572
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3455134
CGB15DC18;HistoricalVolatility;0.3692572
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3455134
CGB15SP21;HistoricalVolatility;0.3692572
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3455134
CGB16JN21;HistoricalVolatility;0.3692572
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3455134
CGB16MR21;HistoricalVolatility;0.3692572
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3455134
CGF;HistoricalVolatility;0.1691503
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5544918
CGG;HistoricalVolatility;4.5559326
CGG;LiquidityPremium;0
CGG;MarginInterval;15.6286429
CGL;HistoricalVolatility;0.9705495
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9116485
CGX;HistoricalVolatility;1.0043242
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0129727
CGZ;HistoricalVolatility;0.0528504
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1585513
CIX;HistoricalVolatility;0.9404645
CIX;LiquidityPremium;0
CIX;MarginInterval;3.792415
CJ;HistoricalVolatility;2.5890341
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7671022
CJR.B;HistoricalVolatility;1.7943438
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8720174
CLS;HistoricalVolatility;1.5252274
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7920522
CM;HistoricalVolatility;0.9278527
CM;LiquidityPremium;0
CM;MarginInterval;2.783558
CNL;HistoricalVolatility;5.0910309
CNL;LiquidityPremium;0
CNL;MarginInterval;19.2828888
CNQ;HistoricalVolatility;2.0731581
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2194742
CNR;HistoricalVolatility;1.3045455
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9136365
COS;HistoricalVolatility;4.0796159
COS;LiquidityPremium;0
COS;MarginInterval;12.2388476
CP;HistoricalVolatility;1.7042769
CP;LiquidityPremium;0
CP;MarginInterval;6.2242417
CPG;HistoricalVolatility;2.6701682
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1343116
CPG1;HistoricalVolatility;5.2310501
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6931502
CPX;HistoricalVolatility;1.2622818
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1188058
CR;HistoricalVolatility;4.0036199
CR;LiquidityPremium;0
CR;MarginInterval;13.3683955
CS;HistoricalVolatility;3.8597502
CS;LiquidityPremium;0
CS;MarginInterval;14.2594416
CSHu;HistoricalVolatility;0.988167
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4968617
CTC.A;HistoricalVolatility;1.2172632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6517895
CU;HistoricalVolatility;1.1222485
CU;LiquidityPremium;0
CU;MarginInterval;5.950803
CUFu;HistoricalVolatility;0.7242743
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3774919
CUM;HistoricalVolatility;4.2147723
CUM;LiquidityPremium;0
CUM;MarginInterval;15.8796887
CUS;HistoricalVolatility;4.0816998
CUS;LiquidityPremium;0
CUS;MarginInterval;13.9016712
CVE;HistoricalVolatility;2.2598001
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8516258
CWB;HistoricalVolatility;1.8633619
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9856048
CXR;HistoricalVolatility;2.8485879
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5457637
DC.A;HistoricalVolatility;1.7140292
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8252767
DDC;HistoricalVolatility;1.9181635
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7947373
DGC;HistoricalVolatility;4.4241946
DGC;LiquidityPremium;0
DGC;MarginInterval;14.7914277
DH;HistoricalVolatility;1.2604553
DH;LiquidityPremium;0
DH;MarginInterval;3.781366
DOL;HistoricalVolatility;1.0375658
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9256435
DOO;HistoricalVolatility;1.7095322
DOO;LiquidityPremium;0
DOO;MarginInterval;5.5793847
DPM;HistoricalVolatility;4.1507756
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4523269
DRGu;HistoricalVolatility;1.0907317
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2721952
DRM;HistoricalVolatility;2.3798518
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3908733
DSG;HistoricalVolatility;1.4271111
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2813333
Du;HistoricalVolatility;1.016589
Du;LiquidityPremium;0
Du;MarginInterval;4.5675049
ECA;HistoricalVolatility;2.4614352
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7712039
ECI;HistoricalVolatility;1.1964834
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4327066
EDR;HistoricalVolatility;4.5926112
EDR;LiquidityPremium;0
EDR;MarginInterval;18.071886
EFN;HistoricalVolatility;1.6900705
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3241746
EFX;HistoricalVolatility;2.0585571
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0987218
ELD;HistoricalVolatility;3.8362072
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1083244
EMA;HistoricalVolatility;1.0417591
EMA;LiquidityPremium;0
EMA;MarginInterval;5.2918873
EMF;HistoricalVolatility;1.0410233
EMF;LiquidityPremium;0
EMF;MarginInterval;3.261277
EMP.A;HistoricalVolatility;1.0557618
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1672853
ENB;HistoricalVolatility;1.5174544
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5523631
ENF;HistoricalVolatility;1.7895391
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2169945
ERF;HistoricalVolatility;3.4215328
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8987373
ESI;HistoricalVolatility;2.626935
ESI;LiquidityPremium;0
ESI;MarginInterval;9.155177
EXE;HistoricalVolatility;1.8126987
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7931338
FCR;HistoricalVolatility;0.8874694
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7628174
FM;HistoricalVolatility;3.585352
FM;LiquidityPremium;0
FM;MarginInterval;14.1967548
FNV;HistoricalVolatility;2.5010878
FNV;LiquidityPremium;1.3791029
FNV;MarginInterval;8.1497147
FR;HistoricalVolatility;4.0916408
FR;LiquidityPremium;0
FR;MarginInterval;18.2357728
FRC;HistoricalVolatility;3.5019292
FRC;LiquidityPremium;0
FRC;MarginInterval;12.0831919
FRU;HistoricalVolatility;2.11476
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5564653
FSV1;HistoricalVolatility;1.7438483
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.8719742
FTS;HistoricalVolatility;1.0928683
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7455046
FTT;HistoricalVolatility;1.9477618
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9255523
FVI;HistoricalVolatility;3.7779893
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9819217
G;HistoricalVolatility;2.8675551
G;LiquidityPremium;0
G;MarginInterval;12.5606833
GC;HistoricalVolatility;1.8437769
GC;LiquidityPremium;0
GC;MarginInterval;5.5313308
GEI;HistoricalVolatility;2.3633558
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0628296
GIB.A;HistoricalVolatility;1.4259332
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4253231
GIL;HistoricalVolatility;1.4516636
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0791124
GMP;HistoricalVolatility;2.009388
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0281641
GRTu;HistoricalVolatility;1.1903964
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7651604
GTE;HistoricalVolatility;3.7735133
GTE;LiquidityPremium;0
GTE;MarginInterval;11.32054
GUY;HistoricalVolatility;3.721591
GUY;LiquidityPremium;0
GUY;MarginInterval;11.164773
GWO;HistoricalVolatility;0.9605967
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3487835
HBC;HistoricalVolatility;2.1700997
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5102991
HBM;HistoricalVolatility;2.9572223
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2895206
HCG;HistoricalVolatility;2.2233621
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2357744
HED;HistoricalVolatility;3.895395
HED;LiquidityPremium;0
HED;MarginInterval;11.686185
HEU;HistoricalVolatility;3.8938437
HEU;LiquidityPremium;0
HEU;MarginInterval;11.7770622
HFD;HistoricalVolatility;1.5924702
HFD;LiquidityPremium;0
HFD;MarginInterval;5.8951135
HFU;HistoricalVolatility;1.6116398
HFU;LiquidityPremium;0
HFU;MarginInterval;5.7045456
HGD;HistoricalVolatility;5.1313525
HGD;LiquidityPremium;0
HGD;MarginInterval;22.1515229
HGU;HistoricalVolatility;5.1348529
HGU;LiquidityPremium;0
HGU;MarginInterval;21.7055682
HIX;HistoricalVolatility;0.8178731
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4536194
HND;HistoricalVolatility;4.8359728
HND;LiquidityPremium;0
HND;MarginInterval;14.5079183
HNL;HistoricalVolatility;4.2054323
HNL;LiquidityPremium;0
HNL;MarginInterval;12.616297
HNU;HistoricalVolatility;4.8435285
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5305856
HOD;HistoricalVolatility;4.615611
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8468331
HOU;HistoricalVolatility;4.5929025
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7787076
HRu;HistoricalVolatility;0.9702131
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1045593
HSE;HistoricalVolatility;1.7696475
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3089426
HXD;HistoricalVolatility;1.5808995
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7426986
HXT;HistoricalVolatility;0.7948631
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3845892
HXU;HistoricalVolatility;1.5673603
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7020808
IAG;HistoricalVolatility;1.4605205
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1065547
IFC;HistoricalVolatility;0.9463298
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8389894
IFP;HistoricalVolatility;2.564558
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0099298
IGM;HistoricalVolatility;1.2590709
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7772126
IGT;HistoricalVolatility;0.9961254
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1144671
IMG;HistoricalVolatility;4.8083391
IMG;LiquidityPremium;0
IMG;MarginInterval;21.4822134
IMO;HistoricalVolatility;1.601399
IMO;LiquidityPremium;0
IMO;MarginInterval;4.804197
INE;HistoricalVolatility;0.9443464
INE;LiquidityPremium;0
INE;MarginInterval;2.8330392
IPL;HistoricalVolatility;1.8380612
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5141836
ITP;HistoricalVolatility;2.0854808
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2564424
JE;HistoricalVolatility;2.097005
JE;LiquidityPremium;0
JE;MarginInterval;6.2910149
K;HistoricalVolatility;3.6885801
K;LiquidityPremium;0
K;MarginInterval;16.2512089
KEL;HistoricalVolatility;3.2195711
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1905875
KEY;HistoricalVolatility;2.0828893
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2486679
KGI;HistoricalVolatility;3.8970103
KGI;LiquidityPremium;0
KGI;MarginInterval;11.691031
L;HistoricalVolatility;1.0839104
L;LiquidityPremium;0
L;MarginInterval;3.2517312
L1;HistoricalVolatility;0.6728303
L1;LiquidityPremium;0
L1;MarginInterval;2.0184908
LGB;HistoricalVolatility;0.7236446
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5437245
LIF;HistoricalVolatility;3.0833375
LIF;LiquidityPremium;0
LIF;MarginInterval;13.2022125
LNR;HistoricalVolatility;2.2175584
LNR;LiquidityPremium;0
LNR;MarginInterval;10.1470912
LTS;HistoricalVolatility;6.3309826
LTS;LiquidityPremium;0
LTS;MarginInterval;18.9929479
LUN;HistoricalVolatility;2.7307235
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0140224
MAG;HistoricalVolatility;3.728241
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1847229
MBT;HistoricalVolatility;1.4091559
MBT;LiquidityPremium;0
MBT;MarginInterval;4.636414
MDA;HistoricalVolatility;1.1757317
MDA;LiquidityPremium;0
MDA;MarginInterval;6.2402157
MDI;HistoricalVolatility;2.5168372
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0755814
MEG;HistoricalVolatility;4.1618645
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9710522
MFC;HistoricalVolatility;1.1847336
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5542009
MFI;HistoricalVolatility;1.2183366
MFI;LiquidityPremium;0
MFI;MarginInterval;4.4983429
MG;HistoricalVolatility;1.6564867
MG;LiquidityPremium;0
MG;MarginInterval;4.96946
MIC;HistoricalVolatility;1.7886491
MIC;LiquidityPremium;0
MIC;MarginInterval;6.672691
MNW;HistoricalVolatility;2.1907654
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6964806
MRE;HistoricalVolatility;2.3012803
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9038408
MRU;HistoricalVolatility;1.2579618
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8036251
MTL;HistoricalVolatility;1.8938232
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6814697
MX;HistoricalVolatility;2.0666767
MX;LiquidityPremium;0
MX;MarginInterval;6.20003
NA;HistoricalVolatility;1.1177029
NA;LiquidityPremium;0
NA;MarginInterval;3.3984855
NBD;HistoricalVolatility;2.0747731
NBD;LiquidityPremium;0
NBD;MarginInterval;6.898031
NG;HistoricalVolatility;3.8561017
NG;LiquidityPremium;0
NG;MarginInterval;16.6622396
NGD;HistoricalVolatility;3.7684702
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7274147
NPI;HistoricalVolatility;1.2422162
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8552051
NSU;HistoricalVolatility;2.3014119
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2324734
NVA;HistoricalVolatility;3.4633469
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1967094
NWC;HistoricalVolatility;1.0213108
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7212355
OCX;HistoricalVolatility;1.1434998
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5323697
OIS;HistoricalVolatility;0.0293912
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1863365
ONX;HistoricalVolatility;0.0293912
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1863365
OR;HistoricalVolatility;2.528269
OR;LiquidityPremium;0
OR;MarginInterval;11.8322677
OSK1;HistoricalVolatility;1.9807377
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.903256
OTC;HistoricalVolatility;2.3714382
OTC;LiquidityPremium;0
OTC;MarginInterval;15.2806749
P;HistoricalVolatility;4.5861303
P;LiquidityPremium;0
P;MarginInterval;15.9881449
PAA;HistoricalVolatility;2.9847332
PAA;LiquidityPremium;0
PAA;MarginInterval;12.5854572
PD;HistoricalVolatility;3.2914729
PD;LiquidityPremium;0
PD;MarginInterval;12.5033628
PEY;HistoricalVolatility;2.0453319
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5725861
PG;HistoricalVolatility;4.0018469
PG;LiquidityPremium;0
PG;MarginInterval;13.5042823
PGF;HistoricalVolatility;3.6968071
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5008318
PJC.A;HistoricalVolatility;1.4162014
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6502148
PKI;HistoricalVolatility;1.7947983
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3843949
POT;HistoricalVolatility;1.3125704
POT;LiquidityPremium;0.6828152
POT;MarginInterval;3.9377112
POU;HistoricalVolatility;3.5373121
POU;LiquidityPremium;3.9816514
POU;MarginInterval;12.9895888
POW;HistoricalVolatility;1.1523092
POW;LiquidityPremium;0
POW;MarginInterval;5.007368
PPL;HistoricalVolatility;1.8150983
PPL;LiquidityPremium;0
PPL;MarginInterval;5.445295
PPY;HistoricalVolatility;3.8407068
PPY;LiquidityPremium;0
PPY;MarginInterval;14.726644
PRE;HistoricalVolatility;6.7534573
PRE;LiquidityPremium;0
PRE;MarginInterval;22.4182054
PSG;HistoricalVolatility;1.5591044
PSG;LiquidityPremium;0
PSG;MarginInterval;5.9718207
PSI;HistoricalVolatility;2.4706257
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4118772
PSK;HistoricalVolatility;2.3674429
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1023288
PVG;HistoricalVolatility;3.8249493
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7635464
PWF;HistoricalVolatility;1.0499409
PWF;LiquidityPremium;0
PWF;MarginInterval;4.4053324
PWT;HistoricalVolatility;4.7390906
PWT;LiquidityPremium;0
PWT;MarginInterval;20.001125
PXT;HistoricalVolatility;3.3856788
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1570365
QBR.B;HistoricalVolatility;1.0672199
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1779464
QSR;HistoricalVolatility;1.9735719
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9207157
RBA;HistoricalVolatility;1.3972091
RBA;LiquidityPremium;0
RBA;MarginInterval;6.352395
RCI.B;HistoricalVolatility;1.0220573
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6373209
REFu;HistoricalVolatility;0.931287
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4799044
REIu;HistoricalVolatility;0.9687325
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1311065
RFP;HistoricalVolatility;2.298969
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7998805
RGL;HistoricalVolatility;2.4370318
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9908281
RMP;HistoricalVolatility;4.4986103
RMP;LiquidityPremium;3.4528391
RMP;MarginInterval;14.6712701
RMX;HistoricalVolatility;4.6288413
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4242817
RNW;HistoricalVolatility;1.0990338
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3547477
RON;HistoricalVolatility;1.4570687
RON;LiquidityPremium;0
RON;MarginInterval;5.3662974
RRX;HistoricalVolatility;3.1511364
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4534091
RUS;HistoricalVolatility;1.8992076
RUS;LiquidityPremium;0
RUS;MarginInterval;8.7483701
RY;HistoricalVolatility;0.8683955
RY;LiquidityPremium;0
RY;MarginInterval;3.0426983
S;HistoricalVolatility;4.0888049
S;LiquidityPremium;0
S;MarginInterval;18.4047091
SAP;HistoricalVolatility;1.3124167
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0887517
SCF;HistoricalVolatility;0.7739255
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3217765
SCL;HistoricalVolatility;2.2314476
SCL;LiquidityPremium;0
SCL;MarginInterval;7.11603
SCP;HistoricalVolatility;3.5501293
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9912129
SEA;HistoricalVolatility;4.2414552
SEA;LiquidityPremium;0
SEA;MarginInterval;25.6284283
SES;HistoricalVolatility;3.0911496
SES;LiquidityPremium;0
SES;MarginInterval;9.7554411
SGY;HistoricalVolatility;4.7324691
SGY;LiquidityPremium;0
