AAV,HistoricalVolatility,2.5676228,,,
AAV,LiquidityPremium,0,,,
AAV,MarginInterval,7.7028685,,,
ABX,HistoricalVolatility,3.6366343,,,
ABX,LiquidityPremium,0,,,
ABX,MarginInterval,10.909903,,,
AC,HistoricalVolatility,3.8899904,,,
AC,LiquidityPremium,0,,,
AC,MarginInterval,11.6699712,,,
ACO.X,HistoricalVolatility,1.7248579,,,
ACO.X,LiquidityPremium,0,,,
ACO.X,MarginInterval,5.1745737,,,
ACQ,HistoricalVolatility,3.3535308,,,
ACQ,LiquidityPremium,0,,,
ACQ,MarginInterval,10.0605924,,,
AEM,HistoricalVolatility,3.2481725,,,
AEM,LiquidityPremium,0,,,
AEM,MarginInterval,9.7445174,,,
AGF.B,HistoricalVolatility,2.333252,,,
AGF.B,LiquidityPremium,0,,,
AGF.B,MarginInterval,6.9997561,,,
AGI,HistoricalVolatility,4.3035247,,,
AGI,LiquidityPremium,0,,,
AGI,MarginInterval,12.9105742,,,
AGI1,HistoricalVolatility,4.24525,,,
AGI1,LiquidityPremium,3.0497105,,,
AGI1,MarginInterval,12.7357501,,,
AGU,HistoricalVolatility,2.2147643,,,
AGU,LiquidityPremium,0,,,
AGU,MarginInterval,6.6442929,,,
AIM,HistoricalVolatility,2.3281518,,,
AIM,LiquidityPremium,0,,,
AIM,MarginInterval,6.9844554,,,
AKG,HistoricalVolatility,4.1244499,,,
AKG,LiquidityPremium,0,,,
AKG,MarginInterval,12.3733498,,,
ALA,HistoricalVolatility,1.6108544,,,
ALA,LiquidityPremium,0,,,
ALA,MarginInterval,4.8325631,,,
APu,HistoricalVolatility,1.4081139,,,
APu,LiquidityPremium,0,,,
APu,MarginInterval,4.2243416,,,
AQN,HistoricalVolatility,1.7739252,,,
AQN,LiquidityPremium,0,,,
AQN,MarginInterval,5.3217756,,,
AR,HistoricalVolatility,3.9651901,,,
AR,LiquidityPremium,0,,,
AR,MarginInterval,11.8955704,,,
ARE,HistoricalVolatility,2.2618559,,,
ARE,LiquidityPremium,0,,,
ARE,MarginInterval,6.7855676,,,
ARX,HistoricalVolatility,2.7903457,,,
ARX,LiquidityPremium,0,,,
ARX,MarginInterval,8.3710371,,,
ASR,HistoricalVolatility,3.9198406,,,
ASR,LiquidityPremium,0,,,
ASR,MarginInterval,11.7595217,,,
ATA,HistoricalVolatility,2.6447878,,,
ATA,LiquidityPremium,0,,,
ATA,MarginInterval,7.9343635,,,
ATD.B,HistoricalVolatility,1.7349912,,,
ATD.B,LiquidityPremium,0,,,
ATD.B,MarginInterval,5.2049737,,,
ATH,HistoricalVolatility,3.6426714,,,
ATH,LiquidityPremium,0,,,
ATH,MarginInterval,10.9280142,,,
ATP,HistoricalVolatility,3.1865167,,,
ATP,LiquidityPremium,0,,,
ATP,MarginInterval,9.55955,,,
AVO,HistoricalVolatility,3.092705,,,
AVO,LiquidityPremium,0,,,
AVO,MarginInterval,9.278115,,,
AXu,HistoricalVolatility,1.5238704,,,
AXu,LiquidityPremium,0,,,
AXu,MarginInterval,4.5716112,,,
AYA,HistoricalVolatility,4.145981,,,
AYA,LiquidityPremium,0,,,
AYA,MarginInterval,12.4379431,,,
BAD,HistoricalVolatility,3.3108205,,,
BAD,LiquidityPremium,0,,,
BAD,MarginInterval,9.9324616,,,
BAM.A,HistoricalVolatility,1.630466,,,
BAM.A,LiquidityPremium,0,,,
BAM.A,MarginInterval,4.891398,,,
BAX,HistoricalVolatility,0.0442556,,,
BAX,LiquidityPremium,0,,,
BAX,MarginInterval,0.1327667,,,
BAX16DC19,HistoricalVolatility,0.0442556,,,
BAX16DC19,LiquidityPremium,0,,,
BAX16DC19,MarginInterval,0.1327667,,,
BAX16FB12,HistoricalVolatility,0.0442556,,,
BAX16FB12,LiquidityPremium,0,,,
BAX16FB12,MarginInterval,0.1327667,,,
BAX16JA18,HistoricalVolatility,0.0442556,,,
BAX16JA18,LiquidityPremium,0,,,
BAX16JA18,MarginInterval,0.1327667,,,
BAX16JN13,HistoricalVolatility,0.0442556,,,
BAX16JN13,LiquidityPremium,0,,,
BAX16JN13,MarginInterval,0.1327667,,,
BAX16MR14,HistoricalVolatility,0.0442556,,,
BAX16MR14,LiquidityPremium,0,,,
BAX16MR14,MarginInterval,0.1327667,,,
BAX16SP19,HistoricalVolatility,0.0442556,,,
BAX16SP19,LiquidityPremium,0,,,
BAX16SP19,MarginInterval,0.1327667,,,
BAX17DC18,HistoricalVolatility,0.0442556,,,
BAX17DC18,LiquidityPremium,0,,,
BAX17DC18,MarginInterval,0.1327667,,,
BAX17JN19,HistoricalVolatility,0.0442556,,,
BAX17JN19,LiquidityPremium,0,,,
BAX17JN19,MarginInterval,0.1327667,,,
BAX17MR13,HistoricalVolatility,0.0442556,,,
BAX17MR13,LiquidityPremium,0,,,
BAX17MR13,MarginInterval,0.1327667,,,
BAX17SP18,HistoricalVolatility,0.0442556,,,
BAX17SP18,LiquidityPremium,0,,,
BAX17SP18,MarginInterval,0.1327667,,,
BAX18DC17,HistoricalVolatility,0.0442556,,,
BAX18DC17,LiquidityPremium,0,,,
BAX18DC17,MarginInterval,0.1327667,,,
BAX18JN18,HistoricalVolatility,0.0442556,,,
BAX18JN18,LiquidityPremium,0,,,
BAX18JN18,MarginInterval,0.1327667,,,
BAX18MR19,HistoricalVolatility,0.0442556,,,
BAX18MR19,LiquidityPremium,0,,,
BAX18MR19,MarginInterval,0.1327667,,,
