ABX;HistoricalVolatility;3.2219346
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6658039
AC;HistoricalVolatility;3.8747737
AC;LiquidityPremium;0
AC;MarginInterval;11.6243210
ACB;HistoricalVolatility;8.3035824
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9107472
ACO.X;HistoricalVolatility;1.4579490
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3738471
ACQ;HistoricalVolatility;4.1573719
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4721156
ADu;HistoricalVolatility;2.7169235
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1507705
AEM;HistoricalVolatility;3.6909053
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0727158
AEM1;HistoricalVolatility;3.5693689
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7081067
AGI;HistoricalVolatility;4.5519414
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6558242
AIF;HistoricalVolatility;2.7128129
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1384386
AIM;HistoricalVolatility;2.6006766
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8020297
ALA;HistoricalVolatility;1.9346983
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8040949
APu;HistoricalVolatility;2.3062899
APu;LiquidityPremium;0
APu;MarginInterval;6.9188697
AQN;HistoricalVolatility;3.4313902
AQN;LiquidityPremium;0
AQN;MarginInterval;10.2941707
ARE;HistoricalVolatility;3.1796517
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5389551
ARX;HistoricalVolatility;3.1234836
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3704507
ASTL;HistoricalVolatility;3.6470638
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9411913
AT;HistoricalVolatility;7.3437119
AT;LiquidityPremium;0
AT;MarginInterval;22.0311358
ATD;HistoricalVolatility;1.8735297
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6205891
ATS;HistoricalVolatility;3.6241310
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8723930
ATZ;HistoricalVolatility;2.7956395
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3869185
AXu;HistoricalVolatility;2.4315849
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2947547
BAM.A;HistoricalVolatility;2.3619383
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.0858148
BAX;HistoricalVolatility;0.0680845
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2551090
BAX22DC19;HistoricalVolatility;0.0680845
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2551090
BAX23DC18;HistoricalVolatility;0.1001466
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3752442
BAX23FB13;HistoricalVolatility;0.0680845
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2551090
BAX23JA16;HistoricalVolatility;0.0680845
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2551090
BAX23JN19;HistoricalVolatility;0.0905455
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3392691
BAX23MR13;HistoricalVolatility;0.0680845
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2551090
BAX23SP18;HistoricalVolatility;0.0905455
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3392691
BAX24DC16;HistoricalVolatility;0.0970141
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3635066
BAX24JN17;HistoricalVolatility;0.1001466
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3752442
BAX24MR18;HistoricalVolatility;0.1001466
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3752442
BAX24SP16;HistoricalVolatility;0.1001466
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3752442
BAX25JN16;HistoricalVolatility;0.0970141
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3635066
BAX25MR17;HistoricalVolatility;0.0970141
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3635066
BAX25SP15;HistoricalVolatility;0.0970141
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3635066
BB;HistoricalVolatility;3.4247722
BB;LiquidityPremium;0
BB;MarginInterval;10.2743166
BBD.B;HistoricalVolatility;4.3498232
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0494697
BBU1;HistoricalVolatility;2.9345940
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.8037820
BCE;HistoricalVolatility;1.5924997
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7774991
BDGI;HistoricalVolatility;2.9160465
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7481394
BEIu;HistoricalVolatility;1.9532456
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8597369
BEPC;HistoricalVolatility;2.3244085
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9732255
BEPu;HistoricalVolatility;1.6314520
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8943560
BHC;HistoricalVolatility;5.4222277
BHC;LiquidityPremium;0
BHC;MarginInterval;16.2666831
BIPu;HistoricalVolatility;2.4152120
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2456361
BIR;HistoricalVolatility;3.8156155
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4468465
BITF;HistoricalVolatility;7.9192556
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7577669
BLDP;HistoricalVolatility;4.7687010
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3061031
BLX;HistoricalVolatility;2.5825603
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7476809
BMO;HistoricalVolatility;1.8318638
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4955914
BNS;HistoricalVolatility;1.7053532
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1160595
BTCC.B;HistoricalVolatility;5.4176052
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2528155
BTCQ;HistoricalVolatility;5.4178240
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2534720
BTCX.B;HistoricalVolatility;5.4220284
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2660853
BTE;HistoricalVolatility;4.0156265
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0468796
BTO;HistoricalVolatility;3.6602191
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9806574
CAE;HistoricalVolatility;3.1125419
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3376256
CARu;HistoricalVolatility;1.8604530
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5813591
CAS;HistoricalVolatility;3.2235939
CAS;LiquidityPremium;0
CAS;MarginInterval;9.6707816
CCA;HistoricalVolatility;1.6552446
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9657338
CCL.B;HistoricalVolatility;1.8642750
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5928249
CCO;HistoricalVolatility;3.5850101
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7550304
CF;HistoricalVolatility;3.4960798
CF;LiquidityPremium;0
CF;MarginInterval;10.4882395
CFP;HistoricalVolatility;2.7561354
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2684062
CG;HistoricalVolatility;5.2881211
CG;LiquidityPremium;0
CG;MarginInterval;15.8643633
CGB;HistoricalVolatility;0.6306252
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8918757
CGF;HistoricalVolatility;0.4060688
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2182064
CGX;HistoricalVolatility;2.5638266
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6914797
CGZ;HistoricalVolatility;0.1707453
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5122358
CHEu;HistoricalVolatility;2.7395582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2186746
CHPu;HistoricalVolatility;1.2876990
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8630971
CIA;HistoricalVolatility;5.4497519
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3492556
CIX;HistoricalVolatility;2.6380933
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9142798
CJ;HistoricalVolatility;4.8169685
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4509054
CJR.B;HistoricalVolatility;2.9170109
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7510326
CLS;HistoricalVolatility;3.3335883
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0007649
CM;HistoricalVolatility;1.8884632
CM;LiquidityPremium;0
CM;MarginInterval;5.6653897
CNQ;HistoricalVolatility;3.1234569
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3703708
CNR;HistoricalVolatility;1.5213543
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5640630
CP;HistoricalVolatility;1.8688804
CP;LiquidityPremium;0
CP;MarginInterval;5.6066413
CPG;HistoricalVolatility;3.7249351
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1748052
CPX;HistoricalVolatility;1.8360268
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5080805
CRA;HistoricalVolatility;0.0465769
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1745214
CRA22DC21;HistoricalVolatility;0.0465769
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1745214
CRA22SP21;HistoricalVolatility;0.0465769
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1745214
CRA23DC20;HistoricalVolatility;0.0994677
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3727001
CRA23JN21;HistoricalVolatility;0.0809343
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3032566
CRA23MR15;HistoricalVolatility;0.0809343
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3032566
CRA23SP20;HistoricalVolatility;0.0994677
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3727001
CRA24DC18;HistoricalVolatility;0.0988448
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3703662
CRA24JN19;HistoricalVolatility;0.0994677
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3727001
CRA24MR20;HistoricalVolatility;0.0994677
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3727001
CRA24SP18;HistoricalVolatility;0.0988448
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3703662
CRA25JN18;HistoricalVolatility;0.0988448
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3703662
CRA25MR19;HistoricalVolatility;0.0988448
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3703662
CRON;HistoricalVolatility;4.5227211
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5681633
CRRu;HistoricalVolatility;1.7376035
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2128106
CS;HistoricalVolatility;4.7261125
CS;LiquidityPremium;0
CS;MarginInterval;14.1783374
CSHu;HistoricalVolatility;2.5015966
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5047899
CTC.A;HistoricalVolatility;2.0065140
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0195420
CTS;HistoricalVolatility;5.2246634
CTS;LiquidityPremium;0
CTS;MarginInterval;15.6739903
CU;HistoricalVolatility;1.5827227
CU;LiquidityPremium;0
CU;MarginInterval;4.7481682
CVE;HistoricalVolatility;4.1128480
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3385441
CVE1;HistoricalVolatility;3.1325754
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3977261
CWB;HistoricalVolatility;2.2727862
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8183587
CWEB;HistoricalVolatility;6.9112904
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7338713
DFY;HistoricalVolatility;2.6769383
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0308150
DII.B;HistoricalVolatility;3.2036122
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6108365
DIRu;HistoricalVolatility;2.2382777
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7148331
DND;HistoricalVolatility;4.6502787
DND;LiquidityPremium;0
DND;MarginInterval;13.9508360
DOL;HistoricalVolatility;1.6373030
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9119089
DOO;HistoricalVolatility;2.8992281
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6976844
DPM;HistoricalVolatility;3.5344871
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6034612
DRM;HistoricalVolatility;3.0883662
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2650986
DSG;HistoricalVolatility;2.3746882
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1240645
Du;HistoricalVolatility;2.7517739
Du;LiquidityPremium;0
Du;MarginInterval;8.2553217
EBIT;HistoricalVolatility;5.4457306
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3371918
ECN;HistoricalVolatility;2.8711430
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6134290
EDR;HistoricalVolatility;4.5991425
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7974276
EDV;HistoricalVolatility;3.3757077
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1271232
EFN;HistoricalVolatility;3.0110878
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0332634
EFR;HistoricalVolatility;4.8169084
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4507251
EGLX;HistoricalVolatility;6.8139466
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4418399
ELD;HistoricalVolatility;3.9846078
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9538233
EMA;HistoricalVolatility;1.5727977
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7183931
EMP.A;HistoricalVolatility;1.5340524
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6021572
ENB;HistoricalVolatility;1.4847535
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4542604
EQX;HistoricalVolatility;5.8424949
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5274847
ERF;HistoricalVolatility;3.4725284
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4175853
ERO;HistoricalVolatility;5.4840003
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4520010
ETHH.B;HistoricalVolatility;7.2556956
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7670867
ETHQ;HistoricalVolatility;7.2574640
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7723920
ETHR;HistoricalVolatility;7.2808197
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8424592
ETHX.B;HistoricalVolatility;7.2601664
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7804992
EXE;HistoricalVolatility;2.2426718
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7280154
FCRu;HistoricalVolatility;1.6880178
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0640533
FEC;HistoricalVolatility;4.3886618
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1659854
FIL;HistoricalVolatility;5.2863930
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8591789
FM;HistoricalVolatility;5.1020980
FM;LiquidityPremium;0
FM;MarginInterval;15.3062941
FNV;HistoricalVolatility;2.5665691
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6997073
FOOD;HistoricalVolatility;5.3634345
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0903035
FR;HistoricalVolatility;4.4314823
FR;LiquidityPremium;0
FR;MarginInterval;13.2944470
FRU;HistoricalVolatility;2.8985429
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6956288
FSZ;HistoricalVolatility;2.0958618
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2875853
FTS;HistoricalVolatility;1.4404435
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3213305
FTT;HistoricalVolatility;2.4886531
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4659594
FVI;HistoricalVolatility;4.9013777
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7041332
GEI;HistoricalVolatility;2.3798560
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1395680
GFL;HistoricalVolatility;2.5878500
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7635501
GIB.A;HistoricalVolatility;1.6153737
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8461210
GIL;HistoricalVolatility;3.3270087
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9810262
GLXY;HistoricalVolatility;9.2050382
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6151147
GOOS;HistoricalVolatility;3.6015619
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8046856
GRTu;HistoricalVolatility;2.3971466
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1914399
GWO;HistoricalVolatility;1.9696634
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9089902
H;HistoricalVolatility;1.3260915
H;LiquidityPremium;0
H;MarginInterval;3.9782745
HBM;HistoricalVolatility;4.9482465
HBM;LiquidityPremium;0
HBM;MarginInterval;14.8447395
HCG;HistoricalVolatility;5.6405466
HCG;LiquidityPremium;0
HCG;MarginInterval;16.9216399
HEXO;HistoricalVolatility;6.4344324
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3032972
HGD;HistoricalVolatility;6.0740496
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2221487
HGU;HistoricalVolatility;5.8262812
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4788435
HMMJ;HistoricalVolatility;4.1261876
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3785629
HND;HistoricalVolatility;8.1474363
HND;LiquidityPremium;0
HND;MarginInterval;24.4423090
HNU;HistoricalVolatility;7.9844546
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9533638
HOD;HistoricalVolatility;5.9159249
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7477746
HOG;HistoricalVolatility;1.9097369
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7292106
HPR;HistoricalVolatility;1.0097475
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0292426
HR1;HistoricalVolatility;1.5668404
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7005213
HUT;HistoricalVolatility;10.2371905
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7115714
HWX;HistoricalVolatility;4.0477508
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1432523
HXQ;HistoricalVolatility;1.7850208
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3550624
HXT;HistoricalVolatility;1.4396851
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3190553
IAG;HistoricalVolatility;2.3388174
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0164523
IFC;HistoricalVolatility;1.6773756
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0321267
IFP;HistoricalVolatility;3.5784178
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7352533
IGM;HistoricalVolatility;1.9969944
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9909832
IMG;HistoricalVolatility;4.7746103
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3238308
IMO;HistoricalVolatility;2.7107682
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1323045
INE;HistoricalVolatility;2.7424548
INE;LiquidityPremium;0
INE;MarginInterval;8.2273643
IPL2;HistoricalVolatility;2.1767136
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5301408
IVN;HistoricalVolatility;5.0991936
IVN;LiquidityPremium;0
IVN;MarginInterval;15.2975809
K;HistoricalVolatility;4.0054839
K;LiquidityPremium;0
K;MarginInterval;12.0164517
KEY;HistoricalVolatility;1.8177082
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4531247
KMPu;HistoricalVolatility;1.9349798
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8049395
KNT;HistoricalVolatility;3.9997330
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9991991
KRR;HistoricalVolatility;6.5475403
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6426208
KXS;HistoricalVolatility;3.3299018
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9897054
L;HistoricalVolatility;1.5972486
L;LiquidityPremium;0
L;MarginInterval;4.7917458
LAC;HistoricalVolatility;6.1296178
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3888534
LB;HistoricalVolatility;2.1788290
LB;LiquidityPremium;0
LB;MarginInterval;6.5364871
LEV;HistoricalVolatility;4.6492009
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9476026
LGB;HistoricalVolatility;1.3599397
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0798190
LIF;HistoricalVolatility;3.0218447
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0655341
LNR;HistoricalVolatility;2.9150093
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7450279
LSPD;HistoricalVolatility;6.0562840
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1688521
LUG;HistoricalVolatility;4.6179586
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8538757
LUN;HistoricalVolatility;4.2048364
LUN;LiquidityPremium;0
LUN;MarginInterval;12.6145092
LWRK1;HistoricalVolatility;4.1747772
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.5243317
MAG;HistoricalVolatility;3.8435226
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5305677
MAXR;HistoricalVolatility;4.2937169
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8811506
MDI;HistoricalVolatility;3.6172089
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8516267
MEG;HistoricalVolatility;5.4153081
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2459243
MFC;HistoricalVolatility;2.2317165
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6951494
MFI;HistoricalVolatility;2.5723362
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7170087
MG;HistoricalVolatility;2.6842047
MG;LiquidityPremium;0
MG;MarginInterval;8.0526141
MRE;HistoricalVolatility;3.3257606
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9772818
MRU;HistoricalVolatility;1.4487561
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3462683
MTL;HistoricalVolatility;2.4768052
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4304156
MX;HistoricalVolatility;3.4375288
MX;LiquidityPremium;0
MX;MarginInterval;10.3125864
NA;HistoricalVolatility;1.9351787
NA;LiquidityPremium;0
NA;MarginInterval;5.8055361
NFI;HistoricalVolatility;3.8562834
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5688503
NG;HistoricalVolatility;6.4961861
NG;LiquidityPremium;0
NG;MarginInterval;19.4885583
NGD;HistoricalVolatility;6.1078191
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3234574
NGT;HistoricalVolatility;3.1236850
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3710550
NPI;HistoricalVolatility;1.6822139
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0466417
NPK;HistoricalVolatility;7.1770598
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5311793
NTR;HistoricalVolatility;3.5359693
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6079080
NVEI;HistoricalVolatility;7.6369034
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9107103
NWHu;HistoricalVolatility;2.0186032
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0558096
NXE;HistoricalVolatility;4.8746959
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6240877
OBE;HistoricalVolatility;4.3706608
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1119823
OGC;HistoricalVolatility;5.2547168
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7641505
OGI;HistoricalVolatility;5.9879876
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9639628
OLA;HistoricalVolatility;5.5371747
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6115241
ONEX;HistoricalVolatility;2.2572430
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7717289
OR;HistoricalVolatility;3.3696734
OR;LiquidityPremium;0
OR;MarginInterval;10.1090202
OSK;HistoricalVolatility;8.4390622
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3171866
OTEX;HistoricalVolatility;2.3155743
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9467228
OVV;HistoricalVolatility;4.8508176
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5524527
PAAS;HistoricalVolatility;3.6456532
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9369597
PBH;HistoricalVolatility;2.0582544
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1747632
PD;HistoricalVolatility;4.1012982
PD;LiquidityPremium;0
PD;MarginInterval;12.3038946
PEY;HistoricalVolatility;3.5271719
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5815158
PKI;HistoricalVolatility;2.5067097
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5201290
PMZu;HistoricalVolatility;2.4752101
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4256302
POU;HistoricalVolatility;3.8278147
POU;LiquidityPremium;0
POU;MarginInterval;11.4834441
POW;HistoricalVolatility;1.8649293
POW;LiquidityPremium;0
POW;MarginInterval;5.5947879
PPL;HistoricalVolatility;2.0294269
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0882808
PRMW;HistoricalVolatility;4.2814812
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8444436
PSK;HistoricalVolatility;2.8301524
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4904573
PVG1;HistoricalVolatility;4.6777995
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0333984
PXT;HistoricalVolatility;3.9360837
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8082512
PYR;HistoricalVolatility;6.7128377
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1385131
QBR.B;HistoricalVolatility;1.7874972
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3624917
QSR;HistoricalVolatility;1.7662662
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2987985
RBA;HistoricalVolatility;3.0230213
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0690638
RCI.B;HistoricalVolatility;1.6610271
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9830814
REAL;HistoricalVolatility;3.7988871
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3966613
REIu;HistoricalVolatility;1.6759070
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0277209
RFP;HistoricalVolatility;4.9644636
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8933907
RNW;HistoricalVolatility;1.8393278
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5179833
RUS;HistoricalVolatility;2.4737206
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4211617
RY;HistoricalVolatility;1.7084696
RY;LiquidityPremium;0
RY;MarginInterval;5.1254088
SAP;HistoricalVolatility;1.7761485
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3284455
SCF;HistoricalVolatility;1.4689581
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4068743
SCG;HistoricalVolatility;1.4367634
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3102902
SCL;HistoricalVolatility;3.7175432
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1526295
