AAV;HistoricalVolatility;6.3680993
AAV;LiquidityPremium;0
AAV;MarginInterval;19.1042979
ABX;HistoricalVolatility;3.3693199
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1079597
AC;HistoricalVolatility;5.2451624
AC;LiquidityPremium;0
AC;MarginInterval;15.7354873
ACB;HistoricalVolatility;6.6587146
ACB;LiquidityPremium;0
ACB;MarginInterval;19.9761438
ACO.X;HistoricalVolatility;3.6906386
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.0719157
ACQ;HistoricalVolatility;5.6479615
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.9438846
AD;HistoricalVolatility;4.8336359
AD;LiquidityPremium;0
AD;MarginInterval;14.5009077
AEM;HistoricalVolatility;3.9113393
AEM;LiquidityPremium;0
AEM;MarginInterval;11.7340179
AGF.B;HistoricalVolatility;4.6475912
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.9427735
AGI;HistoricalVolatility;5.9246725
AGI;LiquidityPremium;0
AGI;MarginInterval;17.7740174
AIF;HistoricalVolatility;2.9736792
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9210377
AIM;HistoricalVolatility;4.1878725
AIM;LiquidityPremium;0
AIM;MarginInterval;12.5636176
ALA;HistoricalVolatility;5.5440929
ALA;LiquidityPremium;0
ALA;MarginInterval;16.6322788
APHA;HistoricalVolatility;6.12203
APHA;LiquidityPremium;0
APHA;MarginInterval;18.3660899
APu;HistoricalVolatility;3.521459
APu;LiquidityPremium;0
APu;MarginInterval;10.564377
AQN;HistoricalVolatility;3.575718
AQN;LiquidityPremium;0
AQN;MarginInterval;10.7271539
AR;HistoricalVolatility;4.9737981
AR;LiquidityPremium;0
AR;MarginInterval;14.9213944
ARE;HistoricalVolatility;3.0907709
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2723127
ARX;HistoricalVolatility;5.4422045
ARX;LiquidityPremium;0
ARX;MarginInterval;16.3266136
ASR;HistoricalVolatility;4.9458456
ASR;LiquidityPremium;0
ASR;MarginInterval;14.8375367
ATA;HistoricalVolatility;2.6405552
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9216656
ATD.B;HistoricalVolatility;2.8817606
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.6452817
ATP;HistoricalVolatility;2.7257064
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1771192
ATZ;HistoricalVolatility;4.0945923
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.283777
AXu;HistoricalVolatility;4.6720244
AXu;LiquidityPremium;0
AXu;MarginInterval;14.0160731
BAD;HistoricalVolatility;3.3522362
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0567087
BAM.A;HistoricalVolatility;3.9548588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;11.8645764
BAX;HistoricalVolatility;0.0567021
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2124596
BAX20AP09;HistoricalVolatility;0.0567021
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2124596
BAX20DC14;HistoricalVolatility;0.0516418
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1934991
BAX20JN15;HistoricalVolatility;0.0567021
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2124596
BAX20MY15;HistoricalVolatility;0.0567021
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2124596
BAX20SP14;HistoricalVolatility;0.0567021
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2124596
BAX21DC13;HistoricalVolatility;0.0521074
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1952435
BAX21JN14;HistoricalVolatility;0.0521074
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1952435
BAX21MR15;HistoricalVolatility;0.0516418
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1934991
BAX21SP13;HistoricalVolatility;0.0521074
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1952435
BAX22DC19;HistoricalVolatility;0.0490069
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1836262
BAX22JN13;HistoricalVolatility;0.0490069
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1836262
BAX22MR14;HistoricalVolatility;0.0521074
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1952435
BAX22SP19;HistoricalVolatility;0.0490069
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1836262
BAX23MR13;HistoricalVolatility;0.0490069
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1836262
BB;HistoricalVolatility;4.5103025
BB;LiquidityPremium;0
BB;MarginInterval;13.5309074
BBD.B;HistoricalVolatility;7.0536181
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;21.1608543
BBUu;HistoricalVolatility;4.2484704
BBUu;LiquidityPremium;0
BBUu;MarginInterval;12.7454113
BCE;HistoricalVolatility;2.9989458
BCE;LiquidityPremium;0
BCE;MarginInterval;8.9968373
BEIu;HistoricalVolatility;5.4679342
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.4038026
BEPu;HistoricalVolatility;4.0048901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.0146702
BHC;HistoricalVolatility;4.4359717
BHC;LiquidityPremium;0
BHC;MarginInterval;13.307915
BIP1;HistoricalVolatility;4.6346025
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.9038074
BIR;HistoricalVolatility;6.5898877
BIR;LiquidityPremium;0
BIR;MarginInterval;19.7696632
BLDP;HistoricalVolatility;5.5758706
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7276119
BLX;HistoricalVolatility;4.0226351
BLX;LiquidityPremium;0
BLX;MarginInterval;12.0679053
BMO;HistoricalVolatility;3.7934539
BMO;LiquidityPremium;0
BMO;MarginInterval;11.3803616
BNS;HistoricalVolatility;3.4025794
BNS;LiquidityPremium;0
BNS;MarginInterval;10.2077381
BPYu;HistoricalVolatility;4.388058
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.1641741
BTE;HistoricalVolatility;6.9285662
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7856987
BTO;HistoricalVolatility;4.9155452
BTO;LiquidityPremium;0
BTO;MarginInterval;14.7466355
CAE;HistoricalVolatility;4.823866
CAE;LiquidityPremium;0
CAE;MarginInterval;14.471598
CARu;HistoricalVolatility;2.5497148
CARu;LiquidityPremium;0
CARu;MarginInterval;7.6491443
CAS;HistoricalVolatility;3.3449434
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0348302
CCA;HistoricalVolatility;2.8852865
CCA;LiquidityPremium;0
CCA;MarginInterval;8.6558595
CCL.B;HistoricalVolatility;3.3419095
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.0257286
CCO;HistoricalVolatility;3.4762456
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4287367
CEU;HistoricalVolatility;6.4816685
CEU;LiquidityPremium;0
CEU;MarginInterval;19.4450054
CF;HistoricalVolatility;3.9094212
CF;LiquidityPremium;0
CF;MarginInterval;11.7282635
CFP;HistoricalVolatility;5.5897907
CFP;LiquidityPremium;0
CFP;MarginInterval;16.7693722
CFW;HistoricalVolatility;10.2017993
CFW;LiquidityPremium;0
CFW;MarginInterval;30.6053978
CG;HistoricalVolatility;4.7997787
CG;LiquidityPremium;0
CG;MarginInterval;14.399336
CGB;HistoricalVolatility;0.4557712
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3673136
CGF;HistoricalVolatility;0.2604184
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7812553
CGX;HistoricalVolatility;7.345433
CGX;LiquidityPremium;0
CGX;MarginInterval;22.036299
CGZ;HistoricalVolatility;0.1078379
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3235138
CHEu;HistoricalVolatility;5.2144893
CHEu;LiquidityPremium;0
CHEu;MarginInterval;15.643468
CHR;HistoricalVolatility;6.8609132
CHR;LiquidityPremium;0
CHR;MarginInterval;20.5827397
CIGI;HistoricalVolatility;5.0150619
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.0451858
CIX;HistoricalVolatility;3.5611754
CIX;LiquidityPremium;0
CIX;MarginInterval;10.6835261
CJ;HistoricalVolatility;7.2003327
CJ;LiquidityPremium;0
CJ;MarginInterval;21.600998
CJR.B;HistoricalVolatility;4.7539321
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.2617963
CLS;HistoricalVolatility;4.3912694
CLS;LiquidityPremium;0
CLS;MarginInterval;13.1738083
CM;HistoricalVolatility;3.5912436
CM;LiquidityPremium;0
CM;MarginInterval;10.7737308
CNQ;HistoricalVolatility;6.2349207
CNQ;LiquidityPremium;0
CNQ;MarginInterval;18.7047622
CNR;HistoricalVolatility;2.7398279
CNR;LiquidityPremium;0
CNR;MarginInterval;8.2194836
CP;HistoricalVolatility;3.3132449
CP;LiquidityPremium;0
CP;MarginInterval;9.9397348
CPG;HistoricalVolatility;6.5859586
CPG;LiquidityPremium;0
CPG;MarginInterval;19.7578757
CPX;HistoricalVolatility;4.1427167
CPX;LiquidityPremium;0
CPX;MarginInterval;12.4281501
CRON;HistoricalVolatility;5.4112961
CRON;LiquidityPremium;0
CRON;MarginInterval;16.2338883
CRRu;HistoricalVolatility;3.2235544
CRRu;LiquidityPremium;0
CRRu;MarginInterval;9.6706632
CSHu;HistoricalVolatility;3.9638884
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.8916652
CTC.A;HistoricalVolatility;4.1531561
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;12.4594682
CU;HistoricalVolatility;3.2337291
CU;LiquidityPremium;0
CU;MarginInterval;9.7011872
CUFu;HistoricalVolatility;3.8823536
CUFu;LiquidityPremium;0
CUFu;MarginInterval;11.6470609
CVE;HistoricalVolatility;7.2429678
CVE;LiquidityPremium;0
CVE;MarginInterval;21.7289035
CWB;HistoricalVolatility;3.2490248
CWB;LiquidityPremium;0
CWB;MarginInterval;9.7470743
CWEB;HistoricalVolatility;5.2966227
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.8898682
DIRu;HistoricalVolatility;3.7761918
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.3285755
DOL;HistoricalVolatility;2.6740874
DOL;LiquidityPremium;0
DOL;MarginInterval;8.0222623
DOO;HistoricalVolatility;5.6273446
DOO;LiquidityPremium;0
DOO;MarginInterval;16.8820339
DPM;HistoricalVolatility;4.7087967
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1263901
DRM;HistoricalVolatility;3.7503883
DRM;LiquidityPremium;0
DRM;MarginInterval;11.2511649
DRT;HistoricalVolatility;5.7314932
DRT;LiquidityPremium;0
DRT;MarginInterval;17.1944797
DSG;HistoricalVolatility;2.7338369
DSG;LiquidityPremium;0
DSG;MarginInterval;8.2015106
Du;HistoricalVolatility;4.6120223
Du;LiquidityPremium;0
Du;MarginInterval;13.8360668
EDR;HistoricalVolatility;5.6544292
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9632875
EDV;HistoricalVolatility;4.0529607
EDV;LiquidityPremium;0
EDV;MarginInterval;12.1588821
EFN;HistoricalVolatility;3.4223043
EFN;LiquidityPremium;0
EFN;MarginInterval;10.266913
EFX;HistoricalVolatility;4.9953214
EFX;LiquidityPremium;0
EFX;MarginInterval;14.9859643
ELD;HistoricalVolatility;5.9020328
ELD;LiquidityPremium;0
ELD;MarginInterval;17.7060984
EMA;HistoricalVolatility;2.8829847
EMA;LiquidityPremium;0
EMA;MarginInterval;8.648954
EMP.A;HistoricalVolatility;3.1842991
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.5528973
ENB;HistoricalVolatility;4.0720502
ENB;LiquidityPremium;0
ENB;MarginInterval;12.2161505
ERF;HistoricalVolatility;5.6302807
ERF;LiquidityPremium;0
ERF;MarginInterval;16.8908421
ESI;HistoricalVolatility;10.0174345
ESI;LiquidityPremium;0
ESI;MarginInterval;30.0523036
EXE;HistoricalVolatility;3.0174674
EXE;LiquidityPremium;0
EXE;MarginInterval;9.0524023
FCRu;HistoricalVolatility;3.1238436
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.3715309
FM;HistoricalVolatility;7.0164448
FM;LiquidityPremium;0
FM;MarginInterval;21.0493344
FNV;HistoricalVolatility;3.077774
FNV;LiquidityPremium;0
FNV;MarginInterval;9.2333221
FR;HistoricalVolatility;5.0615295
FR;LiquidityPremium;0
FR;MarginInterval;15.1845886
FRU;HistoricalVolatility;4.7403842
FRU;LiquidityPremium;0
FRU;MarginInterval;14.2211527
FTS;HistoricalVolatility;2.9898246
FTS;LiquidityPremium;0
FTS;MarginInterval;8.9694738
FTT;HistoricalVolatility;3.7497207
FTT;LiquidityPremium;0
FTT;MarginInterval;11.249162
FVI;HistoricalVolatility;5.5305159
FVI;LiquidityPremium;0
FVI;MarginInterval;16.5915476
G1;HistoricalVolatility;3.0648686
G1;LiquidityPremium;0
G1;MarginInterval;9.1946057
GC;HistoricalVolatility;4.7526995
GC;LiquidityPremium;0
GC;MarginInterval;14.2580985
GEI;HistoricalVolatility;5.0839081
GEI;LiquidityPremium;0
GEI;MarginInterval;15.2517243
GIB.A;HistoricalVolatility;2.4590596
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.3771788
GIL;HistoricalVolatility;3.9250959
GIL;LiquidityPremium;0
GIL;MarginInterval;11.7752878
GOOS;HistoricalVolatility;4.414358
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.2430741
GRTu;HistoricalVolatility;3.815866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.4475979
GTE;HistoricalVolatility;7.0730387
GTE;LiquidityPremium;0
GTE;MarginInterval;21.2191161
GUD;HistoricalVolatility;2.485838
GUD;LiquidityPremium;0
GUD;MarginInterval;7.4575139
GUY;HistoricalVolatility;6.5030242
GUY;LiquidityPremium;0
GUY;MarginInterval;19.5090725
GWO;HistoricalVolatility;3.7657297
GWO;LiquidityPremium;0
GWO;MarginInterval;11.2971892
H;HistoricalVolatility;2.5010888
H;LiquidityPremium;0
H;MarginInterval;7.5032664
HBC1;HistoricalVolatility;2.7583748
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.2751245
HBM;HistoricalVolatility;5.623596
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8707879
HCG;HistoricalVolatility;3.8069296
HCG;LiquidityPremium;0
HCG;MarginInterval;11.4207889
HEXO;HistoricalVolatility;10.5715048
HEXO;LiquidityPremium;0
HEXO;MarginInterval;31.7145144
HGD;HistoricalVolatility;6.2409106
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7227317
HGU;HistoricalVolatility;6.609517
HGU;LiquidityPremium;0
HGU;MarginInterval;19.828551
HMMJ;HistoricalVolatility;3.8490588
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5471765
HND;HistoricalVolatility;4.9527846
HND;LiquidityPremium;0
HND;MarginInterval;14.8583539
HNU;HistoricalVolatility;4.9459945
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8379836
HOD;HistoricalVolatility;9.2790445
HOD;LiquidityPremium;0
HOD;MarginInterval;27.8371336
HOU;HistoricalVolatility;9.2537335
HOU;LiquidityPremium;0
HOU;MarginInterval;27.7612005
HPR;HistoricalVolatility;2.5051742
HPR;LiquidityPremium;0
HPR;MarginInterval;7.5155225
HRu;HistoricalVolatility;4.0514951
HRu;LiquidityPremium;0
HRu;MarginInterval;12.1544854
HSE;HistoricalVolatility;5.4601722
HSE;LiquidityPremium;0
HSE;MarginInterval;16.3805165
HXT;HistoricalVolatility;2.9641117
HXT;LiquidityPremium;0
HXT;MarginInterval;8.8923352
IAG;HistoricalVolatility;3.9479765
IAG;LiquidityPremium;0
IAG;MarginInterval;11.8439294
IFC;HistoricalVolatility;2.5996629
IFC;LiquidityPremium;0
IFC;MarginInterval;7.7989886
IFP;HistoricalVolatility;5.5017787
IFP;LiquidityPremium;0
IFP;MarginInterval;16.505336
IGM;HistoricalVolatility;3.1748274
IGM;LiquidityPremium;0
IGM;MarginInterval;9.5244823
IMG;HistoricalVolatility;5.3889294
IMG;LiquidityPremium;0
IMG;MarginInterval;16.1667882
IMO;HistoricalVolatility;4.8401398
IMO;LiquidityPremium;0
IMO;MarginInterval;14.5204193
INE;HistoricalVolatility;3.7031651
INE;LiquidityPremium;0
INE;MarginInterval;11.1094954
IPL;HistoricalVolatility;6.7103717
IPL;LiquidityPremium;0
IPL;MarginInterval;20.1311152
ITP;HistoricalVolatility;4.5545261
ITP;LiquidityPremium;0
ITP;MarginInterval;13.6635784
IVN;HistoricalVolatility;3.9557826
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8673477
JE;HistoricalVolatility;7.872399
JE;LiquidityPremium;0
JE;MarginInterval;23.6171971
JWEL;HistoricalVolatility;2.5099028
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.5297085
K;HistoricalVolatility;5.047179
K;LiquidityPremium;0
K;MarginInterval;15.1415369
KEL;HistoricalVolatility;7.3341942
KEL;LiquidityPremium;0
KEL;MarginInterval;22.0025827
KEY;HistoricalVolatility;5.7145501
KEY;LiquidityPremium;0
KEY;MarginInterval;17.1436503
KL;HistoricalVolatility;4.8860558
KL;LiquidityPremium;0
KL;MarginInterval;14.6581673
KL1;HistoricalVolatility;4.8346833
KL1;LiquidityPremium;0
KL1;MarginInterval;14.5040498
KXS;HistoricalVolatility;3.1416442
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4249326
L;HistoricalVolatility;2.6217976
L;LiquidityPremium;0
L;MarginInterval;7.8653927
LABS;HistoricalVolatility;6.1314561
LABS;LiquidityPremium;0
LABS;MarginInterval;18.3943682
LAC;HistoricalVolatility;5.9080501
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7241502
LB;HistoricalVolatility;3.340913
LB;LiquidityPremium;0
LB;MarginInterval;10.022739
LGB;HistoricalVolatility;1.1931311
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5793932
LGO;HistoricalVolatility;4.9812445
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9437336
LIF;HistoricalVolatility;3.7776517
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3329552
LNR;HistoricalVolatility;3.5278631
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5835893
LSPD;HistoricalVolatility;7.3799256
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.1397768
LUN;HistoricalVolatility;4.5516349
LUN;LiquidityPremium;0
LUN;MarginInterval;13.6549047
MAG;HistoricalVolatility;5.8267203
MAG;LiquidityPremium;0
MAG;MarginInterval;17.4801609
MAXR;HistoricalVolatility;6.7120219
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.1360656
MDI;HistoricalVolatility;3.8748497
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6245492
MEG;HistoricalVolatility;8.2770479
MEG;LiquidityPremium;0
MEG;MarginInterval;24.8311436
MFC;HistoricalVolatility;4.3023242
MFC;LiquidityPremium;0
MFC;MarginInterval;12.9069725
MFI;HistoricalVolatility;2.819528
MFI;LiquidityPremium;0
MFI;MarginInterval;8.4585839
MG;HistoricalVolatility;3.9614409
MG;LiquidityPremium;0
MG;MarginInterval;11.8843226
MIC;HistoricalVolatility;3.6378991
MIC;LiquidityPremium;0
MIC;MarginInterval;10.9136972
MRE;HistoricalVolatility;4.4306619
MRE;LiquidityPremium;0
MRE;MarginInterval;13.2919858
MRU;HistoricalVolatility;2.0816948
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2450843
MSI;HistoricalVolatility;2.1742491
MSI;LiquidityPremium;0
MSI;MarginInterval;6.5227472
MTL;HistoricalVolatility;3.6873283
MTL;LiquidityPremium;0
MTL;MarginInterval;11.061985
MTY;HistoricalVolatility;5.7392149
MTY;LiquidityPremium;0
MTY;MarginInterval;17.2176446
MUX;HistoricalVolatility;5.6562033
MUX;LiquidityPremium;0
MUX;MarginInterval;16.9686098
MX;HistoricalVolatility;5.7455465
MX;LiquidityPremium;0
MX;MarginInterval;17.2366394
NA;HistoricalVolatility;4.0891249
NA;LiquidityPremium;0
NA;MarginInterval;12.2673746
NEPT;HistoricalVolatility;6.2716728
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8150184
NFI;HistoricalVolatility;6.7122538
NFI;LiquidityPremium;0
NFI;MarginInterval;20.1367615
NG;HistoricalVolatility;5.2715597
NG;LiquidityPremium;0
NG;MarginInterval;15.8146791
NGD;HistoricalVolatility;5.8565183
NGD;LiquidityPremium;0
NGD;MarginInterval;17.569555
NGT;HistoricalVolatility;2.3406778
NGT;LiquidityPremium;0
NGT;MarginInterval;7.0220334
NPI;HistoricalVolatility;3.6021119
NPI;LiquidityPremium;0
NPI;MarginInterval;10.8063357
NTR;HistoricalVolatility;3.2964517
NTR;LiquidityPremium;0
NTR;MarginInterval;9.889355
NVA;HistoricalVolatility;9.5799751
NVA;LiquidityPremium;0
NVA;MarginInterval;28.7399254
NVUu;HistoricalVolatility;2.3550017
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.065005
NWC;HistoricalVolatility;3.3099494
NWC;LiquidityPremium;0
NWC;MarginInterval;9.9298481
NWHu;HistoricalVolatility;3.8223313
NWHu;LiquidityPremium;0
NWHu;MarginInterval;11.4669938
OGC;HistoricalVolatility;5.6626515
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9879545
OGI;HistoricalVolatility;6.8073573
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4220719
ONEX;HistoricalVolatility;3.7061112
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.1183336
OR;HistoricalVolatility;4.8922081
OR;LiquidityPremium;0
OR;MarginInterval;14.6766242
OSB;HistoricalVolatility;5.5458226
OSB;LiquidityPremium;0
OSB;MarginInterval;16.6374677
OSK;HistoricalVolatility;5.2697509
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8092527
OTEX;HistoricalVolatility;2.8956041
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.6868123
OVV;HistoricalVolatility;9.4612574
OVV;LiquidityPremium;0
OVV;MarginInterval;28.3837722
PAAS;HistoricalVolatility;5.1379154
PAAS;LiquidityPremium;0
PAAS;MarginInterval;15.4137463
PBH;HistoricalVolatility;2.4988186
PBH;LiquidityPremium;0
PBH;MarginInterval;7.4964557
PD;HistoricalVolatility;7.0699759
PD;LiquidityPremium;0
PD;MarginInterval;21.2099277
PEY;HistoricalVolatility;4.619879
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8596369
PG;HistoricalVolatility;5.2973856
PG;LiquidityPremium;0
PG;MarginInterval;15.8921569
PKI;HistoricalVolatility;4.3961191
PKI;LiquidityPremium;0
PKI;MarginInterval;13.1883572
POU;HistoricalVolatility;6.9013141
POU;LiquidityPremium;0
POU;MarginInterval;20.7039422
POW;HistoricalVolatility;4.5905163
POW;LiquidityPremium;0
POW;MarginInterval;13.771549
POW1;HistoricalVolatility;4.6000517
POW1;LiquidityPremium;0
POW1;MarginInterval;13.8001551
PPL;HistoricalVolatility;7.00135
PPL;LiquidityPremium;0
PPL;MarginInterval;21.0040501
PPL1;HistoricalVolatility;6.9023096
PPL1;LiquidityPremium;0
PPL1;MarginInterval;20.7069288
PRMW;HistoricalVolatility;4.5403806
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.6211419
PSI;HistoricalVolatility;3.4107499
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2322498
PSK;HistoricalVolatility;4.0477196
PSK;LiquidityPremium;0
PSK;MarginInterval;12.1431588
PVG;HistoricalVolatility;4.8684197
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6052592
PXT;HistoricalVolatility;4.2666584
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7999753
QBR.B;HistoricalVolatility;2.523688
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.571064
QSR;HistoricalVolatility;4.0505577
QSR;LiquidityPremium;0
QSR;MarginInterval;12.1516732
RBA;HistoricalVolatility;2.5946153
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7838459
RCH;HistoricalVolatility;2.2841286
RCH;LiquidityPremium;0
RCH;MarginInterval;6.8523857
RCI.B;HistoricalVolatility;3.2719046
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.8157138
REAL;HistoricalVolatility;4.3439787
REAL;LiquidityPremium;0
REAL;MarginInterval;13.0319362
REIu;HistoricalVolatility;3.7971754
REIu;LiquidityPremium;0
REIu;MarginInterval;11.3915261
RFP;HistoricalVolatility;4.5138855
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5416566
RNW;HistoricalVolatility;3.600173
RNW;LiquidityPremium;0
RNW;MarginInterval;10.8005191
ROOT;HistoricalVolatility;5.2237326
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.6711977
RUS;HistoricalVolatility;3.5334137
RUS;LiquidityPremium;0
RUS;MarginInterval;10.6002412
RY;HistoricalVolatility;3.1429504
RY;LiquidityPremium;0
RY;MarginInterval;9.4288512
SAP;HistoricalVolatility;2.6076277
SAP;LiquidityPremium;0
SAP;MarginInterval;7.822883
SCF;HistoricalVolatility;2.8426725
SCF;LiquidityPremium;0
SCF;MarginInterval;8.5280176
SCL;HistoricalVolatility;9.8715198
SCL;LiquidityPremium;0
SCL;MarginInterval;29.6145593
SEA;HistoricalVolatility;5.7645557
SEA;LiquidityPremium;0
SEA;MarginInterval;17.2936672
SES;HistoricalVolatility;7.0836555
SES;LiquidityPremium;0
SES;MarginInterval;21.2509664
SGY;HistoricalVolatility;7.517698
SGY;LiquidityPremium;0
SGY;MarginInterval;22.553094
SHOP;HistoricalVolatility;4.1622892
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4868675
SIA;HistoricalVolatility;4.0010565
SIA;LiquidityPremium;0
SIA;MarginInterval;12.0031696
SIS;HistoricalVolatility;4.0987219
SIS;LiquidityPremium;0
SIS;MarginInterval;12.2961656
SJ;HistoricalVolatility;3.1202035
SJ;LiquidityPremium;0
SJ;MarginInterval;9.3606106
SJR.B;HistoricalVolatility;2.9801028
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.9403084
SLF;HistoricalVolatility;3.2585897
SLF;LiquidityPremium;0
SLF;MarginInterval;9.7757691
SMF;HistoricalVolatility;6.6002881
SMF;LiquidityPremium;0
SMF;MarginInterval;19.8008643
SMJ;HistoricalVolatility;3.9026816
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.6231428
SNC;HistoricalVolatility;4.7957025
SNC;LiquidityPremium;0
SNC;MarginInterval;14.3871075
SOY;HistoricalVolatility;6.1313305
SOY;LiquidityPremium;0
SOY;MarginInterval;18.3939916
SPB;HistoricalVolatility;3.9936241
SPB;LiquidityPremium;0
SPB;MarginInterval;11.9808723
SRUu;HistoricalVolatility;3.802664
SRUu;LiquidityPremium;0
SRUu;MarginInterval;11.4079919
SSL;HistoricalVolatility;5.2196523
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6589569
SSRM;HistoricalVolatility;4.1428632
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4285896
STLC;HistoricalVolatility;5.3217596
STLC;LiquidityPremium;0
STLC;MarginInterval;15.9652788
STN;HistoricalVolatility;2.5681597
STN;LiquidityPremium;0
STN;MarginInterval;7.7044791
SU;HistoricalVolatility;5.0489237
SU;LiquidityPremium;0
SU;MarginInterval;15.1467711
SVM;HistoricalVolatility;7.516369
SVM;LiquidityPremium;0
SVM;MarginInterval;22.549107
SW;HistoricalVolatility;3.7404515
SW;LiquidityPremium;0
SW;MarginInterval;11.2213546
SXA;HistoricalVolatility;3.6037536
