AARu;HistoricalVolatility;1.1181668
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3545004
AAV;HistoricalVolatility;2.6602666
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9807999
ABX;HistoricalVolatility;2.7486105
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2458315
AC;HistoricalVolatility;3.7262057
AC;LiquidityPremium;0
AC;MarginInterval;11.1786171
ACO.X;HistoricalVolatility;1.5025302
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5075905
ACQ;HistoricalVolatility;3.2923273
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8769819
AD;HistoricalVolatility;1.6947863
AD;LiquidityPremium;0
AD;MarginInterval;5.0843588
AEM;HistoricalVolatility;3.0311086
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0933257
AFN;HistoricalVolatility;2.0349394
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1048181
AGF.B;HistoricalVolatility;2.1127081
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3381243
AGI;HistoricalVolatility;3.8946249
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6838748
AGI1;HistoricalVolatility;3.7997925
AGI1;LiquidityPremium;1.9549562
AGI1;MarginInterval;11.3993776
AGU;HistoricalVolatility;2.1477574
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4432722
AIM;HistoricalVolatility;1.9324467
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7973401
AKG;HistoricalVolatility;4.1129917
AKG;LiquidityPremium;0
AKG;MarginInterval;12.338975
ALA;HistoricalVolatility;1.4088016
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2264048
APu;HistoricalVolatility;1.4227544
APu;LiquidityPremium;0
APu;MarginInterval;4.2682632
AQN;HistoricalVolatility;1.7758094
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3274282
AR;HistoricalVolatility;5.2534965
AR;LiquidityPremium;0
AR;MarginInterval;15.7604896
ARE;HistoricalVolatility;2.232518
ARE;LiquidityPremium;0
ARE;MarginInterval;6.697554
ARX;HistoricalVolatility;2.1486549
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4459647
ASR;HistoricalVolatility;3.8923851
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6771553
ATA;HistoricalVolatility;2.5630862
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6892585
ATD.B;HistoricalVolatility;1.7336156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2008467
ATH;HistoricalVolatility;3.7686838
ATH;LiquidityPremium;0
ATH;MarginInterval;11.3060513
ATP;HistoricalVolatility;2.3291989
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9875967
ATZ;HistoricalVolatility;1.5427942
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6283826
AVO;HistoricalVolatility;3.5182919
AVO;LiquidityPremium;0
AVO;MarginInterval;10.5548757
AXu;HistoricalVolatility;1.4892549
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4677646
AYA;HistoricalVolatility;3.634778
AYA;LiquidityPremium;0
AYA;MarginInterval;10.904334
BAD;HistoricalVolatility;2.0556252
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1668755
BAM.A;HistoricalVolatility;1.6364576
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9093729
BAX;HistoricalVolatility;0.0334485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1068401
BAX17AP13;HistoricalVolatility;0.0334485
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1068401
BAX17DC18;HistoricalVolatility;0.0334485
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1068401
BAX17JN19;HistoricalVolatility;0.0334485
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1068401
BAX17MY15;HistoricalVolatility;0.0334485
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1068401
BAX17SP18;HistoricalVolatility;0.0334485
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1068401
BAX18DC17;HistoricalVolatility;0.0334485
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1068401
BAX18JN18;HistoricalVolatility;0.0334485
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1068401
BAX18MR19;HistoricalVolatility;0.0334485
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1068401
BAX18SP17;HistoricalVolatility;0.0334485
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1068401
BAX19DC16;HistoricalVolatility;0.0334485
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1068401
BAX19JN17;HistoricalVolatility;0.0334485
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1068401
BAX19MR18;HistoricalVolatility;0.0334485
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1068401
BAX19SP16;HistoricalVolatility;0.0334485
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1068401
BAX20MR16;HistoricalVolatility;0.0334485
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1068401
BB;HistoricalVolatility;3.3212293
BB;LiquidityPremium;0
BB;MarginInterval;9.9636879
BBD.B;HistoricalVolatility;2.9432247
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.829674
BCB;HistoricalVolatility;3.0259246
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0777737
BCE;HistoricalVolatility;1.2094789
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6284368
BDI;HistoricalVolatility;3.8847862
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6543586
BEIu;HistoricalVolatility;1.4871082
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4613245
BEPu;HistoricalVolatility;1.3420217
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0260652
BIPu;HistoricalVolatility;1.2053938
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6161815
BIR;HistoricalVolatility;3.1101915
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3305744
BLX;HistoricalVolatility;1.9399693
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8199078
BMO;HistoricalVolatility;1.2775906
BMO;LiquidityPremium;1.098231
BMO;MarginInterval;3.8327719
BNP;HistoricalVolatility;3.2749469
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8248407
BNS;HistoricalVolatility;1.2922032
BNS;LiquidityPremium;1.1515386
BNS;MarginInterval;3.8766095
BPYu;HistoricalVolatility;1.1452314
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4356943
BTE;HistoricalVolatility;3.7027198
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1081595
BTO;HistoricalVolatility;4.0071846
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0215538
BXE;HistoricalVolatility;3.6066335
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8199006
BYDu;HistoricalVolatility;2.4600782
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3802347
CAE;HistoricalVolatility;1.5932315
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7796944
CAM;HistoricalVolatility;2.4926607
CAM;LiquidityPremium;0
CAM;MarginInterval;7.477982
CARu;HistoricalVolatility;1.3546598
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0639793
CAS;HistoricalVolatility;2.3572345
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0717034
CCA;HistoricalVolatility;1.4873262
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4619787
CCL.B;HistoricalVolatility;2.0268422
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0805266
CCO;HistoricalVolatility;3.0815272
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2445816
CEU;HistoricalVolatility;2.9870986
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9612959
CF;HistoricalVolatility;2.6971419
CF;LiquidityPremium;0
CF;MarginInterval;8.0914257
CFP;HistoricalVolatility;2.3134488
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9403465
CFW;HistoricalVolatility;4.1673872
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5021617
CFX;HistoricalVolatility;2.6358181
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9074542
CG;HistoricalVolatility;4.2664367
CG;LiquidityPremium;0
CG;MarginInterval;12.79931
CGB;HistoricalVolatility;0.3499634
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0498901
CGB17DC18;HistoricalVolatility;0.3499634
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0498901
CGB17JN21;HistoricalVolatility;0.3499634
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0498901
CGB17MR22;HistoricalVolatility;0.3499634
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0498901
CGB17SP20;HistoricalVolatility;0.3499634
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0498901
CGF;HistoricalVolatility;0.2424106
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7272317
CGG;HistoricalVolatility;4.509138
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5274139
CGL;HistoricalVolatility;1.0801768
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2405305
CGX;HistoricalVolatility;1.4009015
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2027046
CGZ;HistoricalVolatility;0.1433272
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4299816
CHEu;HistoricalVolatility;1.8216633
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4649898
CHR;HistoricalVolatility;2.2793187
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8379562
CIGI;HistoricalVolatility;1.9099293
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7297878
CIX;HistoricalVolatility;1.4944111
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4832334
CJ;HistoricalVolatility;3.0828353
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2485058
CJR.B;HistoricalVolatility;1.7076903
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1230708
CLS;HistoricalVolatility;2.4667274
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4001822
CM;HistoricalVolatility;1.3414527
CM;LiquidityPremium;0.3583115
CM;MarginInterval;4.024358
CNL;HistoricalVolatility;4.4695219
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4085658
CNQ;HistoricalVolatility;2.3385893
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0157678
CNQ1;HistoricalVolatility;2.3381348
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0144044
CNR;HistoricalVolatility;1.4316614
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2949843
CP;HistoricalVolatility;1.8162749
CP;LiquidityPremium;0
CP;MarginInterval;5.4488248
CPG;HistoricalVolatility;2.5783639
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7350918
CPX;HistoricalVolatility;1.2317051
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6951152
CR;HistoricalVolatility;3.3082813
CR;LiquidityPremium;0
CR;MarginInterval;9.9248439
CRRu;HistoricalVolatility;1.2389172
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7167517
CSHu;HistoricalVolatility;1.7221127
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1663382
CTC.A;HistoricalVolatility;1.5032041
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5096124
CU;HistoricalVolatility;1.3231591
CU;LiquidityPremium;0
CU;MarginInterval;3.9694774
CUFu;HistoricalVolatility;1.18481
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5544301
CVE;HistoricalVolatility;2.0235006
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0705019
CWB;HistoricalVolatility;1.7832453
CWB;LiquidityPremium;0
CWB;MarginInterval;5.349736
CXR;HistoricalVolatility;7.2338734
CXR;LiquidityPremium;0
CXR;MarginInterval;21.7016201
DC.A;HistoricalVolatility;2.4328858
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2986573
DDC;HistoricalVolatility;2.777161
DDC;LiquidityPremium;0
DDC;MarginInterval;8.331483
DGC;HistoricalVolatility;4.0368826
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1106477
DH;HistoricalVolatility;3.8585336
DH;LiquidityPremium;0
DH;MarginInterval;11.5756007
DHX.B;HistoricalVolatility;3.7216081
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1648243
DIRu;HistoricalVolatility;1.0880794
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2642383
DOL;HistoricalVolatility;1.2424807
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7274422
DOO;HistoricalVolatility;2.006603
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0198091
DPM;HistoricalVolatility;4.7310114
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1930341
DRGu;HistoricalVolatility;1.0925888
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2777663
DRM;HistoricalVolatility;2.2054385
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6163155
DSG;HistoricalVolatility;1.8159307
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4477922
Du;HistoricalVolatility;1.4541945
Du;LiquidityPremium;0
Du;MarginInterval;4.3625835
ECA;HistoricalVolatility;2.8127502
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4382505
ECI;HistoricalVolatility;1.5943089
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7829267
EDR;HistoricalVolatility;5.2204336
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6613009
EDV;HistoricalVolatility;3.7385195
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2155586
EFN;HistoricalVolatility;1.8030625
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4091876
EFN1;HistoricalVolatility;1.7977445
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3932334
EFX;HistoricalVolatility;2.1766895
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5300686
ELD;HistoricalVolatility;3.5277059
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5831176
EMA;HistoricalVolatility;1.0226425
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0679275
EMF;HistoricalVolatility;0.816352
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4490559
EMP.A;HistoricalVolatility;2.019344
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.058032
ENB;HistoricalVolatility;1.2695395
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8086185
ENF;HistoricalVolatility;1.5873025
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7619076
ENGH;HistoricalVolatility;1.9321674
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7965023
ERF;HistoricalVolatility;3.1859522
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5578566
ESI;HistoricalVolatility;2.5485234
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6455702
EXE;HistoricalVolatility;2.113617
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3408509
FAE;HistoricalVolatility;3.0311086
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0933257
FAX;HistoricalVolatility;2.1486549
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4459647
FBA;HistoricalVolatility;2.7486105
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2458315
FBB;HistoricalVolatility;3.3212293
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9636879
FBC;HistoricalVolatility;1.2094789
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6284368
FBD;HistoricalVolatility;2.9432247
FBD;LiquidityPremium;0
FBD;MarginInterval;8.829674
FBM;HistoricalVolatility;1.6364576
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9093729
FBO;HistoricalVolatility;1.2775906
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8327719
FCB;HistoricalVolatility;1.3414527
FCB;LiquidityPremium;0
FCB;MarginInterval;4.024358
FCG;HistoricalVolatility;2.5783639
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7350918
FCL;HistoricalVolatility;1.9306569
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7919707
FCN;HistoricalVolatility;1.4316614
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2949843
FCP;HistoricalVolatility;1.8162749
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4488248
FCQ;HistoricalVolatility;2.3385893
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0157678
FCR;HistoricalVolatility;1.0707111
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2121334
FCT;HistoricalVolatility;1.5032041
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5096124
FDO;HistoricalVolatility;1.2424807
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7274422
FEA;HistoricalVolatility;2.8127502
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4382505
FEB;HistoricalVolatility;1.2695395
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8086185
FEL;HistoricalVolatility;3.5277059
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5831176
FFS;HistoricalVolatility;1.1679503
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5038509
FFV;HistoricalVolatility;2.3702293
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1106879
FGA;HistoricalVolatility;2.1477574
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4432722
FGG;HistoricalVolatility;2.8216676
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4650028
FGI;HistoricalVolatility;1.7929672
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3789015
FGW;HistoricalVolatility;2.2225398
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6676193
FHS;HistoricalVolatility;1.8105714
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4317142
FIR;HistoricalVolatility;1.4489056
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3467167
FKK;HistoricalVolatility;3.315156
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9454681
FLF;HistoricalVolatility;1.7682756
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3048267
FLL;HistoricalVolatility;1.2830286
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8490859
FLW;HistoricalVolatility;3.1237518
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3712554
FM;HistoricalVolatility;3.9968188
FM;LiquidityPremium;0
FM;MarginInterval;11.9904564
FMA;HistoricalVolatility;1.0226425
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0679275
FMF;HistoricalVolatility;1.9949444
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9848332
FMI;HistoricalVolatility;2.0372712
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1118137
FMO;HistoricalVolatility;1.6897089
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0691267
FMQ;HistoricalVolatility;3.9968188
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9904564
FMU;HistoricalVolatility;1.2961365
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8884094
FNB;HistoricalVolatility;1.334612
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0038361
FNS;HistoricalVolatility;1.2922032
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8766095
FNV;HistoricalVolatility;2.3702293
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1106879
FOC;HistoricalVolatility;3.0815272
FOC;LiquidityPremium;0
FOC;MarginInterval;9.2445816
FPL;HistoricalVolatility;1.3835885
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1507654
FPO;HistoricalVolatility;2.3488564
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0465691
FPP;HistoricalVolatility;1.5195207
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5585621
FPW;HistoricalVolatility;1.4789066
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4367199
FQR;HistoricalVolatility;1.705359
FQR;LiquidityPremium;0
FQR;MarginInterval;5.116077
FR;HistoricalVolatility;4.1685246
FR;LiquidityPremium;0
FR;MarginInterval;12.5055737
FRC;HistoricalVolatility;3.7251335
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1754004
FRP;HistoricalVolatility;1.1524316
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4572949
FRT;HistoricalVolatility;1.3156042
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9468126
FRU;HistoricalVolatility;2.1950169
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5850506
FRV;HistoricalVolatility;5.176612
FRV;LiquidityPremium;0
FRV;MarginInterval;15.529836
FRY;HistoricalVolatility;1.3336955
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0010865
FSA;HistoricalVolatility;1.4605851
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3817553
FSJ;HistoricalVolatility;1.2805527
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8416582
FSU;HistoricalVolatility;2.1686604
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5059813
FTA;HistoricalVolatility;1.7336156
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2008467
FTC;HistoricalVolatility;1.3110375
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9331124
FTD;HistoricalVolatility;1.2515702
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7547107
FTK;HistoricalVolatility;3.4693983
FTK;LiquidityPremium;0
FTK;MarginInterval;10.408195
FTS;HistoricalVolatility;1.1679503
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5038509
FTT;HistoricalVolatility;2.0030634
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0091901
FVE;HistoricalVolatility;2.0235006
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0705019
FVI;HistoricalVolatility;4.3223883
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9671649
FWN;HistoricalVolatility;1.2637042
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7911126
FYR;HistoricalVolatility;3.4340038
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3020113
G;HistoricalVolatility;2.8216676
G;LiquidityPremium;0
G;MarginInterval;8.4650028
GC;HistoricalVolatility;2.0873179
GC;LiquidityPremium;0
GC;MarginInterval;6.2619536
GEI;HistoricalVolatility;1.7499626
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2498879
GIB.A;HistoricalVolatility;1.7929672
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3789015
GIL;HistoricalVolatility;2.2225398
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6676193
GMP;HistoricalVolatility;2.5649394
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6948183
GRTu;HistoricalVolatility;1.830698
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.492094
GS;HistoricalVolatility;2.1429384
GS;LiquidityPremium;0
GS;MarginInterval;6.4288153
GTE;HistoricalVolatility;2.9447961
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8343882
GUD;HistoricalVolatility;1.9080679
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7242037
GUY;HistoricalVolatility;4.0287012
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0861035
GWO;HistoricalVolatility;1.4409604
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3228813
H;HistoricalVolatility;0.7985648
H;LiquidityPremium;0
H;MarginInterval;2.3956943
HBC;HistoricalVolatility;2.4523455
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3570366
HBM;HistoricalVolatility;3.8465594
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5396782
HCG;HistoricalVolatility;2.0450237
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1350711
HED;HistoricalVolatility;3.6159805
HED;LiquidityPremium;0
HED;MarginInterval;10.8479415
HEU;HistoricalVolatility;3.6036932
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8110796
HFD;HistoricalVolatility;2.3272895
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9818686
HFU;HistoricalVolatility;2.3280906
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9842718
HGD;HistoricalVolatility;5.0344422
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1033265
HGU;HistoricalVolatility;5.003946
HGU;LiquidityPremium;0
HGU;MarginInterval;15.011838
HIX;HistoricalVolatility;0.8515748
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5547243
HND;HistoricalVolatility;5.3523422
HND;LiquidityPremium;0
HND;MarginInterval;16.0570265
HNL;HistoricalVolatility;3.687441
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0623229
HNU;HistoricalVolatility;5.3491604
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0474811
HOD;HistoricalVolatility;4.1864479
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5593436
HOU;HistoricalVolatility;4.1466593
HOU;LiquidityPremium;0
HOU;MarginInterval;12.439978
HRu;HistoricalVolatility;1.5411754
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6235263
HSE;HistoricalVolatility;1.8105714
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4317142
HXD;HistoricalVolatility;2.1904248
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5712743
HXT;HistoricalVolatility;0.837396
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5121881
HXU;HistoricalVolatility;2.1716529
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5149587
IAG;HistoricalVolatility;1.6799998
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0399994
IFC;HistoricalVolatility;1.3651866
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0955598
IFP;HistoricalVolatility;2.7115276
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1345829
IGM;HistoricalVolatility;1.3843441
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1530322
IMG;HistoricalVolatility;4.0954023
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2862069
IMO;HistoricalVolatility;1.6897089
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0691267
INE;HistoricalVolatility;1.8606608
INE;LiquidityPremium;0
INE;MarginInterval;5.5819825
IPL;HistoricalVolatility;1.3835885
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1507654
ITP;HistoricalVolatility;3.2397282
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7191845
JE;HistoricalVolatility;2.0033076
JE;LiquidityPremium;0
JE;MarginInterval;6.0099228
K;HistoricalVolatility;3.315156
K;LiquidityPremium;0
K;MarginInterval;9.9454681
KDX;HistoricalVolatility;3.8226126
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4678377
KEL;HistoricalVolatility;3.2463454
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7390361
KEY;HistoricalVolatility;1.6475614
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9426842
KL;HistoricalVolatility;3.6165525
KL;LiquidityPremium;0
KL;MarginInterval;10.8496575
KLG1;HistoricalVolatility;4.0399812
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1199436
KXS;HistoricalVolatility;2.660203
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9806089
L;HistoricalVolatility;1.2830286
L;LiquidityPremium;0
L;MarginInterval;3.8490859
LB;HistoricalVolatility;1.3421066
LB;LiquidityPremium;0
LB;MarginInterval;4.0263197
LGB;HistoricalVolatility;0.829606
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4888181
LIF;HistoricalVolatility;2.4612613
LIF;LiquidityPremium;0
LIF;MarginInterval;7.383784
LNR;HistoricalVolatility;2.6747085
