AARu;HistoricalVolatility;1.1206459
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3619377
AAV;HistoricalVolatility;2.6604167
AAV;LiquidityPremium;0
AAV;MarginInterval;7.98125
ABX;HistoricalVolatility;2.7967769
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3903307
AC;HistoricalVolatility;3.735524
AC;LiquidityPremium;0
AC;MarginInterval;11.206572
ACO.X;HistoricalVolatility;1.5049885
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5149655
ACQ;HistoricalVolatility;3.2980376
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8941127
AD;HistoricalVolatility;1.7582346
AD;LiquidityPremium;0
AD;MarginInterval;5.2747037
AEM;HistoricalVolatility;3.0348569
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1045706
AFN;HistoricalVolatility;2.0347872
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1043615
AGF.B;HistoricalVolatility;2.1131899
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3395697
AGI;HistoricalVolatility;3.9107178
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7321533
AGI1;HistoricalVolatility;3.8159957
AGI1;LiquidityPremium;1.9468449
AGI1;MarginInterval;11.4479871
AGU;HistoricalVolatility;2.1515085
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4545255
AIM;HistoricalVolatility;1.9318386
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7955159
AKG;HistoricalVolatility;4.0887784
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2663352
ALA;HistoricalVolatility;1.4099687
ALA;LiquidityPremium;0
ALA;MarginInterval;4.229906
APu;HistoricalVolatility;1.423111
APu;LiquidityPremium;0
APu;MarginInterval;4.269333
AQN;HistoricalVolatility;1.7768517
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3305551
AR;HistoricalVolatility;5.0024886
AR;LiquidityPremium;0
AR;MarginInterval;15.0074658
ARE;HistoricalVolatility;2.2312659
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6937978
ARX;HistoricalVolatility;2.1493368
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480105
ASR;HistoricalVolatility;3.8937117
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6811352
ATA;HistoricalVolatility;2.5681429
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7044288
ATD.B;HistoricalVolatility;1.7347205
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2041614
ATH;HistoricalVolatility;3.843005
ATH;LiquidityPremium;0
ATH;MarginInterval;11.529015
ATP;HistoricalVolatility;2.3244278
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9732833
ATZ;HistoricalVolatility;1.5595214
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6785643
AVO;HistoricalVolatility;3.7600175
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2800526
AXu;HistoricalVolatility;1.4925973
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4777918
AYA;HistoricalVolatility;3.6656437
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9969312
BAD;HistoricalVolatility;2.0536852
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1610557
BAM.A;HistoricalVolatility;1.6383333
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.915
BAX;HistoricalVolatility;0.0336455
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1024999
BAX17AP13;HistoricalVolatility;0.0336455
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1024999
BAX17DC18;HistoricalVolatility;0.0336455
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1024999
BAX17JN19;HistoricalVolatility;0.0336455
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1024999
BAX17MR13;HistoricalVolatility;0.0336455
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1024999
BAX17MY15;HistoricalVolatility;0.0336455
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1024999
BAX17SP18;HistoricalVolatility;0.0336455
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1024999
BAX18DC17;HistoricalVolatility;0.0336455
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1024999
BAX18JN18;HistoricalVolatility;0.0336455
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1024999
BAX18MR19;HistoricalVolatility;0.0336455
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1024999
BAX18SP17;HistoricalVolatility;0.0336455
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1024999
BAX19DC16;HistoricalVolatility;0.0336455
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1024999
BAX19JN17;HistoricalVolatility;0.0336455
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1024999
BAX19MR18;HistoricalVolatility;0.0336455
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1024999
BAX19SP16;HistoricalVolatility;0.0336455
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1024999
BB;HistoricalVolatility;3.33034
BB;LiquidityPremium;0
BB;MarginInterval;9.9910199
BBD.B;HistoricalVolatility;2.9450036
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8350109
BCB;HistoricalVolatility;3.0261594
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0784782
BCE;HistoricalVolatility;1.2143972
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6431915
BDI;HistoricalVolatility;3.7106857
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1320571
BEIu;HistoricalVolatility;1.486097
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4582909
BEPu;HistoricalVolatility;1.3427187
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281561
BIPu;HistoricalVolatility;1.2219877
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6659632
BIR;HistoricalVolatility;3.1101882
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3305647
BLX;HistoricalVolatility;1.9425549
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8276648
BMO;HistoricalVolatility;1.278472
BMO;LiquidityPremium;0.2682681
BMO;MarginInterval;3.8354159
BNP;HistoricalVolatility;3.4161317
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2483952
BNS;HistoricalVolatility;1.2928254
BNS;LiquidityPremium;0.3536802
BNS;MarginInterval;3.8784762
BPYu;HistoricalVolatility;1.1477074
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4431222
BTE;HistoricalVolatility;3.7753449
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3260346
BTO;HistoricalVolatility;3.8820791
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6462373
BXE;HistoricalVolatility;3.6033318
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8099955
BYDu;HistoricalVolatility;2.4759768
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4279305
CAE;HistoricalVolatility;1.5955462
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7866387
CAM;HistoricalVolatility;2.5821968
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7465903
CARu;HistoricalVolatility;1.3562654
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0687963
CAS;HistoricalVolatility;2.352638
CAS;LiquidityPremium;0
CAS;MarginInterval;7.057914
CCA;HistoricalVolatility;1.4917031
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4751094
CCL.B;HistoricalVolatility;2.1932997
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5798992
CCO;HistoricalVolatility;3.2555565
CCO;LiquidityPremium;0
CCO;MarginInterval;9.7666695
CEU;HistoricalVolatility;2.9869753
CEU;LiquidityPremium;0
CEU;MarginInterval;8.960926
CF;HistoricalVolatility;2.6961889
CF;LiquidityPremium;0
CF;MarginInterval;8.0885668
CFP;HistoricalVolatility;2.3106933
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9320798
CFW;HistoricalVolatility;4.2106649
CFW;LiquidityPremium;0
CFW;MarginInterval;12.6319948
CFX;HistoricalVolatility;2.6423231
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9269694
CG;HistoricalVolatility;4.2694059
CG;LiquidityPremium;0
CG;MarginInterval;12.8082178
CGB;HistoricalVolatility;0.349599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.048797
CGB17DC18;HistoricalVolatility;0.349599
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.048797
CGB17JN21;HistoricalVolatility;0.349599
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.048797
CGB17MR22;HistoricalVolatility;0.349599
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.048797
CGB17SP20;HistoricalVolatility;0.349599
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.048797
CGF;HistoricalVolatility;0.2428779
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7286336
CGG;HistoricalVolatility;4.4558528
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3675583
CGL;HistoricalVolatility;1.0821347
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2464041
CGX;HistoricalVolatility;1.4062408
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2187225
CGZ;HistoricalVolatility;0.1441431
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4324292
CHEu;HistoricalVolatility;1.8242245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4726734
CHR;HistoricalVolatility;2.2853293
CHR;LiquidityPremium;0
CHR;MarginInterval;6.855988
CIGI;HistoricalVolatility;1.9562394
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8687183
CIX;HistoricalVolatility;1.4971035
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4913106
CJ;HistoricalVolatility;3.0921622
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2764866
CJR.B;HistoricalVolatility;1.7103653
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1310959
CLS;HistoricalVolatility;2.4710251
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4130752
CM;HistoricalVolatility;1.3426924
CM;LiquidityPremium;0.2673251
CM;MarginInterval;4.0280771
CNL;HistoricalVolatility;4.4338228
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3014684
CNQ;HistoricalVolatility;2.3411598
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0234794
CNQ1;HistoricalVolatility;2.3406556
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0219669
CNR;HistoricalVolatility;1.4338034
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3014102
CP;HistoricalVolatility;1.818291
CP;LiquidityPremium;0
CP;MarginInterval;5.454873
CPG;HistoricalVolatility;2.6174276
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8522829
CPX;HistoricalVolatility;1.3126347
CPX;LiquidityPremium;0
CPX;MarginInterval;3.937904
CR;HistoricalVolatility;3.3061051
CR;LiquidityPremium;0
CR;MarginInterval;9.9183152
CRRu;HistoricalVolatility;1.2406547
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7219642
CSHu;HistoricalVolatility;1.7224235
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672705
CTC.A;HistoricalVolatility;1.5034813
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5104438
CU;HistoricalVolatility;1.3262972
CU;LiquidityPremium;0
CU;MarginInterval;3.9788917
CUFu;HistoricalVolatility;1.1842711
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5528132
CVE;HistoricalVolatility;2.0616426
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1849278
CWB;HistoricalVolatility;1.7813189
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3439568
CXR;HistoricalVolatility;7.6721703
CXR;LiquidityPremium;0
CXR;MarginInterval;23.0165108
DC.A;HistoricalVolatility;2.4307974
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2923921
DDC;HistoricalVolatility;2.7779075
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3337225
DGC;HistoricalVolatility;4.062676
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1880281
DH;HistoricalVolatility;3.9441074
DH;LiquidityPremium;0
DH;MarginInterval;11.8323221
DHX.B;HistoricalVolatility;3.7341347
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2024041
DIRu;HistoricalVolatility;1.0905339
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2716017
DOL;HistoricalVolatility;1.2449784
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7349351
DOO;HistoricalVolatility;2.0085879
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0257636
DPM;HistoricalVolatility;4.4582534
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3747603
DRGu;HistoricalVolatility;1.0959148
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2877443
DRM;HistoricalVolatility;2.2180504
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6541511
DSG;HistoricalVolatility;1.8206266
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4618797
Du;HistoricalVolatility;1.4516946
Du;LiquidityPremium;0
Du;MarginInterval;4.3550838
ECA;HistoricalVolatility;3.0177755
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0533266
ECI;HistoricalVolatility;1.5970958
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7912875
EDR;HistoricalVolatility;4.5005861
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5017584
EDV;HistoricalVolatility;3.7359438
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2078313
EFN;HistoricalVolatility;1.8054473
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4163418
EFN1;HistoricalVolatility;1.8007158
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4021474
EFX;HistoricalVolatility;2.0839795
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2519386
ELD;HistoricalVolatility;3.5257013
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5771039
EMA;HistoricalVolatility;1.0239774
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0719323
EMF;HistoricalVolatility;0.839118
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5173541
EMP.A;HistoricalVolatility;2.1182316
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3546948
ENB;HistoricalVolatility;1.2686074
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8058222
ENF;HistoricalVolatility;1.5899703
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7699109
ENGH;HistoricalVolatility;1.9342154
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8026463
ERF;HistoricalVolatility;3.2761532
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8284597
ESI;HistoricalVolatility;2.6518095
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9554285
EXE;HistoricalVolatility;2.1197663
EXE;LiquidityPremium;0
EXE;MarginInterval;6.359299
FBC;HistoricalVolatility;1.2143972
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6431915
FBO;HistoricalVolatility;1.278472
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8354159
FCB;HistoricalVolatility;1.3426924
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0280771
FCN;HistoricalVolatility;1.4338034
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3014102
FCR;HistoricalVolatility;1.0713044
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2139133
FEA;HistoricalVolatility;3.0177755
FEA;LiquidityPremium;0
FEA;MarginInterval;9.0533266
FEB;HistoricalVolatility;1.2686074
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8058222
FFS;HistoricalVolatility;1.1713205
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5139615
FLF;HistoricalVolatility;1.767207
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3016209
FM;HistoricalVolatility;4.0803962
FM;LiquidityPremium;0
FM;MarginInterval;12.2411885
FMA;HistoricalVolatility;1.0239774
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0719323
FMF;HistoricalVolatility;1.992991
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9789731
FNB;HistoricalVolatility;1.3354438
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0063315
FNS;HistoricalVolatility;1.2928254
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8784762
FNV;HistoricalVolatility;2.3726694
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1180081
FPL;HistoricalVolatility;1.3845288
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1535864
FPP;HistoricalVolatility;1.5216708
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5650123
FPW;HistoricalVolatility;1.4799915
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4399745
FR;HistoricalVolatility;4.2490863
FR;LiquidityPremium;0
FR;MarginInterval;12.7472588
FRC;HistoricalVolatility;3.7295311
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1885932
FRP;HistoricalVolatility;1.1528833
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4586499
FRT;HistoricalVolatility;1.3164021
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9492062
FRU;HistoricalVolatility;2.1413272
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4239816
FRY;HistoricalVolatility;1.3352192
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0056576
FTC;HistoricalVolatility;1.3173453
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9520359
FTD;HistoricalVolatility;1.2528974
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7586922
FTS;HistoricalVolatility;1.1713205
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5139615
FTT;HistoricalVolatility;2.0014364
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0043091
FVI;HistoricalVolatility;4.1438609
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4315827
G;HistoricalVolatility;2.824653
G;LiquidityPremium;0
G;MarginInterval;8.4739589
GC;HistoricalVolatility;2.0901399
GC;LiquidityPremium;0
GC;MarginInterval;6.2704198
GEI;HistoricalVolatility;1.7518688
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2556063
GIB.A;HistoricalVolatility;1.7951484
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3854451
GIL;HistoricalVolatility;2.2253503
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6760508
GMP;HistoricalVolatility;2.5634212
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6902635
GRTu;HistoricalVolatility;1.8323034
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4969102
GS;HistoricalVolatility;2.1472588
GS;LiquidityPremium;0
GS;MarginInterval;6.4417764
GTE;HistoricalVolatility;2.9462048
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8386145
GUD;HistoricalVolatility;1.9234738
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7704215
GUY;HistoricalVolatility;4.0308346
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0925038
GWO;HistoricalVolatility;1.4404524
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3213572
H;HistoricalVolatility;0.8094488
H;LiquidityPremium;0
H;MarginInterval;2.4283463
HBC;HistoricalVolatility;2.5568489
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6705466
HBM;HistoricalVolatility;3.815853
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4475591
HCG;HistoricalVolatility;2.0450792
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352377
HED;HistoricalVolatility;3.6194378
HED;LiquidityPremium;0
HED;MarginInterval;10.8583135
HEU;HistoricalVolatility;3.6072944
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8218832
HFD;HistoricalVolatility;2.3344184
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0032553
HFU;HistoricalVolatility;2.3348326
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0044979
HGD;HistoricalVolatility;5.0346554
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1039663
HGU;HistoricalVolatility;5.0135866
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0407597
HIX;HistoricalVolatility;0.8536593
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5609778
HND;HistoricalVolatility;5.5854052
HND;LiquidityPremium;0
HND;MarginInterval;16.7562156
HNL;HistoricalVolatility;3.6892701
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0678102
HNU;HistoricalVolatility;5.5776114
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7328341
HOD;HistoricalVolatility;4.1880923
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5642768
HOU;HistoricalVolatility;4.1482926
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4448777
HRu;HistoricalVolatility;1.5432485
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6297456
HSE;HistoricalVolatility;1.8136411
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4409234
HXD;HistoricalVolatility;2.1967327
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5901982
HXT;HistoricalVolatility;0.8401473
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5204418
HXU;HistoricalVolatility;2.1779329
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5337988
IAG;HistoricalVolatility;1.6794967
IAG;LiquidityPremium;0
IAG;MarginInterval;5.03849
IFC;HistoricalVolatility;1.3690467
IFC;LiquidityPremium;0
IFC;MarginInterval;4.10714
IFP;HistoricalVolatility;2.7101987
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1305962
IGM;HistoricalVolatility;1.3859213
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1577638
IMG;HistoricalVolatility;4.0816721
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2450162
IMO;HistoricalVolatility;1.693268
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0798039
INE;HistoricalVolatility;1.8650761
INE;LiquidityPremium;0
INE;MarginInterval;5.5952283
IPL;HistoricalVolatility;1.3845288
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1535864
ITP;HistoricalVolatility;3.2510183
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7530549
JE;HistoricalVolatility;2.0031919
JE;LiquidityPremium;0
JE;MarginInterval;6.0095758
K;HistoricalVolatility;3.4383185
K;LiquidityPremium;0
K;MarginInterval;10.3149554
KDX;HistoricalVolatility;3.8268841
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4806523
KEL;HistoricalVolatility;3.2513814
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7541442
KEY;HistoricalVolatility;1.6498914
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9496741
KL;HistoricalVolatility;3.618046
KL;LiquidityPremium;0
KL;MarginInterval;10.854138
KLG1;HistoricalVolatility;4.0427339
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1282016
KXS;HistoricalVolatility;2.686038
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0581141
L;HistoricalVolatility;1.2843082
L;LiquidityPremium;0
L;MarginInterval;3.8529246
LB;HistoricalVolatility;1.3425793
LB;LiquidityPremium;0
LB;MarginInterval;4.027738
LGB;HistoricalVolatility;0.8304553
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4913659
LIF;HistoricalVolatility;2.4642413
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3927238
LNR;HistoricalVolatility;2.6741016
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0223047
LUN;HistoricalVolatility;3.5622608
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6867824
MAG;HistoricalVolatility;3.510031
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5300929
MBT;HistoricalVolatility;1.1959442
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5878327
MDA;HistoricalVolatility;1.9641129
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8923388
MDI;HistoricalVolatility;3.0306786
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0920357
MEG;HistoricalVolatility;3.825903
MEG;LiquidityPremium;0
MEG;MarginInterval;11.4777089
MFC;HistoricalVolatility;1.992991
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9789731
MFI;HistoricalVolatility;1.7023191
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1069573
MG;HistoricalVolatility;2.0360969
MG;LiquidityPremium;0
MG;MarginInterval;6.1082908
MIC;HistoricalVolatility;1.5732817
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7198451
MNW;HistoricalVolatility;2.7776199
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3328596
MRE;HistoricalVolatility;2.6138343
MRE;LiquidityPremium;0
MRE;MarginInterval;7.841503
MRU;HistoricalVolatility;1.2981882
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8945646
MSTu;HistoricalVolatility;1.3658261
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0974784
MTL;HistoricalVolatility;1.9826699
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9480097
MUX;HistoricalVolatility;4.4686458
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4059375
MX;HistoricalVolatility;2.4044093
MX;LiquidityPremium;0
MX;MarginInterval;7.2132279
NA;HistoricalVolatility;1.3354438
NA;LiquidityPremium;0.3089998
NA;MarginInterval;4.0063315
NFI;HistoricalVolatility;1.4882992
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4648976
NG;HistoricalVolatility;4.3342958
NG;LiquidityPremium;0
NG;MarginInterval;13.0028875
NGD;HistoricalVolatility;4.3458849
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0376548
NMI1;HistoricalVolatility;3.6158386
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8475157
NPI;HistoricalVolatility;1.4317879
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2953636
NSU;HistoricalVolatility;3.788506
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3655181
NVA;HistoricalVolatility;2.9640044
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8920131
NVUu;HistoricalVolatility;1.3966686
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1900059
NWC;HistoricalVolatility;1.5211053
NWC;LiquidityPremium;0
NWC;MarginInterval;4.563316
NWHu;HistoricalVolatility;0.9922391
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9767174
OGC;HistoricalVolatility;4.4913815
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4741446
OIS;HistoricalVolatility;0.0274663
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0823989
ONEX;HistoricalVolatility;1.565979
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.697937
ONX;HistoricalVolatility;0.0274663
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0823989
OR;HistoricalVolatility;2.5695055
OR;LiquidityPremium;0
OR;MarginInterval;7.7085165
OSB;HistoricalVolatility;2.713038
OSB;LiquidityPremium;0
OSB;MarginInterval;8.139114
OTEX;HistoricalVolatility;2.0609047
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.182714
P;HistoricalVolatility;4.3271705
P;LiquidityPremium;0
P;MarginInterval;12.9815115
PAAS;HistoricalVolatility;3.2201585
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6604755
PBH;HistoricalVolatility;1.5119833
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5359498
PD;HistoricalVolatility;3.2220568
PD;LiquidityPremium;0
