ABX;HistoricalVolatility;2.9315058
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7945173
AC;HistoricalVolatility;4.1326269
AC;LiquidityPremium;0
AC;MarginInterval;12.3978806
ACB;HistoricalVolatility;8.3260523
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9781569
ACO.X;HistoricalVolatility;1.3509111
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0527334
ACQ;HistoricalVolatility;3.8884859
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6654578
ADu;HistoricalVolatility;2.6298498
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8895494
AEM;HistoricalVolatility;3.5265899
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5797697
AEM1;HistoricalVolatility;3.5965122
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7895366
AGI;HistoricalVolatility;4.4851892
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4555675
AIF;HistoricalVolatility;2.8703926
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6111777
AIM;HistoricalVolatility;2.6436164
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9308491
ALA;HistoricalVolatility;1.7182596
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1547788
APu;HistoricalVolatility;2.1040754
APu;LiquidityPremium;0
APu;MarginInterval;6.3122263
AQN;HistoricalVolatility;2.1697633
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5092899
ARE;HistoricalVolatility;2.6202763
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8608290
ARX;HistoricalVolatility;3.3435714
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0307143
AT;HistoricalVolatility;8.1941309
AT;LiquidityPremium;0
AT;MarginInterval;24.5823928
ATA;HistoricalVolatility;3.6247694
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8743081
ATD;HistoricalVolatility;2.0310819
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0932458
ATZ;HistoricalVolatility;2.8288378
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4865133
AXu;HistoricalVolatility;2.2078511
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6235533
BAM.A;HistoricalVolatility;2.2843156
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8529467
BAX;HistoricalVolatility;0.0619773
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2322256
BAX22AG15;HistoricalVolatility;0.0619773
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2322256
BAX22DC19;HistoricalVolatility;0.0619773
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2322256
BAX22JY18;HistoricalVolatility;0.0619773
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2322256
BAX22SP19;HistoricalVolatility;0.0619773
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2322256
BAX23DC18;HistoricalVolatility;0.0847755
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3176492
BAX23JN19;HistoricalVolatility;0.0830548
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3112020
BAX23MR13;HistoricalVolatility;0.0830548
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3112020
BAX23SP18;HistoricalVolatility;0.0847755
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3176492
BAX24DC16;HistoricalVolatility;0.0766503
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2872047
BAX24JN17;HistoricalVolatility;0.0847755
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3176492
BAX24MR18;HistoricalVolatility;0.0847755
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3176492
BAX24SP16;HistoricalVolatility;0.0766503
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2872047
BAX25JN16;HistoricalVolatility;0.0766503
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2872047
BAX25MR17;HistoricalVolatility;0.0766503
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2872047
BB;HistoricalVolatility;3.8275980
BB;LiquidityPremium;0
BB;MarginInterval;11.4827941
BBD.B;HistoricalVolatility;4.8233741
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4701224
BBU1;HistoricalVolatility;2.5785044
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7355132
BCE;HistoricalVolatility;1.4982852
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4948557
BDGI;HistoricalVolatility;3.1478695
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.4436085
BEIu;HistoricalVolatility;1.9739955
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9219866
BEPC;HistoricalVolatility;2.3575246
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0725739
BEPu;HistoricalVolatility;1.6764387
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0293162
BHC;HistoricalVolatility;4.3505994
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0517981
BIPu;HistoricalVolatility;2.2255546
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6766639
BIR;HistoricalVolatility;3.9200276
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7600827
BITF;HistoricalVolatility;7.7842982
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3528946
BLDP;HistoricalVolatility;5.0921220
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2763661
BLX;HistoricalVolatility;2.5422820
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6268460
BMO;HistoricalVolatility;1.7511122
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2533366
BNS;HistoricalVolatility;1.6019195
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8057586
BTCC.B;HistoricalVolatility;6.4627656
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3882969
BTCQ;HistoricalVolatility;6.4627656
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3882969
BTCX.B;HistoricalVolatility;6.4627656
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3882969
BTE;HistoricalVolatility;4.2691268
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8073805
BTO;HistoricalVolatility;3.5269597
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5808790
CAE;HistoricalVolatility;2.8813451
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6440353
CARu;HistoricalVolatility;1.6666061
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9998184
CAS;HistoricalVolatility;3.3193234
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9579701
CCA;HistoricalVolatility;1.5412317
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6236950
CCL.B;HistoricalVolatility;1.7976585
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3929754
CCO;HistoricalVolatility;3.7854552
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3563656
CF;HistoricalVolatility;3.1043672
CF;LiquidityPremium;0
CF;MarginInterval;9.3131016
CFP;HistoricalVolatility;2.8291249
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4873747
CG;HistoricalVolatility;4.7490047
CG;LiquidityPremium;0
CG;MarginInterval;14.2470141
CGB;HistoricalVolatility;0.5284911
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5854734
CGF;HistoricalVolatility;0.3636079
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0908236
CGX;HistoricalVolatility;2.5406882
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6220646
CGZ;HistoricalVolatility;0.1578692
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4736076
CHEu;HistoricalVolatility;2.6944981
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0834942
CHPu;HistoricalVolatility;1.2600225
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7800675
CIA;HistoricalVolatility;5.5272107
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5816322
CIX;HistoricalVolatility;2.3497287
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0491860
CJ;HistoricalVolatility;5.1683143
CJ;LiquidityPremium;0
CJ;MarginInterval;15.5049430
CJR.B;HistoricalVolatility;2.1884947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5654840
CLS;HistoricalVolatility;3.3506570
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0519711
CM;HistoricalVolatility;1.8221516
CM;LiquidityPremium;0
CM;MarginInterval;5.4664549
CNQ;HistoricalVolatility;3.2094187
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6282562
CNR;HistoricalVolatility;1.6197846
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8593539
CP;HistoricalVolatility;1.9726001
CP;LiquidityPremium;0
CP;MarginInterval;5.9178003
CPG;HistoricalVolatility;3.8369397
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5108190
CPX;HistoricalVolatility;1.5054389
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5163168
CRA;HistoricalVolatility;0.0319981
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1198951
CRA22DC21;HistoricalVolatility;0.0769085
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2881723
CRA22JN15;HistoricalVolatility;0.0319981
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1198951
CRA22SP21;HistoricalVolatility;0.0319981
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1198951
CRA23DC20;HistoricalVolatility;0.0811687
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3041348
CRA23JN21;HistoricalVolatility;0.0811687
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3041348
CRA23MR15;HistoricalVolatility;0.0769085
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2881723
CRA23SP20;HistoricalVolatility;0.0811687
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3041348
CRA24DC18;HistoricalVolatility;0.0801384
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3002744
CRA24JN19;HistoricalVolatility;0.0801384
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3002744
CRA24MR20;HistoricalVolatility;0.0811687
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3041348
CRA24SP18;HistoricalVolatility;0.0801384
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3002744
CRA25MR19;HistoricalVolatility;0.0801384
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3002744
CRON;HistoricalVolatility;4.5377625
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6132876
CRRu;HistoricalVolatility;1.6308767
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8926302
CS;HistoricalVolatility;3.9394313
CS;LiquidityPremium;0
CS;MarginInterval;11.8182938
CSHu;HistoricalVolatility;2.2016985
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6050956
CTC.A;HistoricalVolatility;1.8109673
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4329020
CTS;HistoricalVolatility;4.4226476
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2679428
CU;HistoricalVolatility;1.3062572
CU;LiquidityPremium;0
CU;MarginInterval;3.9187716
CVE;HistoricalVolatility;4.0574189
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1722566
CVE1;HistoricalVolatility;3.0473223
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1419668
CWB;HistoricalVolatility;2.2578554
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7735661
CWEB;HistoricalVolatility;5.4384191
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.3152574
DFY;HistoricalVolatility;3.1557303
DFY;LiquidityPremium;0
DFY;MarginInterval;9.4671909
DII.B;HistoricalVolatility;4.7657891
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.2973673
DIRu;HistoricalVolatility;2.1580340
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4741019
DND;HistoricalVolatility;4.5850597
DND;LiquidityPremium;0
DND;MarginInterval;13.7551790
DOL;HistoricalVolatility;1.7256808
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1770424
DOO;HistoricalVolatility;3.0467170
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1401510
DPM;HistoricalVolatility;3.5487717
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6463150
DRM;HistoricalVolatility;2.7962285
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3886856
DSG;HistoricalVolatility;2.3512316
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0536948
Du;HistoricalVolatility;2.5760038
Du;LiquidityPremium;0
Du;MarginInterval;7.7280115
EBIT;HistoricalVolatility;6.4627656
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3882969
ECN;HistoricalVolatility;2.5921765
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7765295
ECN1;HistoricalVolatility;2.4834616
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4503848
EDR;HistoricalVolatility;4.7028398
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1085195
EDV;HistoricalVolatility;3.4235958
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2707874
EFN;HistoricalVolatility;3.0311554
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0934661
EFR;HistoricalVolatility;5.3138834
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9416502
EGLX;HistoricalVolatility;6.6947487
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0842462
ELD;HistoricalVolatility;3.5384566
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6153698
EMA;HistoricalVolatility;1.2049976
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6149929
EMP.A;HistoricalVolatility;1.5950242
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7850726
ENB;HistoricalVolatility;1.4107932
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2323795
EQX;HistoricalVolatility;4.7174393
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1523179
ERF;HistoricalVolatility;3.6549111
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9647334
ERO;HistoricalVolatility;4.8700742
ERO;LiquidityPremium;0
ERO;MarginInterval;14.6102227
ETHH.B;HistoricalVolatility;6.4627656
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3882969
ETHQ;HistoricalVolatility;6.4627656
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3882969
ETHR;HistoricalVolatility;6.4627656
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3882969
ETHX.B;HistoricalVolatility;6.4627656
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3882969
EXE;HistoricalVolatility;2.1910656
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5731967
FCRu;HistoricalVolatility;1.5607396
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6822187
FEC;HistoricalVolatility;4.3977530
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1932589
FM;HistoricalVolatility;4.5521416
FM;LiquidityPremium;0
FM;MarginInterval;13.6564249
FNV;HistoricalVolatility;2.3636851
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0910552
FOOD;HistoricalVolatility;4.4483430
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3450290
FR;HistoricalVolatility;4.2516576
FR;LiquidityPremium;0
FR;MarginInterval;12.7549728
FRU;HistoricalVolatility;2.9918067
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9754200
FTS;HistoricalVolatility;1.2666885
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8000655
FTT;HistoricalVolatility;2.4792178
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4376535
FVI;HistoricalVolatility;4.8056069
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4168206
GEI;HistoricalVolatility;2.4588219
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3764657
GFL;HistoricalVolatility;2.5314593
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5943779
GIB.A;HistoricalVolatility;1.6230976
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8692929
GIL;HistoricalVolatility;3.3196814
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9590442
GLXY;HistoricalVolatility;9.1267766
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3803298
GOOS;HistoricalVolatility;3.8443531
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5330592
GRTu;HistoricalVolatility;2.2892874
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8678623
GWO;HistoricalVolatility;1.8011126
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4033379
H;HistoricalVolatility;1.1095332
H;LiquidityPremium;0
H;MarginInterval;3.3285997
HBM;HistoricalVolatility;4.3966353
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1899060
HCG;HistoricalVolatility;2.5224590
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5673770
HEXO;HistoricalVolatility;6.5670609
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7011828
HGD;HistoricalVolatility;5.5698584
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7095752
HGU;HistoricalVolatility;5.3389551
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0168653
HMMJ;HistoricalVolatility;3.7983958
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3951873
HND;HistoricalVolatility;8.2094041
HND;LiquidityPremium;0
HND;MarginInterval;24.6282122
HNU;HistoricalVolatility;8.1441886
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4325658
HOD;HistoricalVolatility;6.0759379
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2278137
HOG;HistoricalVolatility;1.9134372
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7403116
HPR;HistoricalVolatility;1.0273389
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0820167
HR1;HistoricalVolatility;1.6026353
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8079058
HUT;HistoricalVolatility;10.7057361
HUT;LiquidityPremium;0
HUT;MarginInterval;32.1172083
HWX;HistoricalVolatility;4.1235139
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3705416
HXQ;HistoricalVolatility;1.8076527
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4229581
HXT;HistoricalVolatility;1.3663236
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0989708
IAG;HistoricalVolatility;2.3216159
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9648477
IFC;HistoricalVolatility;1.4364304
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3092912
IFP;HistoricalVolatility;3.7571992
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2715977
IGM;HistoricalVolatility;1.9215728
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7647183
IMG;HistoricalVolatility;4.3615070
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0845210
IMO;HistoricalVolatility;2.5586330
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6758991
INE;HistoricalVolatility;2.6158916
INE;LiquidityPremium;0
INE;MarginInterval;7.8476749
IPL2;HistoricalVolatility;2.1689774
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5069323
ITP;HistoricalVolatility;5.7985645
ITP;LiquidityPremium;0
ITP;MarginInterval;17.3956934
IVN;HistoricalVolatility;5.0270556
IVN;LiquidityPremium;0
IVN;MarginInterval;15.0811669
K;HistoricalVolatility;3.5926067
K;LiquidityPremium;0
K;MarginInterval;10.7778201
KEY;HistoricalVolatility;1.8310200
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4930601
KNT;HistoricalVolatility;3.8241017
KNT;LiquidityPremium;0
KNT;MarginInterval;11.4723050
KRR;HistoricalVolatility;6.5526423
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6579270
KXS;HistoricalVolatility;3.4735192
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4205575
L;HistoricalVolatility;1.5788929
L;LiquidityPremium;0
L;MarginInterval;4.7366788
LAC;HistoricalVolatility;6.8796835
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6390504
LB;HistoricalVolatility;2.0452197
LB;LiquidityPremium;0
LB;MarginInterval;6.1356590
LEV;HistoricalVolatility;4.6762376
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0287128
LGB;HistoricalVolatility;1.1814547
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5443640
LIF;HistoricalVolatility;3.2471662
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7414985
LNR;HistoricalVolatility;2.7612123
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2836368
LSPD;HistoricalVolatility;6.6034351
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8103052
LUG;HistoricalVolatility;4.3106312
LUG;LiquidityPremium;0
LUG;MarginInterval;12.9318935
LUN;HistoricalVolatility;3.9731677
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9195032
LWRK;HistoricalVolatility;7.0642801
LWRK;LiquidityPremium;0
LWRK;MarginInterval;21.1928402
MAG;HistoricalVolatility;3.9235129
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7705386
MAXR;HistoricalVolatility;4.4686000
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4057999
MDI;HistoricalVolatility;3.8152640
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4457920
MEG;HistoricalVolatility;5.4792142
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4376427
MFC;HistoricalVolatility;2.3503608
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0510825
MFI;HistoricalVolatility;2.2058321
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6174964
MG;HistoricalVolatility;2.7862057
MG;LiquidityPremium;0
MG;MarginInterval;8.3586170
MRE;HistoricalVolatility;3.2861625
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8584874
MRU;HistoricalVolatility;1.4727699
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4183097
MTL;HistoricalVolatility;2.2538320
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7614959
MX;HistoricalVolatility;3.4148692
MX;LiquidityPremium;0
MX;MarginInterval;10.2446075
NA;HistoricalVolatility;1.9472080
NA;LiquidityPremium;0
NA;MarginInterval;5.8416240
NEPT1;HistoricalVolatility;6.4486707
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;19.3460122
NFI;HistoricalVolatility;3.8465576
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5396727
NG;HistoricalVolatility;6.1564257
NG;LiquidityPremium;0
NG;MarginInterval;18.4692772
NGD;HistoricalVolatility;5.3228766
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9686299
NGT;HistoricalVolatility;2.8884657
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6653970
NPI;HistoricalVolatility;1.6175222
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8525667
NTR;HistoricalVolatility;3.2316117
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6948350
NVEI;HistoricalVolatility;7.7400597
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2201791
NWHu;HistoricalVolatility;1.7234500
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1703500
NXE;HistoricalVolatility;4.8277939
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4833818
OGC;HistoricalVolatility;4.7755657
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3266972
OGI;HistoricalVolatility;6.3489873
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0469619
OLA;HistoricalVolatility;5.6638347
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9915042
ONEX;HistoricalVolatility;2.1864107
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5592321
OR;HistoricalVolatility;3.1850923
OR;LiquidityPremium;0
OR;MarginInterval;9.5552770
OSK;HistoricalVolatility;7.9410641
OSK;LiquidityPremium;0
OSK;MarginInterval;23.8231923
OTEX;HistoricalVolatility;1.9142412
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7427236
OVV;HistoricalVolatility;4.9542273
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8626819
PAAS;HistoricalVolatility;3.3460681
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0382043
PBH;HistoricalVolatility;2.1491360
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4474081
PD;HistoricalVolatility;4.2225067
PD;LiquidityPremium;0
PD;MarginInterval;12.6675200
PEY;HistoricalVolatility;3.3295401
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9886203
PKI;HistoricalVolatility;2.4656578
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3969733
PMZu;HistoricalVolatility;2.8374037
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.5122112
POU;HistoricalVolatility;3.8298654
POU;LiquidityPremium;0
POU;MarginInterval;11.4895963
POW;HistoricalVolatility;1.8339117
POW;LiquidityPremium;0
POW;MarginInterval;5.5017351
PPL;HistoricalVolatility;1.9451772
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8355315
PRMW;HistoricalVolatility;4.0426611
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1279833
PSK;HistoricalVolatility;2.9296140
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7888421
PVG1;HistoricalVolatility;4.7953097
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3859290
PXT;HistoricalVolatility;3.8646333
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5939000
PYR;HistoricalVolatility;6.5060402
PYR;LiquidityPremium;0
PYR;MarginInterval;19.5181207
QBR.B;HistoricalVolatility;1.9092783
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7278349
QSR;HistoricalVolatility;1.7051577
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1154730
RBA;HistoricalVolatility;2.5137365
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5412095
RCI.B;HistoricalVolatility;1.6388308
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9164924
REAL;HistoricalVolatility;3.9478981
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8436942
REIu;HistoricalVolatility;1.6892791
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0678374
RFP;HistoricalVolatility;4.2361095
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7083285
RNW;HistoricalVolatility;1.7043621
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1130863
RUS;HistoricalVolatility;2.5369366
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6108097
RY;HistoricalVolatility;1.5800002
RY;LiquidityPremium;0
RY;MarginInterval;4.7400007
SAP;HistoricalVolatility;1.6353319
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9059956
SCF;HistoricalVolatility;1.4007452
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2022356
SCG;HistoricalVolatility;1.3728945
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1186836
SCL;HistoricalVolatility;3.6641673
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9925019
SCR1;HistoricalVolatility;6.9157033
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.7471098
SDV;HistoricalVolatility;0.6635905
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4864388
SDV22DC16;HistoricalVolatility;0.6635905
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4864388
