ABX;HistoricalVolatility;2.6636892
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9910675
AC;HistoricalVolatility;3.3148816
AC;LiquidityPremium;0
AC;MarginInterval;9.9446449
ACB;HistoricalVolatility;6.0309801
ACB;LiquidityPremium;0
ACB;MarginInterval;18.0929402
ACO.X;HistoricalVolatility;1.3235244
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9705731
ACQ;HistoricalVolatility;3.9482621
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8447864
ADu;HistoricalVolatility;2.4239977
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2719931
AEM;HistoricalVolatility;3.0146779
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0440338
AGI;HistoricalVolatility;3.8907029
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6721087
AIF;HistoricalVolatility;3.0653559
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1960676
AIM;HistoricalVolatility;2.6766944
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0300832
ALA;HistoricalVolatility;1.6938576
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0815729
APu;HistoricalVolatility;2.1178761
APu;LiquidityPremium;0
APu;MarginInterval;6.3536283
AQN;HistoricalVolatility;2.7986101
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3958304
ARE;HistoricalVolatility;3.1657834
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4973501
ARX;HistoricalVolatility;2.4087836
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2263509
ASTL;HistoricalVolatility;3.4234282
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2702846
ATD;HistoricalVolatility;1.6271201
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8813602
ATS;HistoricalVolatility;3.1113734
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3341203
ATZ;HistoricalVolatility;3.1995876
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5987629
AXu;HistoricalVolatility;2.2489444
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7468333
BAM;HistoricalVolatility;2.5804014
BAM;LiquidityPremium;0
BAM;MarginInterval;7.7412041
BAX;HistoricalVolatility;0.0762792
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2858143
BAX23DC18;HistoricalVolatility;0.0762792
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2858143
BAX23SP18;HistoricalVolatility;0.0762792
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2858143
BAX24DC16;HistoricalVolatility;0.1092094
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4092020
BAX24JN17;HistoricalVolatility;0.1041692
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3903166
BAX24MR18;HistoricalVolatility;0.1041692
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3903166
BAX24SP16;HistoricalVolatility;0.1092094
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4092020
BAX25DC17;HistoricalVolatility;0.1017021
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3810726
BAX25JN16;HistoricalVolatility;0.1092094
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4092020
BAX25MR17;HistoricalVolatility;0.1092094
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4092020
BAX25SP15;HistoricalVolatility;0.1017021
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3810726
BAX26MR18;HistoricalVolatility;0.1017021
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3810726
BB;HistoricalVolatility;3.5157501
BB;LiquidityPremium;0
BB;MarginInterval;10.5472502
BBD.B;HistoricalVolatility;3.6340905
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9022714
BCE;HistoricalVolatility;1.3789326
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1367977
BDGI;HistoricalVolatility;2.4336203
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3008610
BEIu;HistoricalVolatility;1.5890058
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7670174
BEPC;HistoricalVolatility;2.8134883
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4404650
BEPu;HistoricalVolatility;1.6364736
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9094208
BHC;HistoricalVolatility;3.8099224
BHC;LiquidityPremium;0
BHC;MarginInterval;11.4297673
BIPu;HistoricalVolatility;1.8294189
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4882566
BIR;HistoricalVolatility;3.1944471
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5833412
BITF;HistoricalVolatility;8.2220606
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6661817
BLDP;HistoricalVolatility;4.7240996
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1722987
BLX;HistoricalVolatility;2.3657046
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0971139
BMO;HistoricalVolatility;1.6379262
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9137787
BN;HistoricalVolatility;2.1823960
BN;LiquidityPremium;0
BN;MarginInterval;6.5471879
BN1;HistoricalVolatility;2.1198307
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3594922
BNS;HistoricalVolatility;1.5703905
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7111715
BTCC.B;HistoricalVolatility;5.0584830
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1754490
BTCQ;HistoricalVolatility;5.0736268
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2208803
BTCX.B;HistoricalVolatility;5.0704900
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2114700
BTE;HistoricalVolatility;3.9118241
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7354724
BTO;HistoricalVolatility;3.5890169
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7670506
CAE;HistoricalVolatility;2.1697833
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5093498
CARu;HistoricalVolatility;1.5208474
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5625423
CAS;HistoricalVolatility;2.6745456
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0236367
CCA;HistoricalVolatility;1.6492110
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9476331
CCL.B;HistoricalVolatility;1.6958680
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0876041
CCO;HistoricalVolatility;2.6003485
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8010455
CF;HistoricalVolatility;2.8976517
CF;LiquidityPremium;0
CF;MarginInterval;8.6929551
CFP;HistoricalVolatility;2.6569975
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9709926
CG;HistoricalVolatility;4.9947919
CG;LiquidityPremium;0
CG;MarginInterval;14.9843757
CGB;HistoricalVolatility;0.5986908
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7960723
CGF;HistoricalVolatility;0.3751883
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1255648
CGX;HistoricalVolatility;2.3754396
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1263188
CGZ;HistoricalVolatility;0.1833434
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5500303
CHEu;HistoricalVolatility;2.3624951
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0874853
CHPu;HistoricalVolatility;1.2792088
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8376264
CIA;HistoricalVolatility;4.8590616
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5771847
CIX;HistoricalVolatility;2.7772242
CIX;LiquidityPremium;0
CIX;MarginInterval;8.3316727
CJ;HistoricalVolatility;3.6310724
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8932173
CJR.B;HistoricalVolatility;3.2393877
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7181631
CLS;HistoricalVolatility;3.2963408
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8890223
CM;HistoricalVolatility;1.7568875
CM;LiquidityPremium;0
CM;MarginInterval;5.2706624
CNQ;HistoricalVolatility;2.6501246
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9503738
CNR;HistoricalVolatility;1.3017073
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9051219
COA;HistoricalVolatility;0.0761076
COA;LiquidityPremium;0
COA;MarginInterval;0.2851713
COA23DC01;HistoricalVolatility;0.0761076
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2851713
COA23NV01;HistoricalVolatility;0.0761076
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2851713
COA23OC02;HistoricalVolatility;0.0761076
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2851713
COA23SP01;HistoricalVolatility;0.0761076
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2851713
CP;HistoricalVolatility;1.6358576
CP;LiquidityPremium;0
CP;MarginInterval;4.9075727
CPG;HistoricalVolatility;3.1267272
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3801817
CPX;HistoricalVolatility;1.6056813
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8170439
CRA;HistoricalVolatility;0.0382040
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1431482
CRA23DC20;HistoricalVolatility;0.0901779
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3378917
CRA23JN21;HistoricalVolatility;0.0382040
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1431482
CRA23SP20;HistoricalVolatility;0.0382040
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1431482
CRA24DC18;HistoricalVolatility;0.1145372
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4291648
CRA24JN19;HistoricalVolatility;0.1145372
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4291648
CRA24MR20;HistoricalVolatility;0.0901779
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3378917
CRA24SP18;HistoricalVolatility;0.1145372
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4291648
CRA25DC17;HistoricalVolatility;0.1025521
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3842573
CRA25JN18;HistoricalVolatility;0.1025521
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3842573
CRA25MR19;HistoricalVolatility;0.1145372
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4291648
CRA25SP17;HistoricalVolatility;0.1025521
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3842573
CRA26MR18;HistoricalVolatility;0.1025521
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3842573
CRON;HistoricalVolatility;4.3686910
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1060731
CRRu;HistoricalVolatility;1.5806924
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7420771
CS;HistoricalVolatility;4.7741023
CS;LiquidityPremium;0
CS;MarginInterval;14.3223070
CSHu;HistoricalVolatility;2.3167921
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9503762
CTC.A;HistoricalVolatility;1.6735664
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0206991
CTS;HistoricalVolatility;4.3342990
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0028971
CU;HistoricalVolatility;1.4118441
CU;LiquidityPremium;0
CU;MarginInterval;4.2355324
CVE;HistoricalVolatility;3.2765223
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8295669
CWB;HistoricalVolatility;2.3327313
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9981939
CWEB;HistoricalVolatility;5.7675252
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3025757
DFY;HistoricalVolatility;2.2916183
DFY;LiquidityPremium;0
DFY;MarginInterval;6.8748548
DII.B;HistoricalVolatility;3.1848435
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5545306
DIRu;HistoricalVolatility;1.7632223
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2896670
DND;HistoricalVolatility;3.7040202
DND;LiquidityPremium;0
DND;MarginInterval;11.1120605
DOL;HistoricalVolatility;1.4678983
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4036950
DOO;HistoricalVolatility;2.4791055
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4373164
DPM;HistoricalVolatility;4.0407696
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1223089
DSG;HistoricalVolatility;1.7429878
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2289633
Du;HistoricalVolatility;3.0381221
Du;LiquidityPremium;0
Du;MarginInterval;9.1143663
EBIT;HistoricalVolatility;5.0715031
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2145092
ECN;HistoricalVolatility;3.7857477
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3572430
EDR;HistoricalVolatility;4.1692089
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5076268
EDV;HistoricalVolatility;3.2833598
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8500794
EFN;HistoricalVolatility;2.6733558
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0200675
EFR;HistoricalVolatility;5.6133330
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8399989
EGLX;HistoricalVolatility;6.8415933
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5247800
ELD;HistoricalVolatility;3.5588939
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6766816
EMA;HistoricalVolatility;1.3427661
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0282984
EMP.A;HistoricalVolatility;1.5539099
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6617297
ENB;HistoricalVolatility;1.4299886
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2899659
EQX;HistoricalVolatility;4.5460427
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6381282
ERF;HistoricalVolatility;3.1688740
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5066220
ERO;HistoricalVolatility;4.2144259
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6432776
ETHH.B;HistoricalVolatility;5.5352266
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6056798
ETHQ;HistoricalVolatility;5.5438818
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6316454
ETHR;HistoricalVolatility;5.5633369
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6900106
ETHX.B;HistoricalVolatility;5.5515485
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6546454
EXE;HistoricalVolatility;2.2400314
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7200943
FCRu;HistoricalVolatility;1.4931043
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4793129
FEC;HistoricalVolatility;4.2754068
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8262203
FIL;HistoricalVolatility;4.4368115
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3104345
FM;HistoricalVolatility;4.0298008
FM;LiquidityPremium;0
FM;MarginInterval;12.0894025
FNV;HistoricalVolatility;2.1903655
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5710965
FOOD;HistoricalVolatility;4.8662391
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.5987172
FR;HistoricalVolatility;3.8854196
FR;LiquidityPremium;0
FR;MarginInterval;11.6562588
FRU;HistoricalVolatility;2.2246486
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6739458
FTS;HistoricalVolatility;1.3630099
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0890297
FTT;HistoricalVolatility;1.9139217
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7417650
FVI;HistoricalVolatility;4.6734195
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0202584
GEI;HistoricalVolatility;2.1109985
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3329954
GFL;HistoricalVolatility;1.9988812
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9966435
GIB.A;HistoricalVolatility;1.4329637
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2988910
GIL;HistoricalVolatility;2.9856308
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9568924
GLO;HistoricalVolatility;9.0644083
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1932248
GLXY;HistoricalVolatility;6.8046062
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4138185
GOOS;HistoricalVolatility;3.5622613
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6867838
GRTu;HistoricalVolatility;1.9042060
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7126181
GWO;HistoricalVolatility;1.6033634
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8100903
H;HistoricalVolatility;1.3010271
H;LiquidityPremium;0
H;MarginInterval;3.9030813
HBM;HistoricalVolatility;4.0010845
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0032536
HCG1;HistoricalVolatility;4.5477814
HCG1;LiquidityPremium;0
HCG1;MarginInterval;13.6433441
HEXO3;HistoricalVolatility;7.9659840
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8979521
HGD;HistoricalVolatility;5.4506675
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3520024
HGU;HistoricalVolatility;5.4644589
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3933768
HMMJ;HistoricalVolatility;3.0914963
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2744890
HND;HistoricalVolatility;7.5786303
HND;LiquidityPremium;0
HND;MarginInterval;22.7358909
HNU;HistoricalVolatility;7.5801423
HNU;LiquidityPremium;0
HNU;MarginInterval;22.7404268
HNU1;HistoricalVolatility;7.0463623
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1390868
HOD;HistoricalVolatility;5.7810383
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3431149
HPR;HistoricalVolatility;0.7794980
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3384941
HRu;HistoricalVolatility;1.5995476
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7986428
HUT;HistoricalVolatility;7.8199895
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4599685
HWX;HistoricalVolatility;3.9575694
HWX;LiquidityPremium;0
HWX;MarginInterval;11.8727082
HXQ;HistoricalVolatility;1.7834979
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3504936
HXT;HistoricalVolatility;1.2041304
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6123911
IAG;HistoricalVolatility;2.0082069
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0246208
IFC;HistoricalVolatility;1.4340749
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3022248
IFP;HistoricalVolatility;3.0755540
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2266620
IGM;HistoricalVolatility;1.6358797
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9076391
ILLM;HistoricalVolatility;5.6897662
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0692986
IMG;HistoricalVolatility;3.7698262
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3094785
IMO;HistoricalVolatility;2.2053092
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6159277
INE;HistoricalVolatility;2.1027852
INE;LiquidityPremium;0
INE;MarginInterval;6.3083556
IPL2;HistoricalVolatility;2.2048142
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6144425
IVN;HistoricalVolatility;4.2557935
IVN;LiquidityPremium;0
IVN;MarginInterval;12.7673806
K;HistoricalVolatility;3.3212153
K;LiquidityPremium;0
K;MarginInterval;9.9636458
KEY;HistoricalVolatility;1.7729934
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3189802
KNT;HistoricalVolatility;4.2374078
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7122235
KRR;HistoricalVolatility;6.4451668
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3355004
KXS;HistoricalVolatility;2.4345071
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3035214
L;HistoricalVolatility;1.3251291
L;LiquidityPremium;0
L;MarginInterval;3.9753873
LAC;HistoricalVolatility;6.1460259
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4380776
LB;HistoricalVolatility;2.8369182
LB;LiquidityPremium;0
LB;MarginInterval;8.5107545
LEV;HistoricalVolatility;4.9516359
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8549076
LGB;HistoricalVolatility;1.2736208
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8208624
LIF;HistoricalVolatility;2.4507900
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3523700
LNR;HistoricalVolatility;2.4023890
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2071671
LSPD;HistoricalVolatility;5.0599588
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1798765
LUG;HistoricalVolatility;3.4169085
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2507256
LUN;HistoricalVolatility;3.5990414
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7971241
MAG;HistoricalVolatility;3.3542801
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0628404
MATR;HistoricalVolatility;3.0953794
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2861381
MDI;HistoricalVolatility;3.0029020
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0087061
MEG;HistoricalVolatility;4.2956478
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8869433
MFC;HistoricalVolatility;1.9178252
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7534757
MFI;HistoricalVolatility;2.2627125
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7881375
MG;HistoricalVolatility;2.3367432
MG;LiquidityPremium;0
MG;MarginInterval;7.0102296
MRE;HistoricalVolatility;2.9245911
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7737732
MRU;HistoricalVolatility;1.2667219
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8001656
MTL;HistoricalVolatility;2.0809738
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2429214
MX;HistoricalVolatility;2.8999257
MX;LiquidityPremium;0
MX;MarginInterval;8.6997772
NA;HistoricalVolatility;1.8369641
NA;LiquidityPremium;0
NA;MarginInterval;5.5108924
NFI;HistoricalVolatility;3.7208298
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1624895
NG;HistoricalVolatility;6.0367310
NG;LiquidityPremium;0
NG;MarginInterval;18.1101929
NGD;HistoricalVolatility;5.0636740
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1910220
NGT;HistoricalVolatility;2.5654400
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6963199
NPI;HistoricalVolatility;1.9602818
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8808455
NPK;HistoricalVolatility;7.0621154
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1863461
NTR;HistoricalVolatility;2.8603543
NTR;LiquidityPremium;0
NTR;MarginInterval;8.5810629
NVEI;HistoricalVolatility;5.1147593
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.3442780
NWC;HistoricalVolatility;1.5820167
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7460501
NWHu;HistoricalVolatility;2.4162787
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2488361
NXE;HistoricalVolatility;4.1199516
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3598549
OBE;HistoricalVolatility;4.4871803
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4615410
OGC;HistoricalVolatility;4.6076829
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8230486
OGI;HistoricalVolatility;5.5925620
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7776859
OLA;HistoricalVolatility;4.1343513
OLA;LiquidityPremium;0
OLA;MarginInterval;12.4030539
ONEX;HistoricalVolatility;2.1146181
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3438542
OR;HistoricalVolatility;2.9058975
OR;LiquidityPremium;0
OR;MarginInterval;8.7176924
OSK;HistoricalVolatility;5.8415361
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5246082
OTEX;HistoricalVolatility;2.0800988
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2402963
OVV;HistoricalVolatility;4.0562835
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1688504
PAAS;HistoricalVolatility;3.0876951
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2630852
PBH;HistoricalVolatility;1.7726034
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3178102
PD;HistoricalVolatility;3.5822771
PD;LiquidityPremium;0
PD;MarginInterval;10.7468313
PET;HistoricalVolatility;2.2068719
PET;LiquidityPremium;0
PET;MarginInterval;6.6206157
PEY;HistoricalVolatility;2.6039371
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8118112
PKI;HistoricalVolatility;2.1439445
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4318334
PMZu;HistoricalVolatility;1.7507512
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2522535
POU;HistoricalVolatility;3.6902346
POU;LiquidityPremium;0
POU;MarginInterval;11.0707039
POW;HistoricalVolatility;1.6053633
POW;LiquidityPremium;0
POW;MarginInterval;4.8160900
PPL;HistoricalVolatility;1.7263393
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1790179
PRMW;HistoricalVolatility;4.0178899
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0536698
PSK;HistoricalVolatility;2.2733390
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8200169
PXT;HistoricalVolatility;3.1282582
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3847747
PYR;HistoricalVolatility;6.8763187
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6289561
QBR.B;HistoricalVolatility;1.9109141
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7327423
QSR;HistoricalVolatility;1.6497590
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9492769
RBA;HistoricalVolatility;2.2281533
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6844600
RBA1;HistoricalVolatility;2.3259210
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9777630
RCI.B;HistoricalVolatility;1.5786987
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7360960
REAL;HistoricalVolatility;3.3909986
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1729959
REIu;HistoricalVolatility;1.3943483
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1830449
RNW;HistoricalVolatility;2.3210440
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9631321
RUS;HistoricalVolatility;2.1447035
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4341106
RY;HistoricalVolatility;1.5390001
RY;LiquidityPremium;0
RY;MarginInterval;4.6170002
SAP;HistoricalVolatility;1.6540774
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9622322
SCF;HistoricalVolatility;1.1966453
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5899359
SCG;HistoricalVolatility;1.1680430
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5041289
SDV;HistoricalVolatility;0.3858136
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4456234
SDV23DC15;HistoricalVolatility;0.3858136
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4456234
SDV24DC20;HistoricalVolatility;0.6912049
