ABX;HistoricalVolatility;2.6331991
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8995974
AC;HistoricalVolatility;3.2596382
AC;LiquidityPremium;0
AC;MarginInterval;9.7789145
ACB;HistoricalVolatility;6.5806970
ACB;LiquidityPremium;0
ACB;MarginInterval;19.7420911
ACO.X;HistoricalVolatility;1.4120062
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2360187
ACQ;HistoricalVolatility;4.1448538
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4345614
ADu;HistoricalVolatility;2.4227935
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2683804
AEM;HistoricalVolatility;2.9712903
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9138708
AGI;HistoricalVolatility;3.8758347
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6275042
AIF;HistoricalVolatility;3.4282576
AIF;LiquidityPremium;0
AIF;MarginInterval;10.2847728
AIM;HistoricalVolatility;2.7041170
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1123511
ALA;HistoricalVolatility;1.6640638
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9921914
APu;HistoricalVolatility;2.5522623
APu;LiquidityPremium;0
APu;MarginInterval;7.6567869
AQN;HistoricalVolatility;2.7741971
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3225912
ARE;HistoricalVolatility;3.1324364
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3973092
ARX;HistoricalVolatility;2.4203188
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2609563
ASTL;HistoricalVolatility;3.3181406
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9544217
ATD;HistoricalVolatility;1.6127840
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8383520
ATRL;HistoricalVolatility;2.4012864
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2038592
ATS;HistoricalVolatility;3.2395939
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7187816
ATZ;HistoricalVolatility;2.9528359
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8585076
AXu;HistoricalVolatility;2.4361896
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3085689
BAM;HistoricalVolatility;2.4838840
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4516519
BAX;HistoricalVolatility;0.0633236
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2372703
BAX23DC18;HistoricalVolatility;0.0633236
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2372703
BAX24DC16;HistoricalVolatility;0.0988689
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3704565
BAX24JN17;HistoricalVolatility;0.0922247
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3455612
BAX24MR18;HistoricalVolatility;0.0633236
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2372703
BAX24SP16;HistoricalVolatility;0.0922247
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3455612
BAX25DC17;HistoricalVolatility;0.0933972
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3499543
BAX25JN16;HistoricalVolatility;0.0988689
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3704565
BAX25MR17;HistoricalVolatility;0.0988689
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3704565
BAX25SP15;HistoricalVolatility;0.0988689
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3704565
BAX26MR18;HistoricalVolatility;0.0933972
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3499543
BB;HistoricalVolatility;3.6567018
BB;LiquidityPremium;0
BB;MarginInterval;10.9701055
BBD.B;HistoricalVolatility;3.6608357
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9825071
BCE;HistoricalVolatility;1.4315826
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2947479
BDGI;HistoricalVolatility;2.3931598
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1794794
BEIu;HistoricalVolatility;1.7408146
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2224437
BEPC;HistoricalVolatility;3.0414388
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1243163
BEPu;HistoricalVolatility;2.1605877
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4817631
BHC;HistoricalVolatility;3.6514431
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9543294
BIPu;HistoricalVolatility;2.5588658
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6765974
BIR;HistoricalVolatility;3.1986072
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5958217
BITF;HistoricalVolatility;7.8187992
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4563977
BLDP;HistoricalVolatility;4.6411145
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9233436
BLX;HistoricalVolatility;2.5478682
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6436046
BMO;HistoricalVolatility;1.6672854
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0018563
BN;HistoricalVolatility;2.2716131
BN;LiquidityPremium;0
BN;MarginInterval;6.8148392
BNS;HistoricalVolatility;1.6812548
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0437645
BTCC.B;HistoricalVolatility;5.0174386
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0523158
BTCQ;HistoricalVolatility;5.0048957
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0146872
BTCX.B;HistoricalVolatility;5.0253954
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0761861
BTE;HistoricalVolatility;3.9380338
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8141015
BTO;HistoricalVolatility;3.5910860
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7732579
CAE;HistoricalVolatility;2.0191863
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0575589
CARu;HistoricalVolatility;1.7068987
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1206960
CAS;HistoricalVolatility;2.5151000
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5452999
CCA;HistoricalVolatility;1.6859246
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0577737
CCL.B;HistoricalVolatility;1.6744284
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0232853
CCO;HistoricalVolatility;2.6107515
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8322544
CF;HistoricalVolatility;2.6581032
CF;LiquidityPremium;0
CF;MarginInterval;7.9743095
CFP;HistoricalVolatility;2.6615838
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9847513
CG;HistoricalVolatility;4.8727339
CG;LiquidityPremium;0
CG;MarginInterval;14.6182018
CGB;HistoricalVolatility;0.5854054
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7562163
CGF;HistoricalVolatility;0.3618857
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0856571
CGX;HistoricalVolatility;2.4263852
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2791557
CGZ;HistoricalVolatility;0.1724730
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5174189
CHEu;HistoricalVolatility;2.3291779
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9875336
CHPu;HistoricalVolatility;1.2813061
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8439183
CIA;HistoricalVolatility;4.7989110
CIA;LiquidityPremium;0
CIA;MarginInterval;14.3967330
CIX;HistoricalVolatility;2.4960824
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4882471
CJ;HistoricalVolatility;3.5818255
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7454765
CJR.B;HistoricalVolatility;4.2317574
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.6952723
CLS;HistoricalVolatility;3.2971571
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8914712
CM;HistoricalVolatility;1.8508732
CM;LiquidityPremium;0
CM;MarginInterval;5.5526195
CNQ;HistoricalVolatility;2.7475364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2426093
CNR;HistoricalVolatility;1.3155957
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9467870
COA;HistoricalVolatility;0.0373131
COA;LiquidityPremium;0
COA;MarginInterval;0.1398103
COA23DC01;HistoricalVolatility;0.0373131
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1398103
COA24FB01;HistoricalVolatility;0.0373131
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1398103
COA24JA02;HistoricalVolatility;0.0373131
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1398103
COA24MR01;HistoricalVolatility;0.0373131
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1398103
CP;HistoricalVolatility;1.6296494
CP;LiquidityPremium;0
CP;MarginInterval;4.8889483
CPG;HistoricalVolatility;3.1496436
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4489308
CPX;HistoricalVolatility;1.9169214
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7507642
CRA;HistoricalVolatility;0.0300340
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1125360
CRA23DC20;HistoricalVolatility;0.0300340
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1125360
CRA23SP20;HistoricalVolatility;0.0300340
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1125360
CRA24DC18;HistoricalVolatility;0.1020791
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3824849
CRA24JN19;HistoricalVolatility;0.0779591
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2921086
CRA24MR20;HistoricalVolatility;0.0779591
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2921086
CRA24SP18;HistoricalVolatility;0.1020791
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3824849
CRA25DC17;HistoricalVolatility;0.0950188
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3560303
CRA25JN18;HistoricalVolatility;0.1020791
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3824849
CRA25MR19;HistoricalVolatility;0.1020791
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3824849
CRA25SP17;HistoricalVolatility;0.0950188
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3560303
CRA26JN17;HistoricalVolatility;0.0950188
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3560303
CRA26MR18;HistoricalVolatility;0.0950188
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3560303
CRON;HistoricalVolatility;4.3238643
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9715930
CRRu;HistoricalVolatility;1.8568018
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5704054
CS;HistoricalVolatility;4.6102209
CS;LiquidityPremium;0
CS;MarginInterval;13.8306628
CSHu;HistoricalVolatility;2.2876240
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8628721
CTC.A;HistoricalVolatility;1.6730268
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0190804
CTS;HistoricalVolatility;4.1618685
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4856055
CU;HistoricalVolatility;1.5814392
CU;LiquidityPremium;0
CU;MarginInterval;4.7443175
CVE;HistoricalVolatility;3.1251451
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3754353
CWB;HistoricalVolatility;2.1137192
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3411576
CWEB;HistoricalVolatility;5.7774188
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3322565
DFY;HistoricalVolatility;2.1068072
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3204215
DII.B;HistoricalVolatility;3.1740075
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5220226
DIRu;HistoricalVolatility;1.9053568
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7160705
DND;HistoricalVolatility;4.4784853
DND;LiquidityPremium;0
DND;MarginInterval;13.4354559
DOL;HistoricalVolatility;1.4649927
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3949781
DOO;HistoricalVolatility;2.5361540
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6084621
DPM;HistoricalVolatility;3.9282068
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7846205
DSG;HistoricalVolatility;1.6748060
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0244181
Du;HistoricalVolatility;3.4636549
Du;LiquidityPremium;0
Du;MarginInterval;10.3909648
EBIT;HistoricalVolatility;5.0409195
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1227584
ECN;HistoricalVolatility;4.4168183
ECN;LiquidityPremium;0
ECN;MarginInterval;13.2504548
EDR;HistoricalVolatility;4.1513876
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4541629
EDV;HistoricalVolatility;3.2025839
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6077516
EFN;HistoricalVolatility;2.5262025
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5786076
EFR;HistoricalVolatility;5.5666544
EFR;LiquidityPremium;0
EFR;MarginInterval;16.6999633
EGLX;HistoricalVolatility;6.8850216
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6550647
ELD;HistoricalVolatility;3.5407650
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6222951
EMA;HistoricalVolatility;1.4399508
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3198523
EMP.A;HistoricalVolatility;1.5509441
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6528324
ENB;HistoricalVolatility;1.4351955
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3055864
EQX;HistoricalVolatility;4.3563030
EQX;LiquidityPremium;0
EQX;MarginInterval;13.0689090
ERF;HistoricalVolatility;3.1651957
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4955870
ERO;HistoricalVolatility;4.2318641
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6955924
ETHH.B;HistoricalVolatility;5.4009145
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2027435
ETHQ;HistoricalVolatility;5.4121190
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2363570
ETHR;HistoricalVolatility;5.4306375
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2919126
ETHX.B;HistoricalVolatility;5.4199265
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2597795
EXE;HistoricalVolatility;2.3273547
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9820640
FCRu;HistoricalVolatility;1.6377098
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9131295
FEC;HistoricalVolatility;4.2435179
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7305538
FIL;HistoricalVolatility;4.1676688
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5030064
FM;HistoricalVolatility;5.1386291
FM;LiquidityPremium;0
FM;MarginInterval;15.4158873
FNV;HistoricalVolatility;2.3145903
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9437709
FOOD;HistoricalVolatility;4.3084109
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9252328
FR;HistoricalVolatility;4.0922017
FR;LiquidityPremium;0
FR;MarginInterval;12.2766051
FRU;HistoricalVolatility;2.2319537
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6958612
FTS;HistoricalVolatility;1.3950443
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1851330
FTT;HistoricalVolatility;1.8901988
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6705965
FVI;HistoricalVolatility;4.5014583
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5043749
GEI;HistoricalVolatility;2.0527472
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1582415
GFL;HistoricalVolatility;2.1577419
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4732256
GIB.A;HistoricalVolatility;1.3682992
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1048976
GIL;HistoricalVolatility;3.2094862
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6284585
GLO;HistoricalVolatility;8.9611072
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8833217
GLXY;HistoricalVolatility;6.5613744
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6841231
GOOS;HistoricalVolatility;3.5234877
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5704631
GRTu;HistoricalVolatility;1.9814017
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9442050
GWO;HistoricalVolatility;1.6517584
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9552751
H;HistoricalVolatility;1.3838586
H;LiquidityPremium;0
H;MarginInterval;4.1515757
HBM;HistoricalVolatility;3.8131535
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4394604
HEXO3;HistoricalVolatility;7.9376754
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8130263
HGD;HistoricalVolatility;5.4013978
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2041933
HGU;HistoricalVolatility;5.4175662
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2526986
HMMJ;HistoricalVolatility;3.0551893
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1655680
HND;HistoricalVolatility;7.1607634
HND;LiquidityPremium;0
HND;MarginInterval;21.4822901
HNU;HistoricalVolatility;7.1534408
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4603224
HNU1;HistoricalVolatility;7.1062825
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3188475
HOD;HistoricalVolatility;5.8200857
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4602570
HPR;HistoricalVolatility;0.7914080
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3742240
HRu;HistoricalVolatility;1.6122918
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8368754
HUT;HistoricalVolatility;7.6481164
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9443492
HWX;HistoricalVolatility;3.8188484
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4565452
HXQ;HistoricalVolatility;1.7638093
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2914278
HXT;HistoricalVolatility;1.2139958
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6419873
IAG;HistoricalVolatility;1.9136548
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7409645
IFC;HistoricalVolatility;1.4388209
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3164626
IFP;HistoricalVolatility;3.2773448
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8320345
IGM;HistoricalVolatility;1.7130751
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1392254
ILLM;HistoricalVolatility;5.6274688
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8824064
IMG;HistoricalVolatility;3.7423963
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2271888
IMO;HistoricalVolatility;2.0988966
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2966898
INE;HistoricalVolatility;2.5303355
INE;LiquidityPremium;0
INE;MarginInterval;7.5910066
IPL2;HistoricalVolatility;2.2275791
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6827374
IVN;HistoricalVolatility;4.2027446
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6082337
K;HistoricalVolatility;3.1746824
K;LiquidityPremium;0
K;MarginInterval;9.5240471
KEY;HistoricalVolatility;1.7734095
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3202285
KNT;HistoricalVolatility;4.5213196
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5639587
KRR;HistoricalVolatility;6.3805144
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1415431
KXS;HistoricalVolatility;2.4098983
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2296948
L;HistoricalVolatility;1.3982002
L;LiquidityPremium;0
L;MarginInterval;4.1946006
LAC;HistoricalVolatility;4.3618840
LAC;LiquidityPremium;0
LAC;MarginInterval;13.0856521
LAC1;HistoricalVolatility;6.6181815
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8545446
LB;HistoricalVolatility;2.6075723
LB;LiquidityPremium;0
LB;MarginInterval;7.8227170
LEV;HistoricalVolatility;4.8943052
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6829156
LGB;HistoricalVolatility;1.3107542
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9322625
LIF;HistoricalVolatility;2.4166184
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2498552
LNR;HistoricalVolatility;2.3707526
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1122578
LSPD;HistoricalVolatility;4.9235017
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7705050
LUG;HistoricalVolatility;3.2024898
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6074695
LUN;HistoricalVolatility;3.6382772
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9148316
MAG;HistoricalVolatility;3.2838992
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8516975
MATR;HistoricalVolatility;3.1132097
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3396292
MDI;HistoricalVolatility;2.8342337
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5027011
MEG;HistoricalVolatility;4.1555250
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4665751
MFC;HistoricalVolatility;1.9071779
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7215336
MFI;HistoricalVolatility;2.2136493
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6409479
MG;HistoricalVolatility;2.3589048
MG;LiquidityPremium;0
MG;MarginInterval;7.0767143
MRE;HistoricalVolatility;2.7563121
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2689363
MRU;HistoricalVolatility;1.4598576
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3795727
MTL;HistoricalVolatility;1.9376806
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8130419
MX;HistoricalVolatility;2.8167369
MX;LiquidityPremium;0
MX;MarginInterval;8.4502106
NA;HistoricalVolatility;1.9380198
NA;LiquidityPremium;0
NA;MarginInterval;5.8140594
NFI;HistoricalVolatility;3.3655034
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0965103
NG;HistoricalVolatility;6.1306119
NG;LiquidityPremium;0
NG;MarginInterval;18.3918356
NGD;HistoricalVolatility;5.2278206
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6834619
NGT;HistoricalVolatility;2.6823140
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0469419
NPI;HistoricalVolatility;2.0952892
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2858677
NPK;HistoricalVolatility;7.0385300
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1155901
NTR;HistoricalVolatility;2.7350330
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2050989
NVEI;HistoricalVolatility;4.6840165
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0520494
NWC;HistoricalVolatility;1.8784721
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6354163
NWHu;HistoricalVolatility;2.7648047
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2944142
NXE;HistoricalVolatility;4.0203472
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0610416
OBE;HistoricalVolatility;4.4974820
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4924459
OGC;HistoricalVolatility;4.3278374
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9835121
OGI;HistoricalVolatility;5.5495782
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6487347
OLA;HistoricalVolatility;4.0627227
OLA;LiquidityPremium;0
OLA;MarginInterval;12.1881680
ONEX;HistoricalVolatility;1.9772750
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9318251
OR;HistoricalVolatility;2.9297539
OR;LiquidityPremium;0
OR;MarginInterval;8.7892618
OSK;HistoricalVolatility;5.8913973
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6741920
OTEX;HistoricalVolatility;1.9143563
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7430688
OVV;HistoricalVolatility;3.7974030
OVV;LiquidityPremium;0
OVV;MarginInterval;11.3922090
PAAS;HistoricalVolatility;3.1157500
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3472501
PBH;HistoricalVolatility;1.7320808
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1962425
PD;HistoricalVolatility;3.5890876
PD;LiquidityPremium;0
PD;MarginInterval;10.7672628
PET;HistoricalVolatility;2.1613870
PET;LiquidityPremium;0
PET;MarginInterval;6.4841610
PEY;HistoricalVolatility;2.6118329
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8354988
PKI;HistoricalVolatility;1.9107238
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7321714
PMZu;HistoricalVolatility;1.7460117
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2380350
POU;HistoricalVolatility;3.6891946
POU;LiquidityPremium;0
POU;MarginInterval;11.0675839
POW;HistoricalVolatility;1.7055344
POW;LiquidityPremium;0
POW;MarginInterval;5.1166033
PPL;HistoricalVolatility;1.6522549
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9567647
PRMW;HistoricalVolatility;3.9564141
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8692423
PSK;HistoricalVolatility;2.1558396
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4675188
PXT;HistoricalVolatility;3.1089497
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3268491
PYR;HistoricalVolatility;6.7561674
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2685023
QBR.B;HistoricalVolatility;1.8793237
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6379711
QSR;HistoricalVolatility;1.6340932
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9022795
RBA;HistoricalVolatility;2.2334183
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7002548
RBA1;HistoricalVolatility;2.3693111
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1079332
RCI.B;HistoricalVolatility;1.6582647
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9747941
REAL;HistoricalVolatility;3.3643152
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0929456
REIu;HistoricalVolatility;1.5884345
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7653034
RUS;HistoricalVolatility;2.2396799
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7190398
RY;HistoricalVolatility;1.6061345
RY;LiquidityPremium;0
RY;MarginInterval;4.8184035
SAP;HistoricalVolatility;1.6216865
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8650595
SCF;HistoricalVolatility;1.1998086
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5994259
SCG;HistoricalVolatility;1.1646493
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4939480
SDV;HistoricalVolatility;0.3880767
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4541029
SDV23DC15;HistoricalVolatility;0.3880767
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4541029
SDV24DC20;HistoricalVolatility;0.6416969
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4044045
SDV25DC19;HistoricalVolatility;0.7831462
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.9344075
