AARu;HistoricalVolatility;1.0969638
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2908913
AAV;HistoricalVolatility;2.6460354
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9381062
ABX;HistoricalVolatility;2.7734581
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3203744
AC;HistoricalVolatility;3.6602056
AC;LiquidityPremium;0
AC;MarginInterval;10.9806167
ACO.X;HistoricalVolatility;1.4771503
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.431451
ACQ;HistoricalVolatility;3.249418
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7482539
AD;HistoricalVolatility;1.8679203
AD;LiquidityPremium;0
AD;MarginInterval;5.603761
AEM;HistoricalVolatility;3.0107006
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0321017
AFN;HistoricalVolatility;2.006817
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0204509
AGF.B;HistoricalVolatility;2.1044327
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.313298
AGI;HistoricalVolatility;3.5844944
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7534832
AGI1;HistoricalVolatility;3.5603923
AGI1;LiquidityPremium;1.9539823
AGI1;MarginInterval;10.6811768
AGU;HistoricalVolatility;2.1153035
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3459104
AIF;HistoricalVolatility;2.2726005
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8178016
AIM;HistoricalVolatility;6.7547417
AIM;LiquidityPremium;0
AIM;MarginInterval;20.264225
AKG;HistoricalVolatility;4.3756671
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1270012
ALA;HistoricalVolatility;1.3804563
ALA;LiquidityPremium;0
ALA;MarginInterval;4.141369
APu;HistoricalVolatility;1.4049244
APu;LiquidityPremium;0
APu;MarginInterval;4.2147733
AQN;HistoricalVolatility;1.7550529
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2651586
AR;HistoricalVolatility;4.2677381
AR;LiquidityPremium;0
AR;MarginInterval;12.8032142
ARE;HistoricalVolatility;2.2274744
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6824233
ARX;HistoricalVolatility;2.1224082
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3672247
ASR;HistoricalVolatility;3.8825874
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6477623
ATA;HistoricalVolatility;2.5162058
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5486173
ATD.B;HistoricalVolatility;1.7248048
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1744144
ATH;HistoricalVolatility;3.1858573
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5575718
ATP;HistoricalVolatility;2.3511741
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0535223
ATZ;HistoricalVolatility;1.7308487
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1925462
AVO;HistoricalVolatility;3.0711434
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2134301
AXu;HistoricalVolatility;1.4599303
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3797908
BAD;HistoricalVolatility;2.5681889
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7045668
BAM.A;HistoricalVolatility;1.6179412
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8538235
BAM4;HistoricalVolatility;1.6179165
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8537496
BAX;HistoricalVolatility;0.0345231
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157087
BAX17DC18;HistoricalVolatility;0.0345231
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1157087
BAX17NV10;HistoricalVolatility;0.0345231
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1157087
BAX17OC16;HistoricalVolatility;0.0345231
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1157087
BAX17SP18;HistoricalVolatility;0.0345231
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1157087
BAX18DC17;HistoricalVolatility;0.0345231
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1157087
BAX18JN18;HistoricalVolatility;0.0345231
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1157087
BAX18MR19;HistoricalVolatility;0.0345231
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1157087
BAX18SP17;HistoricalVolatility;0.0345231
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1157087
BAX19DC16;HistoricalVolatility;0.0345231
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1157087
BAX19JN17;HistoricalVolatility;0.0345231
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1157087
BAX19MR18;HistoricalVolatility;0.0345231
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1157087
BAX19SP16;HistoricalVolatility;0.0345231
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1157087
BAX20JN15;HistoricalVolatility;0.0345231
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1157087
BAX20MR16;HistoricalVolatility;0.0345231
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1157087
BB;HistoricalVolatility;3.3010371
BB;LiquidityPremium;0
BB;MarginInterval;9.9031112
BBD.B;HistoricalVolatility;2.9433896
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8301687
BCB;HistoricalVolatility;3.0208259
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0624777
BCE;HistoricalVolatility;1.1675303
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5025909
BCE3;HistoricalVolatility;1.1788596
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5365789
BDI;HistoricalVolatility;4.1186563
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3559688
BEIu;HistoricalVolatility;1.6588525
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9765575
BEPu;HistoricalVolatility;1.313002
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9390061
BIPu;HistoricalVolatility;1.196607
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5898209
BIR;HistoricalVolatility;3.0940068
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2820203
BLX;HistoricalVolatility;1.9034842
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7104525
BMO;HistoricalVolatility;1.2775514
BMO;LiquidityPremium;0.3936483
BMO;MarginInterval;3.8326542
BNP;HistoricalVolatility;3.252481
BNP;LiquidityPremium;0
BNP;MarginInterval;9.757443
BNS;HistoricalVolatility;1.2902746
BNS;LiquidityPremium;0.4066675
BNS;MarginInterval;3.8708239
BPYu;HistoricalVolatility;1.1142187
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3426561
BTE;HistoricalVolatility;3.5031358
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5094075
BTO;HistoricalVolatility;3.7474257
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2422772
BXE;HistoricalVolatility;3.6026261
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8078784
BYDu;HistoricalVolatility;2.3026409
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9079226
CAE;HistoricalVolatility;1.5721471
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7164414
CARu;HistoricalVolatility;1.3320823
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9962468
CAS;HistoricalVolatility;2.3903962
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1711886
CCA;HistoricalVolatility;1.4524476
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3573427
CCL.B;HistoricalVolatility;1.9549521
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8648562
CCO;HistoricalVolatility;2.3996575
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1989724
CEU;HistoricalVolatility;2.9768065
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9304194
CF;HistoricalVolatility;2.7415435
CF;LiquidityPremium;0
CF;MarginInterval;8.2246306
CFP;HistoricalVolatility;2.3227993
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9683978
CFW;HistoricalVolatility;3.4524268
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3572803
CFX;HistoricalVolatility;2.5875776
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7627327
CG;HistoricalVolatility;4.2365991
CG;LiquidityPremium;0
CG;MarginInterval;12.7097973
CGB;HistoricalVolatility;0.3530261
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0590782
CGB17DC18;HistoricalVolatility;0.3530261
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0590782
CGB17SP20;HistoricalVolatility;0.3530261
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0590782
CGB18JN20;HistoricalVolatility;0.3530261
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0590782
CGB18MR20;HistoricalVolatility;0.3530261
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0590782
CGF;HistoricalVolatility;0.2393608
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7180823
CGG;HistoricalVolatility;4.449449
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3483469
CGL;HistoricalVolatility;1.0621816
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1865448
CGX;HistoricalVolatility;1.3252507
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9757521
CGZ;HistoricalVolatility;0.1342847
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4028542
CHEu;HistoricalVolatility;1.7840344
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3521032
CHR;HistoricalVolatility;2.2314299
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6942896
CIGI;HistoricalVolatility;1.8826964
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6480893
CIX;HistoricalVolatility;1.4442655
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3327966
CJ;HistoricalVolatility;3.0200081
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0600243
CJR.B;HistoricalVolatility;1.6804359
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0413076
CLS;HistoricalVolatility;2.4104692
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2314076
CM;HistoricalVolatility;1.3358437
CM;LiquidityPremium;0.2771427
CM;MarginInterval;4.0075311
CNL;HistoricalVolatility;4.452469
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3574071
CNQ;HistoricalVolatility;2.3258935
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9776806
CNQ1;HistoricalVolatility;2.3246702
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9740106
CNR;HistoricalVolatility;1.4183352
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2550056
CP;HistoricalVolatility;1.8029641
CP;LiquidityPremium;0
CP;MarginInterval;5.4088923
CPG;HistoricalVolatility;2.6310637
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8931912
CPX;HistoricalVolatility;1.1872885
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5618654
CR;HistoricalVolatility;3.3293167
CR;LiquidityPremium;0
CR;MarginInterval;9.98795
CRRu;HistoricalVolatility;1.2226059
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6678178
CSHu;HistoricalVolatility;1.7004269
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1012808
CTC.A;HistoricalVolatility;1.4984392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4953175
CU;HistoricalVolatility;1.2947279
CU;LiquidityPremium;0
CU;MarginInterval;3.8841837
CUFu;HistoricalVolatility;1.1847849
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5543548
CVE;HistoricalVolatility;2.6095001
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8285003
CWB;HistoricalVolatility;1.7916211
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3748634
CXR;HistoricalVolatility;6.0455733
CXR;LiquidityPremium;0
CXR;MarginInterval;18.13672
DC.A;HistoricalVolatility;2.780441
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3413229
DDC;HistoricalVolatility;2.8111143
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4333429
DGC;HistoricalVolatility;4.0108332
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0324997
DHX.B;HistoricalVolatility;3.6286603
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8859808
DIRu;HistoricalVolatility;1.0631953
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1895859
DOL;HistoricalVolatility;1.2425074
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7275222
DOO;HistoricalVolatility;1.9951105
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9853316
DPM;HistoricalVolatility;4.1924466
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5773397
DRGu;HistoricalVolatility;1.0670847
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.201254
DRM;HistoricalVolatility;2.1396296
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4188889
DSG;HistoricalVolatility;1.7840823
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3522469
Du;HistoricalVolatility;1.4593077
Du;LiquidityPremium;0
Du;MarginInterval;4.3779231
ECA;HistoricalVolatility;2.5289538
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5868614
ECI;HistoricalVolatility;1.54496
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6348801
EDR;HistoricalVolatility;4.3288051
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9864153
EDV;HistoricalVolatility;3.7442225
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2326674
EFN;HistoricalVolatility;2.763512
EFN;LiquidityPremium;0
EFN;MarginInterval;8.290536
EFN1;HistoricalVolatility;2.1023854
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3071563
EFX;HistoricalVolatility;1.9097803
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7293409
ELD;HistoricalVolatility;3.5486666
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6459997
EMA;HistoricalVolatility;1.0112024
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0336072
EMF;HistoricalVolatility;1.0175375
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0526124
EMP.A;HistoricalVolatility;1.7884656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3653968
ENB;HistoricalVolatility;1.2759511
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8278532
ENF;HistoricalVolatility;1.5421567
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6264702
ENGH;HistoricalVolatility;1.9329458
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7988375
ERF;HistoricalVolatility;2.7221266
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1663798
ESI;HistoricalVolatility;2.4316908
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2950725
EXE;HistoricalVolatility;2.0596635
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1789904
FAE;HistoricalVolatility;3.0107006
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0321017
FAX;HistoricalVolatility;2.1224082
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3672247
FBA;HistoricalVolatility;2.7734581
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3203744
FBB;HistoricalVolatility;3.3010371
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9031112
FBC;HistoricalVolatility;1.1675303
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5025909
FBD;HistoricalVolatility;2.9433896
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8301687
FBM;HistoricalVolatility;1.6179412
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8538235
FBO;HistoricalVolatility;1.2775514
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8326542
FCB;HistoricalVolatility;1.3358437
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0075311
FCG;HistoricalVolatility;2.6310637
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8931912
FCL;HistoricalVolatility;1.9093864
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7281591
FCN;HistoricalVolatility;1.4183352
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2550056
FCP;HistoricalVolatility;1.8029641
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4088923
FCQ;HistoricalVolatility;2.3258935
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9776806
FCR;HistoricalVolatility;1.0626994
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1880982
FCT;HistoricalVolatility;1.4984392
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4953175
FDO;HistoricalVolatility;1.2425074
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7275222
FEA;HistoricalVolatility;2.5289538
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5868614
FEB;HistoricalVolatility;1.2759511
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8278532
FEL;HistoricalVolatility;3.5486666
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6459997
FFS;HistoricalVolatility;1.1413166
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4239498
FFV;HistoricalVolatility;2.3378718
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0136155
FGA;HistoricalVolatility;2.1153035
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3459104
FGG;HistoricalVolatility;2.7962339
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3887018
FGI;HistoricalVolatility;1.7688775
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3066326
FGW;HistoricalVolatility;2.2037857
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6113572
FHS;HistoricalVolatility;1.7918082
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3754245
FIR;HistoricalVolatility;1.4275006
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2825018
FKK;HistoricalVolatility;3.3224996
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9674987
FLF;HistoricalVolatility;1.775209
FLF;LiquidityPremium;0
FLF;MarginInterval;5.325627
FLL;HistoricalVolatility;1.2692019
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8076058
FM;HistoricalVolatility;3.9768639
FM;LiquidityPremium;0
FM;MarginInterval;11.9305917
FMA;HistoricalVolatility;1.0112024
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0336072
FMF;HistoricalVolatility;2.0083621
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0250863
FMI;HistoricalVolatility;2.0462689
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1388066
FMO;HistoricalVolatility;1.6594478
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9783435
FMQ;HistoricalVolatility;3.9768639
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9305917
FMU;HistoricalVolatility;1.2817865
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8453596
FNB;HistoricalVolatility;1.3328468
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985404
FNS;HistoricalVolatility;1.2902746
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8708239
FNV;HistoricalVolatility;2.3378718
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0136155
FOC;HistoricalVolatility;2.3996575
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1989724
FPL;HistoricalVolatility;1.3463593
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0390779
FPM;HistoricalVolatility;3.0939903
FPM;LiquidityPremium;0
FPM;MarginInterval;9.281971
FPO;HistoricalVolatility;2.3220906
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9662718
FPP;HistoricalVolatility;1.4710188
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4130563
FPW;HistoricalVolatility;1.4719167
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4157501
FQR;HistoricalVolatility;1.603419
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8102569
FR;HistoricalVolatility;3.9751219
FR;LiquidityPremium;0
FR;MarginInterval;11.9253657
FRP;HistoricalVolatility;1.1472348
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4417043
FRT;HistoricalVolatility;1.3141739
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9425216
FRU;HistoricalVolatility;1.9524525
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8573575
FRV;HistoricalVolatility;4.1552073
FRV;LiquidityPremium;0
FRV;MarginInterval;12.465622
FRY;HistoricalVolatility;1.3264551
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9793653
FSA;HistoricalVolatility;1.4584881
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3754644
FSJ;HistoricalVolatility;1.2596693
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.779008
FSU;HistoricalVolatility;2.1363259
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4089777
FTA;HistoricalVolatility;1.7248048
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1744144
FTC;HistoricalVolatility;1.2610761
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7832282
FTD;HistoricalVolatility;1.2514687
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544061
FTK;HistoricalVolatility;3.4950293
FTK;LiquidityPremium;0
FTK;MarginInterval;10.485088
FTS;HistoricalVolatility;1.1413166
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4239498
FTT;HistoricalVolatility;2.0112252
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0336757
FVE;HistoricalVolatility;2.6095001
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8285003
FVI;HistoricalVolatility;3.9621222
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8863666
FWN;HistoricalVolatility;1.2467088
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7401263
FYR;HistoricalVolatility;3.3093803
FYR;LiquidityPremium;0
FYR;MarginInterval;9.928141
G;HistoricalVolatility;2.7962339
G;LiquidityPremium;0
G;MarginInterval;8.3887018
GC;HistoricalVolatility;2.211741
GC;LiquidityPremium;0
GC;MarginInterval;6.6352231
GEI;HistoricalVolatility;1.7200083
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1600248
GIB.A;HistoricalVolatility;1.7688775
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3066326
GIL;HistoricalVolatility;2.2037857
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6113572
GMP;HistoricalVolatility;2.7611052
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2833156
GOOS;HistoricalVolatility;2.854106
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.562318
GRTu;HistoricalVolatility;1.8227055
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4681164
GS;HistoricalVolatility;2.1174348
GS;LiquidityPremium;0
GS;MarginInterval;6.3523043
GTE;HistoricalVolatility;2.926503
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7795089
GUD;HistoricalVolatility;1.7920677
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3762032
GUY;HistoricalVolatility;4.0309057
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0927171
GWO;HistoricalVolatility;1.4411345
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3234034
H;HistoricalVolatility;0.7687905
H;LiquidityPremium;0
H;MarginInterval;2.3063714
HBC;HistoricalVolatility;2.9589894
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8769681
HBM;HistoricalVolatility;3.6958745
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0876234
HCG;HistoricalVolatility;7.4820691
HCG;LiquidityPremium;0
HCG;MarginInterval;22.4462074
HED;HistoricalVolatility;3.5833985
HED;LiquidityPremium;0
HED;MarginInterval;10.7501955
HEU;HistoricalVolatility;3.5703729
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7111186
HFD;HistoricalVolatility;2.2771128
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8313385
HFU;HistoricalVolatility;2.2779402
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8338205
HGD;HistoricalVolatility;5.0022188
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0066564
HGU;HistoricalVolatility;4.9727539
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9182617
HIX;HistoricalVolatility;0.8371914
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5115742
HND;HistoricalVolatility;5.1912472
HND;LiquidityPremium;0
HND;MarginInterval;15.5737415
HNL;HistoricalVolatility;3.6474713
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9424139
HNU;HistoricalVolatility;5.1731791
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5195374
HOD;HistoricalVolatility;4.1590324
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4770972
HOU;HistoricalVolatility;4.1199956
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3599869
HPR;HistoricalVolatility;0.4425781
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3277343
HRu;HistoricalVolatility;1.5178422
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5535265
HSE;HistoricalVolatility;1.7918082
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3754245
HVU;HistoricalVolatility;7.7977237
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3931712
HVU1;HistoricalVolatility;7.7873307
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3619922
HXD;HistoricalVolatility;2.1424137
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4272411
HXT;HistoricalVolatility;0.8170039
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4510116
HXU;HistoricalVolatility;2.1236153
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3708458
IAG;HistoricalVolatility;1.6878705
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0636116
IFC;HistoricalVolatility;1.3325556
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9976669
IFP;HistoricalVolatility;2.7207957
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1623872
IGM;HistoricalVolatility;1.3731303
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1193908
IMG;HistoricalVolatility;3.723743
IMG;LiquidityPremium;0
IMG;MarginInterval;11.171229
IMO;HistoricalVolatility;1.6594478
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9783435
INE;HistoricalVolatility;1.8201419
INE;LiquidityPremium;0
INE;MarginInterval;5.4604256
IPL;HistoricalVolatility;1.3463593
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0390779
ITP;HistoricalVolatility;3.1523389
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4570167
IVN;HistoricalVolatility;4.1201511
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3604532
JE;HistoricalVolatility;1.9739086
JE;LiquidityPremium;0
JE;MarginInterval;5.9217259
K;HistoricalVolatility;3.3224996
K;LiquidityPremium;0
K;MarginInterval;9.9674987
KDX;HistoricalVolatility;3.7823251
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3469753
KEL;HistoricalVolatility;3.1663977
KEL;LiquidityPremium;0
KEL;MarginInterval;9.499193
KEY;HistoricalVolatility;1.6075564
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8226692
KL;HistoricalVolatility;3.4728829
KL;LiquidityPremium;0
KL;MarginInterval;10.4186486
KXS;HistoricalVolatility;2.478526
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4355781
L;HistoricalVolatility;1.2692019
L;LiquidityPremium;0
L;MarginInterval;3.8076058
