AAV;HistoricalVolatility;2.6052302
AAV;LiquidityPremium;0
AAV;MarginInterval;9.3635818
ABX;HistoricalVolatility;2.5083125
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8478081
AC;HistoricalVolatility;3.2768207
AC;LiquidityPremium;1.0218898
AC;MarginInterval;9.8304622
ACO.X;HistoricalVolatility;1.030931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.194223
ACQ;HistoricalVolatility;3.6770756
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3488683
AEM;HistoricalVolatility;3.1687777
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0950151
AGF.B;HistoricalVolatility;1.9902593
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8249704
AGI;HistoricalVolatility;3.2016847
AGI;LiquidityPremium;3.4200174
AGI;MarginInterval;12.2019383
AGU;HistoricalVolatility;1.266384
AGU;LiquidityPremium;0
AGU;MarginInterval;4.619352
AIM;HistoricalVolatility;1.5680953
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0159556
AKG;HistoricalVolatility;4.2086028
AKG;LiquidityPremium;0
AKG;MarginInterval;14.9842598
ALA;HistoricalVolatility;1.6130059
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4139359
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8523585
APu;LiquidityPremium;0
APu;MarginInterval;3.8272195
AQN;HistoricalVolatility;1.5573322
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7200752
AR;HistoricalVolatility;4.7266846
AR;LiquidityPremium;0
AR;MarginInterval;18.5352286
ARE;HistoricalVolatility;1.9967909
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4583992
ARX;HistoricalVolatility;2.0124249
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5444723
ASR;HistoricalVolatility;3.6495855
ASR;LiquidityPremium;0
ASR;MarginInterval;13.015871
ATA;HistoricalVolatility;1.5888812
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7666435
ATD.B;HistoricalVolatility;1.7800331
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6242461
ATH;HistoricalVolatility;4.0003545
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9887776
ATP;HistoricalVolatility;3.6737494
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0212482
AUQ;HistoricalVolatility;3.7266175
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.2548003
AVO;HistoricalVolatility;3.8065288
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3370024
AXR;HistoricalVolatility;5.6816904
AXR;LiquidityPremium;0
AXR;MarginInterval;36.1548614
AXu;HistoricalVolatility;0.8005761
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1142076
AYA;HistoricalVolatility;4.7978726
AYA;LiquidityPremium;0
AYA;MarginInterval;14.3936179
BAD;HistoricalVolatility;3.1909186
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5056373
BAM.A;HistoricalVolatility;0.9887979
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4762048
BAX;HistoricalVolatility;0.0428704
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1586097
BAX15AP13;HistoricalVolatility;0.0428704
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1586097
BAX15DC14;HistoricalVolatility;0.0428704
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1586097
BAX15JN15;HistoricalVolatility;0.0428704
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1586097
BAX15MY15;HistoricalVolatility;0.0428704
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1586097
BAX15SP14;HistoricalVolatility;0.0428704
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1586097
BAX16DC19;HistoricalVolatility;0.0428704
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1586097
BAX16JN13;HistoricalVolatility;0.0428704
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1586097
BAX16MR14;HistoricalVolatility;0.0428704
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1586097
BAX16SP19;HistoricalVolatility;0.0428704
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1586097
BAX17DC18;HistoricalVolatility;0.0428704
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1586097
BAX17JN19;HistoricalVolatility;0.0428704
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1586097
BAX17MR13;HistoricalVolatility;0.0428704
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1586097
BAX17SP18;HistoricalVolatility;0.0428704
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1586097
BAX18MR19;HistoricalVolatility;0.0428704
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1586097
BB;HistoricalVolatility;3.492365
BB;LiquidityPremium;0
BB;MarginInterval;13.6007159
BBD.B;HistoricalVolatility;2.6714002
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7678
BCB;HistoricalVolatility;1.8324078
BCB;LiquidityPremium;0
BCB;MarginInterval;11.5957762
BCE;HistoricalVolatility;0.787342
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0235169
BCE2;HistoricalVolatility;0.9767715
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9303144
BDI;HistoricalVolatility;2.9899865
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5797855
BEIu;HistoricalVolatility;0.8836457
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3597849
BEPu;HistoricalVolatility;1.2944452
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5475922
BIN;HistoricalVolatility;1.1297965
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3893894
BIPu;HistoricalVolatility;1.1427492
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0605301
BIR;HistoricalVolatility;3.0318766
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7971969
BMO;HistoricalVolatility;0.7939303
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1722303
BNK;HistoricalVolatility;3.7375447
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3655416
BNP;HistoricalVolatility;2.7263539
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2567455
BNS;HistoricalVolatility;0.8186627
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1099643
BPYu;HistoricalVolatility;1.0493376
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0838121
BRP1;HistoricalVolatility;1.8561367
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.56841
BTE;HistoricalVolatility;3.2079387
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1645391
BXE;HistoricalVolatility;3.8732721
BXE;LiquidityPremium;0
BXE;MarginInterval;16.6878016
CAE;HistoricalVolatility;1.0853433
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7410302
CAM;HistoricalVolatility;1.9559869
CAM;LiquidityPremium;2.8064482
CAM;MarginInterval;6.3337359
CARu;HistoricalVolatility;0.9740582
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5703335
CAS;HistoricalVolatility;1.822945
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2220826
CCA;HistoricalVolatility;1.2924804
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8164893
CCO;HistoricalVolatility;2.0355007
CCO;LiquidityPremium;0.9931524
CCO;MarginInterval;6.3655547
CCT;HistoricalVolatility;1.7339125
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2017374
CEU;HistoricalVolatility;3.4444792
CEU;LiquidityPremium;0
CEU;MarginInterval;14.038803
CF;HistoricalVolatility;2.8134292
CF;LiquidityPremium;0
CF;MarginInterval;9.8746829
CFP;HistoricalVolatility;1.8745804
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4825509
CFW;HistoricalVolatility;2.9132078
CFW;LiquidityPremium;0
CFW;MarginInterval;11.858299
CFX;HistoricalVolatility;1.8438219
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9294258
CG;HistoricalVolatility;3.9318318
CG;LiquidityPremium;0
CG;MarginInterval;12.1383721
CGB;HistoricalVolatility;0.2918135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2089834
CGB15DC18;HistoricalVolatility;0.2918135
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2089834
CGB15JN19;HistoricalVolatility;0.2918135
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2089834
CGB15SP21;HistoricalVolatility;0.2918135
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2089834
CGB16MR21;HistoricalVolatility;0.2918135
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2089834
CGF;HistoricalVolatility;0.1413577
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5365766
CGG;HistoricalVolatility;4.1209768
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3319774
CGL;HistoricalVolatility;0.9900522
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6736856
CGX;HistoricalVolatility;0.9901372
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6017102
CGZ;HistoricalVolatility;0.0453972
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2049823
CIX;HistoricalVolatility;0.9759794
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9279382
CJ;HistoricalVolatility;2.5173794
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8016642
CJR.B;HistoricalVolatility;1.4518922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7709726
CLS;HistoricalVolatility;1.4293536
CLS;LiquidityPremium;0
CLS;MarginInterval;4.313602
CM;HistoricalVolatility;0.8703442
CM;LiquidityPremium;0
CM;MarginInterval;3.562683
CNL;HistoricalVolatility;4.8366763
CNL;LiquidityPremium;0
CNL;MarginInterval;17.7077741
CNQ;HistoricalVolatility;2.0144784
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2355774
CNR;HistoricalVolatility;1.1875244
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4386111
COS;HistoricalVolatility;3.7429054
COS;LiquidityPremium;0
COS;MarginInterval;18.044907
CP;HistoricalVolatility;1.6281361
CP;LiquidityPremium;0
CP;MarginInterval;5.4435293
CPG;HistoricalVolatility;2.3701491
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8736517
CPX;HistoricalVolatility;1.1374439
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5565099
CR;HistoricalVolatility;3.9110221
CR;LiquidityPremium;0
CR;MarginInterval;15.5529429
CS;HistoricalVolatility;3.4811274
CS;LiquidityPremium;0
CS;MarginInterval;15.0339822
CSHu;HistoricalVolatility;0.892311
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9150412
CTC.A;HistoricalVolatility;1.2161862
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9044556
CU;HistoricalVolatility;0.9070974
CU;LiquidityPremium;0
CU;MarginInterval;3.2117231
CUFu;HistoricalVolatility;0.6432379
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.950223
CUM;HistoricalVolatility;3.8210343
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3139932
CUS;HistoricalVolatility;3.5087992
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7503399
CVE;HistoricalVolatility;2.0110319
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6834943
CWB;HistoricalVolatility;1.6950547
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0853785
CWTu;HistoricalVolatility;0.9041
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.2241096
CXR;HistoricalVolatility;3.0534739
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6352783
DC.A;HistoricalVolatility;1.6414489
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.8009603
DDC;HistoricalVolatility;1.6213904
DDC;LiquidityPremium;0
DDC;MarginInterval;5.8119434
DGC;HistoricalVolatility;4.5272677
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7201639
DH;HistoricalVolatility;1.190694
DH;LiquidityPremium;0
DH;MarginInterval;4.9138516
DOL;HistoricalVolatility;1.0522282
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1566845
DPM;HistoricalVolatility;4.4733701
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9274276
DRGu;HistoricalVolatility;1.0683858
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0179518
DRM;HistoricalVolatility;2.2254725
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9196885
DSG;HistoricalVolatility;1.4801486
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6340746
DTX;HistoricalVolatility;3.7916859
DTX;LiquidityPremium;3.0688494
DTX;MarginInterval;15.5488748
Du;HistoricalVolatility;0.8200704
Du;LiquidityPremium;0
Du;MarginInterval;3.5257802
DWI;HistoricalVolatility;4.6210553
DWI;LiquidityPremium;0
DWI;MarginInterval;16.7751875
ECA;HistoricalVolatility;2.1500484
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6356088
ECI;HistoricalVolatility;1.3866834
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1600503
EDR;HistoricalVolatility;4.5633268
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1848095
EFN;HistoricalVolatility;1.7366673
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2100018
EFX;HistoricalVolatility;2.0367171
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4275968
ELD;HistoricalVolatility;3.6805844
ELD;LiquidityPremium;0
ELD;MarginInterval;14.5758258
EMA;HistoricalVolatility;0.8223191
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4670387
EMF;HistoricalVolatility;0.882354
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4370455
EMP.A;HistoricalVolatility;1.0866474
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5876059
ENB;HistoricalVolatility;1.3558089
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8094588
ENF;HistoricalVolatility;1.5240561
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7490778
ERF;HistoricalVolatility;3.0020491
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8563615
ESI;HistoricalVolatility;2.172175
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5314403
EXE;HistoricalVolatility;1.7148282
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1444847
FCR;HistoricalVolatility;0.7070989
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0387737
FM;HistoricalVolatility;3.0623867
FM;LiquidityPremium;0
FM;MarginInterval;13.0776068
FNV;HistoricalVolatility;2.4993377
FNV;LiquidityPremium;1.8429007
FNV;MarginInterval;8.9768199
FR;HistoricalVolatility;3.7780765
FR;LiquidityPremium;0
FR;MarginInterval;14.9226392
FRC;HistoricalVolatility;3.2141073
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2224569
FRU;HistoricalVolatility;1.9481402
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3755679
FSV;HistoricalVolatility;1.4843819
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9287977
FTS;HistoricalVolatility;0.7722515
FTS;LiquidityPremium;0
FTS;MarginInterval;3.564344
FTT;HistoricalVolatility;1.7807739
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7099235
FVI;HistoricalVolatility;4.115599
FVI;LiquidityPremium;0
FVI;MarginInterval;12.921356
G;HistoricalVolatility;2.7011249
G;LiquidityPremium;0
G;MarginInterval;10.1603803
GBU;HistoricalVolatility;7.2399962
GBU;LiquidityPremium;0
GBU;MarginInterval;30.9664009
GC;HistoricalVolatility;1.865098
GC;LiquidityPremium;0
GC;MarginInterval;8.8269038
GEI;HistoricalVolatility;2.052595
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2163579
GIB.A;HistoricalVolatility;1.3992999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2091558
GIL;HistoricalVolatility;1.3442352
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8110977
GMP;HistoricalVolatility;2.2809003
GMP;LiquidityPremium;0
GMP;MarginInterval;7.648392
GRTu;HistoricalVolatility;1.0213715
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7796227
GTE;HistoricalVolatility;3.5020685
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0037003
GUY;HistoricalVolatility;4.3123282
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9369847
GWO;HistoricalVolatility;0.8200478
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1735912
HBC;HistoricalVolatility;1.977041
HBC;LiquidityPremium;0
HBC;MarginInterval;14.047039
HBM;HistoricalVolatility;2.7619067
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8472328
HCG;HistoricalVolatility;1.5794304
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4998339
HED;HistoricalVolatility;3.6805476
HED;LiquidityPremium;0
HED;MarginInterval;15.7931433
HEU;HistoricalVolatility;3.672046
HEU;LiquidityPremium;0
HEU;MarginInterval;15.6506185
HFD;HistoricalVolatility;1.4250454
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3328777
HFU;HistoricalVolatility;1.4450488
HFU;LiquidityPremium;0
HFU;MarginInterval;5.446655
HGD;HistoricalVolatility;4.8819385
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0205549
HGU;HistoricalVolatility;4.907659
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2455095
HIX;HistoricalVolatility;0.7315951
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7539827
HND;HistoricalVolatility;4.5677566
HND;LiquidityPremium;0
HND;MarginInterval;18.5219147
HNL;HistoricalVolatility;3.7314235
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3824999
HNU;HistoricalVolatility;4.5840413
HNU;LiquidityPremium;0
HNU;MarginInterval;18.616529
HOD;HistoricalVolatility;3.8736888
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6075504
HOU;HistoricalVolatility;3.8547468
HOU;LiquidityPremium;0
HOU;MarginInterval;17.473723
HOU3;HistoricalVolatility;3.8547468
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.473723
HRu;HistoricalVolatility;0.899594
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2652133
HSE;HistoricalVolatility;1.7032385
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3282016
HXD;HistoricalVolatility;1.4356663
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3612169
HXT;HistoricalVolatility;0.7253167
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7304165
HXU;HistoricalVolatility;1.4237887
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3609965
IAG;HistoricalVolatility;1.4610388
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2880197
IFC;HistoricalVolatility;0.9607703
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6298079
IFP;HistoricalVolatility;2.3916944
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8561801
IGM;HistoricalVolatility;1.18731
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9296768
IMG;HistoricalVolatility;4.467222
IMG;LiquidityPremium;0
IMG;MarginInterval;17.7185178
IMO;HistoricalVolatility;1.4812824
IMO;LiquidityPremium;0
IMO;MarginInterval;6.173517
IMX;HistoricalVolatility;1.6020003
IMX;LiquidityPremium;0
IMX;MarginInterval;4.806001
INE;HistoricalVolatility;0.9574479
INE;LiquidityPremium;0
INE;MarginInterval;3.2287069
IPL;HistoricalVolatility;1.6863026
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7338799
ITP;HistoricalVolatility;2.1643784
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0936831
JE;HistoricalVolatility;2.3698884
JE;LiquidityPremium;0
JE;MarginInterval;7.1096651
K;HistoricalVolatility;3.4274763
K;LiquidityPremium;0
K;MarginInterval;13.1787759
KEL;HistoricalVolatility;2.9641022
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6695654
KEY;HistoricalVolatility;1.9492896
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9755903
KGI;HistoricalVolatility;4.2478369
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2730262
L;HistoricalVolatility;1.0444226
L;LiquidityPremium;0
L;MarginInterval;3.5755259
L1;HistoricalVolatility;0.6268244
L1;LiquidityPremium;0
L1;MarginInterval;2.2322525
LEG;HistoricalVolatility;4.7814806
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2054709
LGB;HistoricalVolatility;0.5718063
LGB;LiquidityPremium;0
LGB;MarginInterval;2.373086
LIF;HistoricalVolatility;2.3413863
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1196592
LNR;HistoricalVolatility;2.1136471
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3409412
LRE;HistoricalVolatility;4.2887911
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9412146
LTS;HistoricalVolatility;5.6547186
LTS;LiquidityPremium;0
LTS;MarginInterval;26.3564642
LUN;HistoricalVolatility;2.482211
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1102309
MAG;HistoricalVolatility;3.9324239
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2648173
MBT;HistoricalVolatility;1.136022
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2904353
MDA;HistoricalVolatility;1.1087998
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7682524
MDI;HistoricalVolatility;2.3492998
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4711142
MEG;HistoricalVolatility;3.8262762
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8477987
MFC;HistoricalVolatility;1.1999865
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2181475
MFI;HistoricalVolatility;1.4331733
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9625225
MG;HistoricalVolatility;1.5453304
MG;LiquidityPremium;0
MG;MarginInterval;5.6116979
MGO;HistoricalVolatility;2.8319681
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6743717
MIC;HistoricalVolatility;1.4975941
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4803801
MNW;HistoricalVolatility;2.3351428
MNW;LiquidityPremium;0
MNW;MarginInterval;11.924599
MRE;HistoricalVolatility;2.5978081
MRE;LiquidityPremium;0
MRE;MarginInterval;8.793893
MRU;HistoricalVolatility;1.141164
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6688119
MTL;HistoricalVolatility;1.773046
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2471995
MX;HistoricalVolatility;2.052378
MX;LiquidityPremium;0
MX;MarginInterval;7.1817298
NA;HistoricalVolatility;1.0380275
NA;LiquidityPremium;0
NA;MarginInterval;4.3851439
NBD;HistoricalVolatility;1.9826221
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0684229
NG;HistoricalVolatility;3.7727315
NG;LiquidityPremium;0
NG;MarginInterval;13.1264952
NGD;HistoricalVolatility;3.491573
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5753521
NKO;HistoricalVolatility;8.7166707
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5055323
NPI;HistoricalVolatility;1.0903325
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8780818
NSU;HistoricalVolatility;2.2231666
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3081425
NVA;HistoricalVolatility;3.1976331
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7905628
OCX;HistoricalVolatility;1.1080616
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2381404
OIS;HistoricalVolatility;0.0224596
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1003973
ONX;HistoricalVolatility;0.0224596
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1003973
OSK1;HistoricalVolatility;2.4798553
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.439566
OTC;HistoricalVolatility;1.7474361
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2610054
P;HistoricalVolatility;4.3954095
P;LiquidityPremium;0
P;MarginInterval;16.6601247
PAA;HistoricalVolatility;2.8248175
PAA;LiquidityPremium;0
PAA;MarginInterval;10.2159576
PD;HistoricalVolatility;3.0100036
PD;LiquidityPremium;0
PD;MarginInterval;12.4938494
PEY;HistoricalVolatility;1.9751475
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3918475
PG;HistoricalVolatility;4.2298148
PG;LiquidityPremium;0
PG;MarginInterval;14.5116014
PGF;HistoricalVolatility;3.128771
PGF;LiquidityPremium;0
PGF;MarginInterval;14.2150572
PJC.A;HistoricalVolatility;1.3475592
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1275458
PKI;HistoricalVolatility;1.7069462
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4628548
POT;HistoricalVolatility;1.24689
POT;LiquidityPremium;0.7999723
POT;MarginInterval;4.429549
POU;HistoricalVolatility;3.1496855
POU;LiquidityPremium;0
POU;MarginInterval;13.6972354
POW;HistoricalVolatility;0.9662995
POW;LiquidityPremium;0
POW;MarginInterval;3.9109435
PPL;HistoricalVolatility;1.7536453
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1364776
PPY;HistoricalVolatility;3.5618796
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1882587
PRE;HistoricalVolatility;5.3663404
PRE;LiquidityPremium;0
PRE;MarginInterval;24.6012418
PSI;HistoricalVolatility;2.2931586
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0877577
PSK;HistoricalVolatility;2.5450803
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0064963
PVG;HistoricalVolatility;3.8444389
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2149089
PWF;HistoricalVolatility;0.9257296
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4128694
PWT;HistoricalVolatility;4.0389159
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1367001
PXT;HistoricalVolatility;3.3326864
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8311131
PXX;HistoricalVolatility;3.2832058
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0221001
QBR.B;HistoricalVolatility;1.059977
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5159893
QSR;HistoricalVolatility;2.3308387
QSR;LiquidityPremium;0
QSR;MarginInterval;6.992516
RBA;HistoricalVolatility;1.219126
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8553797
RCI.B;HistoricalVolatility;0.9659568
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1214829
REFu;HistoricalVolatility;0.8168175
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4217716
REIu;HistoricalVolatility;0.817903
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4259536
RFP;HistoricalVolatility;2.1586177
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5346644
RGL;HistoricalVolatility;2.4294939
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3511961
RMP;HistoricalVolatility;4.0870703
RMP;LiquidityPremium;3.3114667
RMP;MarginInterval;19.4780594
RMX;HistoricalVolatility;4.7806031
RMX;LiquidityPremium;0
RMX;MarginInterval;16.0872522
RON;HistoricalVolatility;1.3311044
RON;LiquidityPremium;0
RON;MarginInterval;5.0518976
RRX;HistoricalVolatility;3.1307796
RRX;LiquidityPremium;0
RRX;MarginInterval;12.1329084
RUS;HistoricalVolatility;1.6109838
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0343752
RY;HistoricalVolatility;0.7756867
