ABX;HistoricalVolatility;2.7167720
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1503160
AC;HistoricalVolatility;3.2492455
AC;LiquidityPremium;0
AC;MarginInterval;9.7477365
ACB;HistoricalVolatility;6.1514254
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4542761
ACO.X;HistoricalVolatility;1.4039088
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2117264
ACQ;HistoricalVolatility;3.8816074
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6448222
AD.UN;HistoricalVolatility;2.4123615
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2370844
AEM;HistoricalVolatility;2.8139519
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4418557
AGI;HistoricalVolatility;3.1556059
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4668177
AIF;HistoricalVolatility;2.9166734
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7500203
AIM;HistoricalVolatility;2.7264110
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1792329
ALA;HistoricalVolatility;1.6583662
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750985
AP.UN;HistoricalVolatility;2.5458803
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6376410
AQN;HistoricalVolatility;2.7439214
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2317642
ARE;HistoricalVolatility;2.9829770
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9489309
ARX;HistoricalVolatility;2.4359977
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3079930
ASTL;HistoricalVolatility;3.4675447
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4026342
ATD;HistoricalVolatility;1.5951100
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7853301
ATRL;HistoricalVolatility;2.4611014
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.3833042
ATS;HistoricalVolatility;3.1114342
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3343026
ATZ;HistoricalVolatility;3.3312562
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.9937687
AX.UN;HistoricalVolatility;2.5181678
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5545034
BAM;HistoricalVolatility;2.3412684
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0238053
BAX;HistoricalVolatility;0.0572872
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2146520
BAX24DC16;HistoricalVolatility;0.0862764
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3232732
BAX24JN17;HistoricalVolatility;0.0572872
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2146520
BAX24SP16;HistoricalVolatility;0.0572872
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2146520
BAX25DC17;HistoricalVolatility;0.0918725
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3442415
BAX25JN16;HistoricalVolatility;0.0918725
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3442415
BAX25MR17;HistoricalVolatility;0.0862764
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3232732
BAX25SP15;HistoricalVolatility;0.0918725
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3442415
BAX26MR18;HistoricalVolatility;0.0918725
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3442415
BB;HistoricalVolatility;3.8359913
BB;LiquidityPremium;0
BB;MarginInterval;11.5079739
BBD.B;HistoricalVolatility;3.6965061
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0895182
BCE;HistoricalVolatility;1.5633015
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6899044
BDGI;HistoricalVolatility;2.3252323
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9756969
BEI.UN;HistoricalVolatility;1.7242100
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1726299
BEP.UN;HistoricalVolatility;2.0556495
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1669485
BEPC;HistoricalVolatility;2.4339419
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3018257
BHC;HistoricalVolatility;3.6797575
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0392724
BIP.UN;HistoricalVolatility;2.3908003
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1724008
BIR;HistoricalVolatility;3.3133641
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9400922
BITF;HistoricalVolatility;7.8887435
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6662306
BLDP;HistoricalVolatility;4.5705321
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7115963
BLX;HistoricalVolatility;2.4715765
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4147295
BMO;HistoricalVolatility;1.6410080
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9230241
BN;HistoricalVolatility;2.0352588
BN;LiquidityPremium;0
BN;MarginInterval;6.1057764
BNS;HistoricalVolatility;1.5620778
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6862333
BT;HistoricalVolatility;5.0164590
BT;LiquidityPremium;0
BT;MarginInterval;18.7964078
BTCC.B;HistoricalVolatility;5.3441088
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0323265
BTCQ;HistoricalVolatility;5.3491136
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0473408
BTCX.B;HistoricalVolatility;5.3634757
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0904270
BTE;HistoricalVolatility;3.9700483
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9101449
BTO;HistoricalVolatility;3.6457119
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9371357
CAE;HistoricalVolatility;2.0606519
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1819558
CAR.UN;HistoricalVolatility;1.7622627
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2867881
CAS;HistoricalVolatility;3.2281591
CAS;LiquidityPremium;0
CAS;MarginInterval;9.6844773
CCA;HistoricalVolatility;1.6795642
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0386927
CCL.B;HistoricalVolatility;2.1489366
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4468097
CCO;HistoricalVolatility;2.8206985
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4620954
CF;HistoricalVolatility;2.7100181
CF;LiquidityPremium;0
CF;MarginInterval;8.1300543
CFP;HistoricalVolatility;2.6775794
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0327381
CG;HistoricalVolatility;4.8557639
CG;LiquidityPremium;0
CG;MarginInterval;14.5672918
CGB;HistoricalVolatility;0.5510238
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6530713
CGF;HistoricalVolatility;0.3369683
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0109049
CGX;HistoricalVolatility;2.2844769
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8534308
CGZ;HistoricalVolatility;0.1644979
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4934937
CHE.UN;HistoricalVolatility;2.1913375
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.5740125
CHP.UN;HistoricalVolatility;1.5887030
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7661091
CIA;HistoricalVolatility;4.6426190
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9278571
CIX;HistoricalVolatility;2.1235204
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3705611
CJ;HistoricalVolatility;3.5233514
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5700542
CJR.B;HistoricalVolatility;4.1398543
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4195630
CLS;HistoricalVolatility;3.5515752
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6547257
CM;HistoricalVolatility;1.6917217
CM;LiquidityPremium;0
CM;MarginInterval;5.0751651
CNQ;HistoricalVolatility;2.6694012
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0082037
CNR;HistoricalVolatility;1.2561321
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683962
COA;HistoricalVolatility;0.0375760
COA;LiquidityPremium;0
COA;MarginInterval;0.1407955
COA24AP01;HistoricalVolatility;0.0375760
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1407955
COA24JN03;HistoricalVolatility;0.0375760
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1407955
COA24MR01;HistoricalVolatility;0.0375760
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1407955
COA24MY01;HistoricalVolatility;0.0375760
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1407955
CP;HistoricalVolatility;1.5583328
CP;LiquidityPremium;0
CP;MarginInterval;4.6749984
CPG;HistoricalVolatility;3.1754061
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5262183
CPX;HistoricalVolatility;1.7958671
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3876012
CRA;HistoricalVolatility;0.0244121
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0914708
CRA24DC18;HistoricalVolatility;0.0738653
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2767694
CRA24JN19;HistoricalVolatility;0.0244121
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0914708
CRA24MR20;HistoricalVolatility;0.0244121
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0914708
CRA24SP18;HistoricalVolatility;0.0738653
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2767694
CRA25DC17;HistoricalVolatility;0.0936306
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3508290
CRA25JN18;HistoricalVolatility;0.0936306
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3508290
CRA25MR19;HistoricalVolatility;0.0936306
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3508290
CRA25SP17;HistoricalVolatility;0.0936306
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3508290
CRA26DC16;HistoricalVolatility;0.0880260
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3298287
CRA26JN17;HistoricalVolatility;0.0880260
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3298287
CRA26MR18;HistoricalVolatility;0.0880260
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3298287
CRA26SP16;HistoricalVolatility;0.0880260
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3298287
CRON;HistoricalVolatility;4.2606718
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7820153
CRR.UN;HistoricalVolatility;1.7609320
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2827959
CS;HistoricalVolatility;4.5680565
CS;LiquidityPremium;0
CS;MarginInterval;13.7041694
CSH.UN;HistoricalVolatility;2.1076428
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3229283
CTC.A;HistoricalVolatility;1.6293422
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8880266
CTS;HistoricalVolatility;4.4552099
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3656296
CU;HistoricalVolatility;1.4961398
CU;LiquidityPremium;0
CU;MarginInterval;4.4884195
CVE;HistoricalVolatility;2.9960311
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9880932
CWB;HistoricalVolatility;1.9739189
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9217568
CWEB;HistoricalVolatility;5.7424609
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2273827
D.UN;HistoricalVolatility;3.6302930
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.8908790
DFY;HistoricalVolatility;1.9942029
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9826086
DII.B;HistoricalVolatility;3.2269546
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6808639
DIR.UN;HistoricalVolatility;1.8565429
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5696287
DND;HistoricalVolatility;4.5052809
DND;LiquidityPremium;0
DND;MarginInterval;13.5158428
DOL;HistoricalVolatility;1.4610586
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3831758
DOO;HistoricalVolatility;2.4580816
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3742447
DPM;HistoricalVolatility;3.4314501
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2943503
DSG;HistoricalVolatility;1.7295913
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1887739
EBIT;HistoricalVolatility;5.3453308
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0359923
ECN;HistoricalVolatility;4.9318250
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7954749
EDR;HistoricalVolatility;4.3492628
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0477885
EDV;HistoricalVolatility;3.1009735
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3029204
EFN;HistoricalVolatility;2.4251940
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2755820
EFR;HistoricalVolatility;5.2511385
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7534155
EGLX;HistoricalVolatility;7.3842304
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.1526912
ELD;HistoricalVolatility;3.5060017
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5180051
EMA;HistoricalVolatility;1.4176954
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2530861
EMP.A;HistoricalVolatility;1.5517321
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551962
ENB;HistoricalVolatility;1.4367099
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3101298
EQX;HistoricalVolatility;4.5716188
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7148564
ERF;HistoricalVolatility;3.1667298
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5001894
ERO;HistoricalVolatility;4.4619485
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3858454
ETHH.B;HistoricalVolatility;5.4551363
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3654090
ETHQ;HistoricalVolatility;5.4815976
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4447929
ETHR;HistoricalVolatility;5.4402768
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3208304
ETHX.B;HistoricalVolatility;5.4686477
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4059430
EXE;HistoricalVolatility;2.3694515
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1083545
FCR.UN;HistoricalVolatility;1.5857474
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7572421
FEC;HistoricalVolatility;4.1734491
FEC;LiquidityPremium;0
FEC;MarginInterval;12.5203473
FIL;HistoricalVolatility;4.4549746
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3649238
FM;HistoricalVolatility;4.8383745
FM;LiquidityPremium;0
FM;MarginInterval;14.5151235
FNV;HistoricalVolatility;2.2943807
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8831422
FOOD;HistoricalVolatility;4.1419229
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4257687
FR;HistoricalVolatility;4.0923554
FR;LiquidityPremium;0
FR;MarginInterval;12.2770661
FRU;HistoricalVolatility;2.2420539
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7261616
FTS;HistoricalVolatility;1.3084523
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9253568
FTT;HistoricalVolatility;2.0583037
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1749110
FVI;HistoricalVolatility;4.6074653
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8223960
GEI;HistoricalVolatility;1.9894310
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9682929
GFL;HistoricalVolatility;2.3149565
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9448696
GIB.A;HistoricalVolatility;1.4378345
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3135035
GIL;HistoricalVolatility;3.3479748
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0439243
GLO;HistoricalVolatility;7.0779949
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2339847
GLXY;HistoricalVolatility;6.5112942
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5338826
GOOS;HistoricalVolatility;3.4909608
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4728825
GRT.UN;HistoricalVolatility;2.2239273
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6717819
GWO;HistoricalVolatility;1.6324339
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8973016
H;HistoricalVolatility;1.2523956
H;LiquidityPremium;0
H;MarginInterval;3.7571869
HBM;HistoricalVolatility;3.6961871
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0885614
HEXO3;HistoricalVolatility;7.8230834
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4692501
HGD;HistoricalVolatility;5.3211436
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9634307
HGU;HistoricalVolatility;5.3396245
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0188734
HMMJ;HistoricalVolatility;3.0074610
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0223830
HND;HistoricalVolatility;7.2668485
HND;LiquidityPremium;0
HND;MarginInterval;21.8005454
HNU;HistoricalVolatility;7.2590825
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7772476
HOD;HistoricalVolatility;5.8664254
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5992763
HPR;HistoricalVolatility;0.8021814
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4065441
HR.UN;HistoricalVolatility;2.6089135
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8267406
HUT;HistoricalVolatility;8.7560051
HUT;LiquidityPremium;0
HUT;MarginInterval;26.2680153
HWX;HistoricalVolatility;3.7337500
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2012499
HXQ;HistoricalVolatility;1.6311640
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8934919
HXT;HistoricalVolatility;1.1656076
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4968228
IAG;HistoricalVolatility;1.7203010
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1609030
IFC;HistoricalVolatility;1.5577416
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6732248
IFP;HistoricalVolatility;3.2717158
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8151474
IGM;HistoricalVolatility;1.6195827
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8587482
ILLM;HistoricalVolatility;4.4550891
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3652673
IMG;HistoricalVolatility;3.8673410
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6020230
IMO;HistoricalVolatility;2.0257284
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0771853
INE;HistoricalVolatility;3.2023559
INE;LiquidityPremium;0
INE;MarginInterval;9.6070678
IVN;HistoricalVolatility;3.9151462
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7454387
K;HistoricalVolatility;3.1932315
K;LiquidityPremium;0
K;MarginInterval;9.5796946
KEY;HistoricalVolatility;1.7682622
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3047866
KNT;HistoricalVolatility;4.4704500
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4113499
KRR;HistoricalVolatility;5.6417406
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9252218
KXS;HistoricalVolatility;2.6437067
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9311202
L;HistoricalVolatility;1.4387321
L;LiquidityPremium;0
L;MarginInterval;4.3161964
LAC;HistoricalVolatility;6.0600008
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1800025
LAC1;HistoricalVolatility;6.5962453
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.7887358
LB;HistoricalVolatility;2.2765590
LB;LiquidityPremium;0
LB;MarginInterval;6.8296769
LEV;HistoricalVolatility;4.7848691
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3546074
LGB;HistoricalVolatility;1.2246597
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6739790
LIF;HistoricalVolatility;2.4129775
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2389325
LNR;HistoricalVolatility;2.4584866
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3754598
LSPD;HistoricalVolatility;4.8040526
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4121578
LUG;HistoricalVolatility;3.4600557
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3801670
LUN;HistoricalVolatility;3.6882849
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0648546
MAG;HistoricalVolatility;3.2468518
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7405555
MATR;HistoricalVolatility;3.1357575
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4072724
MDA;HistoricalVolatility;3.4407380
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3222140
MDI;HistoricalVolatility;2.9876076
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9628229
MEG;HistoricalVolatility;3.9773992
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9321976
MFC;HistoricalVolatility;2.1134602
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3403806
MFI;HistoricalVolatility;2.0715477
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2146432
MG;HistoricalVolatility;2.0937885
MG;LiquidityPremium;0
MG;MarginInterval;6.2813654
MRE;HistoricalVolatility;2.7846350
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3539051
MRU;HistoricalVolatility;1.3767789
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1303366
MTL;HistoricalVolatility;1.9420331
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8260993
MX;HistoricalVolatility;2.5978373
MX;LiquidityPremium;0
MX;MarginInterval;7.7935120
NA;HistoricalVolatility;1.7767286
NA;LiquidityPremium;0
NA;MarginInterval;5.3301859
NFI;HistoricalVolatility;3.2018368
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6055104
NG;HistoricalVolatility;6.6235446
NG;LiquidityPremium;0
NG;MarginInterval;19.8706337
NGD;HistoricalVolatility;5.2596415
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7789244
NGT;HistoricalVolatility;2.9157222
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7471665
NPI;HistoricalVolatility;2.1183107
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3549320
NPK;HistoricalVolatility;8.4407044
NPK;LiquidityPremium;0
NPK;MarginInterval;25.3221131
NTR;HistoricalVolatility;2.7062819
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1188457
NVEI;HistoricalVolatility;5.6434808
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.9304425
NWC;HistoricalVolatility;1.6405707
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9217121
NWH.UN;HistoricalVolatility;2.7926686
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3780058
NXE;HistoricalVolatility;4.3054042
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9162127
OBE;HistoricalVolatility;4.5004405
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5013214
OGC;HistoricalVolatility;4.4778767
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4336300
OGI;HistoricalVolatility;5.5458753
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6376260
OLA;HistoricalVolatility;4.4706104
OLA;LiquidityPremium;0
OLA;MarginInterval;13.4118313
ONEX;HistoricalVolatility;2.0035081
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0105242
OR;HistoricalVolatility;2.9251116
OR;LiquidityPremium;0
OR;MarginInterval;8.7753347
OSK;HistoricalVolatility;5.1573846
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4721538
OTEX;HistoricalVolatility;1.8795181
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6385542
OVV;HistoricalVolatility;3.3865471
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1596413
PAAS;HistoricalVolatility;3.1414542
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4243627
PBH;HistoricalVolatility;1.7196476
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1589427
PD;HistoricalVolatility;3.5995699
PD;LiquidityPremium;0
PD;MarginInterval;10.7987096
PET;HistoricalVolatility;1.8038765
PET;LiquidityPremium;0
PET;MarginInterval;5.4116295
PEY;HistoricalVolatility;2.6176614
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8529843
PKI;HistoricalVolatility;2.0127053
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0381159
PMZ.UN;HistoricalVolatility;2.0502255
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1506765
POU;HistoricalVolatility;3.6894972
POU;LiquidityPremium;0
POU;MarginInterval;11.0684916
POW;HistoricalVolatility;1.7423529
POW;LiquidityPremium;0
POW;MarginInterval;5.2270586
PPL;HistoricalVolatility;1.6456782
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9370345
PRMW;HistoricalVolatility;3.6777116
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0331348
PSK;HistoricalVolatility;2.2330480
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6991439
PXT;HistoricalVolatility;3.2520698
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7562095
QBR.B;HistoricalVolatility;1.7730419
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3191258
QSR;HistoricalVolatility;1.6182462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8547387
RBA;HistoricalVolatility;2.4571617
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3714852
RCI.B;HistoricalVolatility;1.4686907
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4060722
REAL;HistoricalVolatility;3.3199065
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9597194
REI.UN;HistoricalVolatility;1.6124237
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8372711
RUS;HistoricalVolatility;2.1923793
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5771378
RY;HistoricalVolatility;1.5051715
RY;LiquidityPremium;0
RY;MarginInterval;4.5155145
SAP;HistoricalVolatility;1.5348120
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6044361
SCF;HistoricalVolatility;1.1603681
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4811042
SCG;HistoricalVolatility;1.1198115
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3594346
SDV;HistoricalVolatility;0.3930541
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4727532
SDV24DC20;HistoricalVolatility;0.3930541
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4727532
SDV25DC19;HistoricalVolatility;0.6417173
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4044808
SDV26DC18;HistoricalVolatility;0.7736040
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8986534
SDV27DC17;HistoricalVolatility;0.7736040
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8986534
SDV28DC15;HistoricalVolatility;0.7736040
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8986534
