ABX;HistoricalVolatility;2.7240049
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1720148
AC;HistoricalVolatility;3.4017547
AC;LiquidityPremium;0
AC;MarginInterval;10.2052641
ACB;HistoricalVolatility;6.0574423
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1723270
ACO.X;HistoricalVolatility;1.3233755
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9701265
ACQ;HistoricalVolatility;3.8069975
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4209924
ADu;HistoricalVolatility;2.4247106
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2741317
AEM;HistoricalVolatility;3.0898413
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2695239
AGI;HistoricalVolatility;3.8732321
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6196964
AIF;HistoricalVolatility;2.7251759
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1755276
AIM;HistoricalVolatility;2.6691424
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0074272
ALA;HistoricalVolatility;1.7223660
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1670979
APu;HistoricalVolatility;2.1549095
APu;LiquidityPremium;0
APu;MarginInterval;6.4647285
AQN;HistoricalVolatility;2.8278150
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4834450
ARE;HistoricalVolatility;3.3310775
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9932326
ARX;HistoricalVolatility;2.4197780
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2593341
ASTL;HistoricalVolatility;3.4337728
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3013184
ATD;HistoricalVolatility;1.6314716
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8944147
ATS;HistoricalVolatility;3.1926561
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5779683
ATZ;HistoricalVolatility;3.3585387
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0756162
AXu;HistoricalVolatility;2.2405261
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7215782
BAM;HistoricalVolatility;2.6322819
BAM;LiquidityPremium;0
BAM;MarginInterval;7.8968458
BAX;HistoricalVolatility;0.0823762
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3086594
BAX23AG14;HistoricalVolatility;0.0823762
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3086594
BAX23DC18;HistoricalVolatility;0.0823762
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3086594
BAX23SP18;HistoricalVolatility;0.0823762
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3086594
BAX24DC16;HistoricalVolatility;0.1158449
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4340649
BAX24JN17;HistoricalVolatility;0.1109057
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4155579
BAX24MR18;HistoricalVolatility;0.1109057
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4155579
BAX24SP16;HistoricalVolatility;0.1158449
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4340649
BAX25DC17;HistoricalVolatility;0.1056433
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3958398
BAX25JN16;HistoricalVolatility;0.1158449
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4340649
BAX25MR17;HistoricalVolatility;0.1158449
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4340649
BAX25SP15;HistoricalVolatility;0.1056433
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3958398
BAX26MR18;HistoricalVolatility;0.1056433
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3958398
BB;HistoricalVolatility;3.3650283
BB;LiquidityPremium;0
BB;MarginInterval;10.0950848
BBD.B;HistoricalVolatility;3.6263753
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8791260
BCE;HistoricalVolatility;1.3560467
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0681402
BDGI;HistoricalVolatility;2.5181610
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5544830
BEIu;HistoricalVolatility;1.5989704
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7969113
BEPC;HistoricalVolatility;2.7508554
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2525661
BEPu;HistoricalVolatility;1.6258045
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8774136
BHC;HistoricalVolatility;4.2967982
BHC;LiquidityPremium;0
BHC;MarginInterval;12.8903946
BIPu;HistoricalVolatility;1.8524741
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5574224
BIR;HistoricalVolatility;3.1943428
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5830284
BITF;HistoricalVolatility;8.4015035
BITF;LiquidityPremium;0
BITF;MarginInterval;25.2045105
BLDP;HistoricalVolatility;4.7484760
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2454280
BLX;HistoricalVolatility;2.2177995
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6533984
BMO;HistoricalVolatility;1.6529024
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9587073
BN;HistoricalVolatility;2.1630849
BN;LiquidityPremium;0
BN;MarginInterval;6.4892547
BN1;HistoricalVolatility;2.0979105
BN1;LiquidityPremium;0
BN1;MarginInterval;6.2937314
BNS;HistoricalVolatility;1.5713743
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7141228
BTCC.B;HistoricalVolatility;5.1005897
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3017691
BTCQ;HistoricalVolatility;5.1064592
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.3193775
BTCX.B;HistoricalVolatility;5.1085964
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3257893
BTE;HistoricalVolatility;3.9024942
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7074825
BTO;HistoricalVolatility;3.6418112
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9254336
CAE;HistoricalVolatility;2.2845409
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8536228
CARu;HistoricalVolatility;1.5558541
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6675624
CAS;HistoricalVolatility;2.8077557
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4232671
CCA;HistoricalVolatility;1.6697074
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0091221
CCL.B;HistoricalVolatility;1.7019938
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1059813
CCO;HistoricalVolatility;2.7053781
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1161343
CF;HistoricalVolatility;3.0588727
CF;LiquidityPremium;0
CF;MarginInterval;9.1766182
CFP;HistoricalVolatility;2.6541927
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9625781
CG;HistoricalVolatility;5.1537534
CG;LiquidityPremium;0
CG;MarginInterval;15.4612602
CGB;HistoricalVolatility;0.6186875
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8560626
CGF;HistoricalVolatility;0.4116414
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2349241
CGX;HistoricalVolatility;2.3097323
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9291969
CGZ;HistoricalVolatility;0.1891891
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5675672
CHEu;HistoricalVolatility;2.3583333
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0749999
CHPu;HistoricalVolatility;1.2805422
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8416265
CIA;HistoricalVolatility;4.9470494
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8411482
CIX;HistoricalVolatility;2.9199662
CIX;LiquidityPremium;0
CIX;MarginInterval;8.7598986
CJ;HistoricalVolatility;3.7525351
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2576053
CJR.B;HistoricalVolatility;3.3721193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.1163578
CLS;HistoricalVolatility;3.3853559
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1560678
CM;HistoricalVolatility;1.7570501
CM;LiquidityPremium;0
CM;MarginInterval;5.2711504
CNQ;HistoricalVolatility;2.7100258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1300775
CNR;HistoricalVolatility;1.3241306
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9723919
COA;HistoricalVolatility;0.0864956
COA;LiquidityPremium;0
COA;MarginInterval;0.3240946
COA23AG01;HistoricalVolatility;0.0864956
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3240946
COA23NV01;HistoricalVolatility;0.0864956
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.3240946
COA23OC02;HistoricalVolatility;0.0864956
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3240946
COA23SP01;HistoricalVolatility;0.0864956
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3240946
CP;HistoricalVolatility;1.6789999
CP;LiquidityPremium;0
CP;MarginInterval;5.0369996
CPG;HistoricalVolatility;3.1190946
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3572839
CPX;HistoricalVolatility;1.5759054
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7277163
CRA;HistoricalVolatility;0.0409827
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1535599
CRA23DC20;HistoricalVolatility;0.0965014
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3615858
CRA23JN21;HistoricalVolatility;0.0409827
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1535599
CRA23SP20;HistoricalVolatility;0.0409827
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1535599
CRA24DC18;HistoricalVolatility;0.1215117
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4552978
CRA24JN19;HistoricalVolatility;0.1215117
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4552978
CRA24MR20;HistoricalVolatility;0.0965014
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3615858
CRA24SP18;HistoricalVolatility;0.1215117
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4552978
CRA25DC17;HistoricalVolatility;0.1074262
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4025205
CRA25JN18;HistoricalVolatility;0.1074262
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4025205
CRA25MR19;HistoricalVolatility;0.1215117
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4552978
CRA25SP17;HistoricalVolatility;0.1074262
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4025205
CRA26MR18;HistoricalVolatility;0.1074262
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4025205
CRON;HistoricalVolatility;4.3868885
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1606654
CRRu;HistoricalVolatility;1.5584202
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6752606
CS;HistoricalVolatility;4.9452966
CS;LiquidityPremium;0
CS;MarginInterval;14.8358897
CSHu;HistoricalVolatility;2.3139417
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9418250
CTC.A;HistoricalVolatility;1.5644442
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6933327
CTS;HistoricalVolatility;4.4299926
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2899778
CU;HistoricalVolatility;1.4631983
CU;LiquidityPremium;0
CU;MarginInterval;4.3895950
CVE;HistoricalVolatility;3.4124122
CVE;LiquidityPremium;0
CVE;MarginInterval;10.2372365
CWB;HistoricalVolatility;2.0740985
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2222956
CWEB;HistoricalVolatility;5.7714131
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3142393
DFY;HistoricalVolatility;2.3349053
DFY;LiquidityPremium;0
DFY;MarginInterval;7.0047160
DII.B;HistoricalVolatility;3.2877368
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8632103
DIRu;HistoricalVolatility;1.7928927
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3786780
DND;HistoricalVolatility;3.7305157
DND;LiquidityPremium;0
DND;MarginInterval;11.1915471
DOL;HistoricalVolatility;1.4690209
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4070627
DOO;HistoricalVolatility;2.4846321
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4538964
DPM;HistoricalVolatility;4.0766775
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2300326
DSG;HistoricalVolatility;1.8058597
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4175792
Du;HistoricalVolatility;3.1401196
Du;LiquidityPremium;0
Du;MarginInterval;9.4203588
EBIT;HistoricalVolatility;5.1131132
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3393397
ECN;HistoricalVolatility;3.8280391
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4841172
EDR;HistoricalVolatility;4.1700883
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5102650
EDV;HistoricalVolatility;3.2962228
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8886684
EFN;HistoricalVolatility;2.7949079
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3847238
EFR;HistoricalVolatility;5.6068404
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8205213
EGLX;HistoricalVolatility;6.8561570
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5684710
ELD;HistoricalVolatility;3.5612209
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6836626
EMA;HistoricalVolatility;1.3412517
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0237551
EMP.A;HistoricalVolatility;1.5528098
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6584294
ENB;HistoricalVolatility;1.4273142
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2819425
EQX;HistoricalVolatility;4.6660771
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9982314
ERF;HistoricalVolatility;3.1688362
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5065087
ERO;HistoricalVolatility;4.3624106
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0872319
ETHH.B;HistoricalVolatility;5.5746678
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7240034
ETHQ;HistoricalVolatility;5.5817580
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7452740
ETHR;HistoricalVolatility;5.6014412
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8043237
ETHX.B;HistoricalVolatility;5.5892980
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7678940
EXE;HistoricalVolatility;2.2075981
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6227943
FCRu;HistoricalVolatility;1.4630951
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3892852
FEC;HistoricalVolatility;4.2883583
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8650749
FIL;HistoricalVolatility;4.5379083
FIL;LiquidityPremium;0
FIL;MarginInterval;13.6137249
FM;HistoricalVolatility;4.0949900
FM;LiquidityPremium;0
FM;MarginInterval;12.2849701
FNV;HistoricalVolatility;2.2201650
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6604951
FOOD;HistoricalVolatility;5.1369663
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.4108990
FR;HistoricalVolatility;4.0095427
FR;LiquidityPremium;0
FR;MarginInterval;12.0286281
FRU;HistoricalVolatility;2.2224076
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6672228
FTS;HistoricalVolatility;1.4084570
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2253709
FTT;HistoricalVolatility;1.9857319
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9571956
FVI;HistoricalVolatility;4.6232982
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8698945
GEI;HistoricalVolatility;2.1517270
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4551809
GFL;HistoricalVolatility;2.0467519
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1402556
GIB.A;HistoricalVolatility;1.4752894
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4258683
GIL;HistoricalVolatility;3.0305029
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0915086
GLO;HistoricalVolatility;9.0989002
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2967006
GLXY;HistoricalVolatility;6.8826221
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.6478664
GOOS;HistoricalVolatility;3.5719377
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7158130
GRTu;HistoricalVolatility;1.8934933
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6804798
GWO;HistoricalVolatility;1.5916432
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7749297
H;HistoricalVolatility;1.2711571
H;LiquidityPremium;0
H;MarginInterval;3.8134712
HBM;HistoricalVolatility;4.1218275
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3654824
HCG;HistoricalVolatility;2.8362101
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5086303
HEXO3;HistoricalVolatility;7.9614473
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8843419
HGD;HistoricalVolatility;5.4560655
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3681964
HGU;HistoricalVolatility;5.4693574
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4080721
HMMJ;HistoricalVolatility;3.1052471
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3157412
HND;HistoricalVolatility;7.9840030
HND;LiquidityPremium;0
HND;MarginInterval;23.9520090
HNU;HistoricalVolatility;7.9781889
HNU;LiquidityPremium;0
HNU;MarginInterval;23.9345668
HNU1;HistoricalVolatility;7.3667394
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.1002182
HOD;HistoricalVolatility;5.7676652
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3029957
HPR;HistoricalVolatility;0.7757627
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3272880
HRu;HistoricalVolatility;1.5965393
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7896180
HUT;HistoricalVolatility;7.8645425
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5936276
HWX;HistoricalVolatility;4.0711531
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2134593
HXQ;HistoricalVolatility;1.7885227
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3655682
HXT;HistoricalVolatility;1.1921334
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5764001
IAG;HistoricalVolatility;2.0539835
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1619506
IFC;HistoricalVolatility;1.4307689
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2923067
IFP;HistoricalVolatility;3.2169752
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6509256
IGM;HistoricalVolatility;1.6824896
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0474687
ILLM;HistoricalVolatility;5.7102827
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1308481
IMG;HistoricalVolatility;3.8796377
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6389131
IMO;HistoricalVolatility;2.3019898
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9059694
INE;HistoricalVolatility;2.0945799
INE;LiquidityPremium;0
INE;MarginInterval;6.2837397
IPL2;HistoricalVolatility;2.2009944
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6029832
IVN;HistoricalVolatility;4.3159343
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9478030
K;HistoricalVolatility;3.3971847
K;LiquidityPremium;0
K;MarginInterval;10.1915542
KEY;HistoricalVolatility;1.7719365
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3158094
KNT;HistoricalVolatility;4.1957471
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5872413
KRR;HistoricalVolatility;6.4587560
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3762679
KXS;HistoricalVolatility;2.5403899
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6211696
L;HistoricalVolatility;1.3477429
L;LiquidityPremium;0
L;MarginInterval;4.0432286
LAC;HistoricalVolatility;6.2020057
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6060171
LB;HistoricalVolatility;2.9411081
LB;LiquidityPremium;0
LB;MarginInterval;8.8233243
LEV;HistoricalVolatility;4.9570999
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8712996
LGB;HistoricalVolatility;1.2961015
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8883044
LIF;HistoricalVolatility;2.5444810
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6334431
LNR;HistoricalVolatility;2.5110211
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5330632
LSPD;HistoricalVolatility;5.0990160
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2970480
LUG;HistoricalVolatility;3.4883247
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4649741
LUN;HistoricalVolatility;3.6669996
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0009987
MAG;HistoricalVolatility;3.5018869
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5056607
MATR;HistoricalVolatility;3.0891285
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2673856
MDI;HistoricalVolatility;3.0724670
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2174010
MEG;HistoricalVolatility;4.3726025
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1178075
MFC;HistoricalVolatility;1.9037367
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7112101
MFI;HistoricalVolatility;2.4095358
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2286075
MG;HistoricalVolatility;2.4353075
MG;LiquidityPremium;0
MG;MarginInterval;7.3059225
MRE;HistoricalVolatility;2.8980951
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6942852
MRU;HistoricalVolatility;1.2904858
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8714574
MTL;HistoricalVolatility;2.1471993
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4415978
MX;HistoricalVolatility;2.9808967
MX;LiquidityPremium;0
MX;MarginInterval;8.9426900
NA;HistoricalVolatility;1.7638652
NA;LiquidityPremium;0
NA;MarginInterval;5.2915957
NFI;HistoricalVolatility;3.8916421
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6749262
NG;HistoricalVolatility;6.0311408
NG;LiquidityPremium;0
NG;MarginInterval;18.0934223
NGD;HistoricalVolatility;5.1804346
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5413038
NGT;HistoricalVolatility;2.6415708
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9247125
NPI;HistoricalVolatility;1.7112417
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1337252
NPK;HistoricalVolatility;7.1637724
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4913173
NTR;HistoricalVolatility;2.9102017
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7306052
NVEI;HistoricalVolatility;5.3872163
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.1616488
NWC;HistoricalVolatility;1.6714087
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0142262
NWHu;HistoricalVolatility;2.2340609
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.7021827
NXE;HistoricalVolatility;4.0773969
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2321908
OBE;HistoricalVolatility;4.4809732
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4429197
OGC;HistoricalVolatility;4.7222486
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1667459
OGI;HistoricalVolatility;5.6167957
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8503870
OLA;HistoricalVolatility;4.2905042
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8715125
ONEX;HistoricalVolatility;2.1860716
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5582147
OR;HistoricalVolatility;2.9799505
OR;LiquidityPremium;0
OR;MarginInterval;8.9398514
OSK;HistoricalVolatility;5.9800247
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9400742
OTEX;HistoricalVolatility;2.1785027
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5355082
OVV;HistoricalVolatility;4.2210138
OVV;LiquidityPremium;0
OVV;MarginInterval;12.6630413
PAAS;HistoricalVolatility;3.1585929
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4757786
PBH;HistoricalVolatility;1.7234777
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1704331
PD;HistoricalVolatility;3.5791172
PD;LiquidityPremium;0
PD;MarginInterval;10.7373515
PET;HistoricalVolatility;2.2181312
PET;LiquidityPremium;0
PET;MarginInterval;6.6543937
PEY;HistoricalVolatility;2.5999976
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7999927
PKI;HistoricalVolatility;2.1140992
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3422975
PMZu;HistoricalVolatility;1.7713833
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3141498
POU;HistoricalVolatility;3.6899955
POU;LiquidityPremium;0
POU;MarginInterval;11.0699866
POW;HistoricalVolatility;1.5929216
POW;LiquidityPremium;0
POW;MarginInterval;4.7787647
PPL;HistoricalVolatility;1.7462222
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2386666
PRMW;HistoricalVolatility;3.9119694
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7359083
PSK;HistoricalVolatility;2.3441375
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0324124
PXT;HistoricalVolatility;3.2749395
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8248184
PYR;HistoricalVolatility;6.9127598
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7382793
QBR.B;HistoricalVolatility;1.7860955
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3582864
QSR;HistoricalVolatility;1.6553225
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9659674
RBA;HistoricalVolatility;2.2266436
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6799307
RBA1;HistoricalVolatility;2.3856086
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1568259
RCI.B;HistoricalVolatility;1.5890352
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7671057
REAL;HistoricalVolatility;3.4159252
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2477757
REIu;HistoricalVolatility;1.4084018
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2252055
RNW;HistoricalVolatility;2.4674502
RNW;LiquidityPremium;0
RNW;MarginInterval;7.4023506
RUS;HistoricalVolatility;2.1644587
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4933761
RY;HistoricalVolatility;1.5241050
RY;LiquidityPremium;0
RY;MarginInterval;4.5723151
SAP;HistoricalVolatility;1.7375954
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2127861
SCF;HistoricalVolatility;1.1911746
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5735238
SCG;HistoricalVolatility;1.1546773
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4640318
SDV;HistoricalVolatility;0.4312780
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6159761
SDV23DC15;HistoricalVolatility;0.4312780
