AAV;HistoricalVolatility;3.5474172
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6422516
ABX;HistoricalVolatility;2.6823608
ABX;LiquidityPremium;1.0413821
ABX;MarginInterval;8.0470824
AC;HistoricalVolatility;3.4617175
AC;LiquidityPremium;0
AC;MarginInterval;10.3851526
ACB;HistoricalVolatility;5.801125
ACB;LiquidityPremium;0
ACB;MarginInterval;17.403375
ACO.X;HistoricalVolatility;1.3417887
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0253661
ACQ;HistoricalVolatility;3.5399841
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6199522
AD;HistoricalVolatility;1.6640845
AD;LiquidityPremium;0
AD;MarginInterval;4.9922535
AEM;HistoricalVolatility;2.8600257
AEM;LiquidityPremium;0
AEM;MarginInterval;8.580077
AGF.B;HistoricalVolatility;2.0259985
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0779955
AGI;HistoricalVolatility;3.4680643
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4041928
AIF;HistoricalVolatility;2.2414854
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7244563
AIM;HistoricalVolatility;3.1963495
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5890486
ALA;HistoricalVolatility;2.5870217
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7610652
APHA;HistoricalVolatility;8.0554104
APHA;LiquidityPremium;0
APHA;MarginInterval;24.1662313
APu;HistoricalVolatility;1.3294299
APu;LiquidityPremium;0
APu;MarginInterval;3.9882898
AQN;HistoricalVolatility;1.6868568
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0605704
AR;HistoricalVolatility;3.7573533
AR;LiquidityPremium;0
AR;MarginInterval;11.27206
ARE;HistoricalVolatility;2.1635259
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4905776
ARX;HistoricalVolatility;2.5512704
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6538113
ASR;HistoricalVolatility;3.7414432
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2243296
ATA;HistoricalVolatility;2.7835431
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3506293
ATD.B;HistoricalVolatility;1.6495335
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9486005
ATP;HistoricalVolatility;2.3760348
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1281043
ATZ;HistoricalVolatility;2.3846121
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1538364
AXu;HistoricalVolatility;1.3688753
AXu;LiquidityPremium;0
AXu;MarginInterval;4.106626
BAD;HistoricalVolatility;2.1105501
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3316503
BAM.A;HistoricalVolatility;1.4647672
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3943016
BAX;HistoricalVolatility;0.0305613
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1145115
BAX19AP15;HistoricalVolatility;0.0305613
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1145115
BAX19DC16;HistoricalVolatility;0.0418443
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1567885
BAX19JN17;HistoricalVolatility;0.0305613
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1145115
BAX19MR18;HistoricalVolatility;0.0305613
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1145115
BAX19MY13;HistoricalVolatility;0.0305613
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1145115
BAX19SP16;HistoricalVolatility;0.0418443
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1567885
BAX20DC14;HistoricalVolatility;0.0494694
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1853592
BAX20JN15;HistoricalVolatility;0.0494694
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1853592
BAX20MR16;HistoricalVolatility;0.0494694
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1853592
BAX20SP14;HistoricalVolatility;0.0494694
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1853592
BAX21DC13;HistoricalVolatility;0.0531817
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1992691
BAX21JN14;HistoricalVolatility;0.0531817
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1992691
BAX21MR15;HistoricalVolatility;0.0531817
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1992691
BAX21SP13;HistoricalVolatility;0.0531817
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1992691
BB;HistoricalVolatility;3.1867604
BB;LiquidityPremium;0
BB;MarginInterval;9.5602812
BBD.B;HistoricalVolatility;5.0890152
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2670457
BCB;HistoricalVolatility;2.6358375
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9075125
BCE;HistoricalVolatility;1.0330935
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0992805
BEIu;HistoricalVolatility;1.5174489
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5523467
BEPu;HistoricalVolatility;1.2416858
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7250573
BHC;HistoricalVolatility;3.1091093
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3273278
BIPu;HistoricalVolatility;1.3095238
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9285714
BIR;HistoricalVolatility;3.0658012
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1974035
BLDP;HistoricalVolatility;4.7209921
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1629762
BLX;HistoricalVolatility;1.732736
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1982081
BMO;HistoricalVolatility;1.1458504
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4375511
BNP;HistoricalVolatility;3.1204898
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3614694
BNS;HistoricalVolatility;1.2006031
BNS;LiquidityPremium;0.3582692
BNS;MarginInterval;3.6018094
BPYu;HistoricalVolatility;1.4092976
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2278929
BTE;HistoricalVolatility;3.9765744
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9297233
BTE1;HistoricalVolatility;3.9202074
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.7606222
BTO;HistoricalVolatility;3.5197218
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5591653
CAE;HistoricalVolatility;1.4810079
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4430238
CARu;HistoricalVolatility;1.2337354
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7012062
CAS;HistoricalVolatility;2.4176008
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2528024
CCA;HistoricalVolatility;1.3970838
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1912514
CCL.B;HistoricalVolatility;1.8762115
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6286345
CCO;HistoricalVolatility;2.3545443
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0636329
CEU;HistoricalVolatility;2.8942232
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6826697
CF;HistoricalVolatility;2.6877268
CF;LiquidityPremium;0
CF;MarginInterval;8.0631804
CFP;HistoricalVolatility;2.7636548
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2909644
CFW;HistoricalVolatility;3.7425022
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2275066
CG;HistoricalVolatility;3.9920804
CG;LiquidityPremium;0
CG;MarginInterval;11.9762411
CGB;HistoricalVolatility;0.3492107
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0476322
CGB19DC18;HistoricalVolatility;0.3492107
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0476322
CGB19JN19;HistoricalVolatility;0.3492107
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0476322
CGB19MR20;HistoricalVolatility;0.3492107
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0476322
CGB19SP19;HistoricalVolatility;0.3492107
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0476322
CGF;HistoricalVolatility;0.2148633
CGF;LiquidityPremium;0
CGF;MarginInterval;0.64459
CGX;HistoricalVolatility;2.3654565
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0963695
CGZ;HistoricalVolatility;0.1189352
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3568055
CHEu;HistoricalVolatility;2.8449471
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5348414
CHR;HistoricalVolatility;2.4543803
CHR;LiquidityPremium;0
CHR;MarginInterval;7.363141
CIGI;HistoricalVolatility;1.8543413
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5630239
CIX;HistoricalVolatility;1.5714395
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7143186
CJ;HistoricalVolatility;3.6017339
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8052017
CJR.B;HistoricalVolatility;2.8141078
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4423235
CLS;HistoricalVolatility;2.4980239
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4940717
CM;HistoricalVolatility;1.1956585
CM;LiquidityPremium;0
CM;MarginInterval;3.5869754
CNL;HistoricalVolatility;4.1685896
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5057688
CNQ;HistoricalVolatility;2.243744
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7312319
CNR;HistoricalVolatility;1.3371423
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0114268
CP;HistoricalVolatility;1.6931128
CP;LiquidityPremium;0
CP;MarginInterval;5.0793384
CPG;HistoricalVolatility;3.4833656
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4500969
CPX;HistoricalVolatility;1.2416348
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7249043
CR;HistoricalVolatility;3.9197651
CR;LiquidityPremium;0
CR;MarginInterval;11.7592952
CRON;HistoricalVolatility;6.4222578
CRON;LiquidityPremium;0
CRON;MarginInterval;19.2667733
CRRu;HistoricalVolatility;1.1257983
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.377395
CSHu;HistoricalVolatility;1.5460641
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6381924
CTC.A;HistoricalVolatility;1.5089437
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5268312
CU;HistoricalVolatility;1.175253
CU;LiquidityPremium;0
CU;MarginInterval;3.5257589
CUFu;HistoricalVolatility;1.3161354
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9484061
CVE;HistoricalVolatility;2.6912229
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0736687
CWB;HistoricalVolatility;1.7134267
CWB;LiquidityPremium;0
CWB;MarginInterval;5.14028
DGC;HistoricalVolatility;3.8630964
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5892892
DHX;HistoricalVolatility;5.580754
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7422621
DIRu;HistoricalVolatility;1.1310302
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3930907
DOL;HistoricalVolatility;2.158367
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4751009
DOO;HistoricalVolatility;2.5438528
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6315585
DPM;HistoricalVolatility;3.7289099
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1867296
DRGu;HistoricalVolatility;1.1841017
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5523052
DRM;HistoricalVolatility;1.9318309
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7954927
DRT;HistoricalVolatility;2.705911
DRT;LiquidityPremium;0
DRT;MarginInterval;8.117733
DSG;HistoricalVolatility;1.7189657
DSG;LiquidityPremium;0
DSG;MarginInterval;5.156897
Du;HistoricalVolatility;1.3892377
Du;LiquidityPremium;0
Du;MarginInterval;4.167713
ECA;HistoricalVolatility;2.9224294
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7672882
EDR;HistoricalVolatility;4.2352856
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7058569
EDV;HistoricalVolatility;3.6826786
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0480357
EFN;HistoricalVolatility;2.7625271
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2875813
EFX;HistoricalVolatility;1.9057472
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7172417
ELD;HistoricalVolatility;4.3901329
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1703988
EMA;HistoricalVolatility;0.9770877
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9312632
EMF;HistoricalVolatility;0.9208077
EMF;LiquidityPremium;0
EMF;MarginInterval;2.762423
EMP.A;HistoricalVolatility;1.5901587
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.770476
ENB;HistoricalVolatility;1.4734341
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4203024
ENB1;HistoricalVolatility;1.4669394
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4008182
ERF;HistoricalVolatility;2.5764379
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7293138
ESI;HistoricalVolatility;2.8142114
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4426342
EXE;HistoricalVolatility;1.976826
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9304781
FAC;HistoricalVolatility;1.4810079
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4430238
FAE;HistoricalVolatility;2.8600257
FAE;LiquidityPremium;0
FAE;MarginInterval;8.580077
FAL;HistoricalVolatility;2.5870217
FAL;LiquidityPremium;0
FAL;MarginInterval;7.7610652
FAX;HistoricalVolatility;2.5512704
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6538113
FBA;HistoricalVolatility;2.6823608
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0470824
FBB;HistoricalVolatility;3.1867604
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5602812
FBC;HistoricalVolatility;1.0330935
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0992805
FBD;HistoricalVolatility;5.0890152
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2670457
FBH;HistoricalVolatility;3.1091093
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3273278
FBM;HistoricalVolatility;1.4647672
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3943016
FBO;HistoricalVolatility;1.1458504
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4375511
FCB;HistoricalVolatility;1.1956585
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5869754
FCG;HistoricalVolatility;3.4833656
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4500969
FCI;HistoricalVolatility;1.8762115
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6286345
FCL;HistoricalVolatility;3.1532624
FCL;LiquidityPremium;0
FCL;MarginInterval;9.4597873
FCN;HistoricalVolatility;1.3371423
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0114268
FCP;HistoricalVolatility;1.6931128
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0793384
FCQ;HistoricalVolatility;2.243744
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7312319
FCR;HistoricalVolatility;1.0313987
FCR;LiquidityPremium;0
FCR;MarginInterval;3.094196
FCT;HistoricalVolatility;1.5089437
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5268312
FCX;HistoricalVolatility;1.5714395
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7143186
FDO;HistoricalVolatility;2.158367
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4751009
FEA;HistoricalVolatility;2.9224294
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7672882
FEB;HistoricalVolatility;1.4734341
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4203024
FEF;HistoricalVolatility;2.7625271
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2875813
FEG;HistoricalVolatility;1.722621
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1678631
FEL;HistoricalVolatility;4.3901329
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1703988
FEM;HistoricalVolatility;1.5901587
FEM;LiquidityPremium;0
FEM;MarginInterval;4.770476
FEU;HistoricalVolatility;3.9765744
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9297233
FFR;HistoricalVolatility;1.0313987
FFR;LiquidityPremium;0
FFR;MarginInterval;3.094196
FFS;HistoricalVolatility;1.0795688
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2387064
FFV;HistoricalVolatility;2.197475
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5924251
FGG;HistoricalVolatility;2.6783675
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0351026
FGI;HistoricalVolatility;1.6053325
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8159976
FGN;HistoricalVolatility;1.3099833
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9299499
FGW;HistoricalVolatility;2.0465961
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1397883
FHO;HistoricalVolatility;0.9066322
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7198967
FHS;HistoricalVolatility;2.2967944
FHS;LiquidityPremium;0
FHS;MarginInterval;6.8903831
FIA;HistoricalVolatility;1.6530836
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9592507
FIC;HistoricalVolatility;0.9407575
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8222726
FIF;HistoricalVolatility;1.2196821
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6590463
FIR;HistoricalVolatility;1.2817261
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8451782
FIU;HistoricalVolatility;0.9798061
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9394182
FKH;HistoricalVolatility;1.4073452
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2220355
FKJ;HistoricalVolatility;2.962421
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.887263
FKK;HistoricalVolatility;3.216439
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6493169
FKY;HistoricalVolatility;1.6009516
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8028548
FLC;HistoricalVolatility;2.5726212
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7178637
FLF;HistoricalVolatility;1.7168118
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1504354
FLL;HistoricalVolatility;1.1723523
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5170569
FLN;HistoricalVolatility;3.4341833
FLN;LiquidityPremium;0
FLN;MarginInterval;10.30255
FM;HistoricalVolatility;3.9887183
FM;LiquidityPremium;0
FM;MarginInterval;11.9661548
FMA;HistoricalVolatility;0.9770877
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9312632
FMF;HistoricalVolatility;1.9886273
FMF;LiquidityPremium;0
FMF;MarginInterval;5.965882
FMI;HistoricalVolatility;2.0158759
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0476277
FMJ;HistoricalVolatility;3.5059898
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5179695
FMO;HistoricalVolatility;1.5816112
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7448335
FMQ;HistoricalVolatility;3.9887183
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9661548
FMU;HistoricalVolatility;1.202971
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6089129
FMX;HistoricalVolatility;2.3081151
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9243454
FNB;HistoricalVolatility;1.2191869
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6575607
FNN;HistoricalVolatility;1.9609004
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8827013
FNS;HistoricalVolatility;1.2006031
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6018094
FNU;HistoricalVolatility;1.7424116
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2272347
FNV;HistoricalVolatility;2.197475
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5924251
FOA;HistoricalVolatility;5.801125
FOA;LiquidityPremium;0
FOA;MarginInterval;17.403375
FOC;HistoricalVolatility;2.3545443
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0636329
FON;HistoricalVolatility;1.4419654
FON;LiquidityPremium;0
FON;MarginInterval;4.3258963
FOP;HistoricalVolatility;1.849521
FOP;LiquidityPremium;0
FOP;MarginInterval;5.548563
FOU;HistoricalVolatility;2.1314575
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3943726
FPA;HistoricalVolatility;8.0554104
FPA;LiquidityPremium;0
FPA;MarginInterval;24.1662313
FPF;HistoricalVolatility;1.301452
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9043561
FPK;HistoricalVolatility;1.982221
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9466631
FPL;HistoricalVolatility;1.3509763
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0529288
FPM;HistoricalVolatility;2.8924458
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6773375
FPP;HistoricalVolatility;1.4044932
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2134796
FPV;HistoricalVolatility;2.5149385
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5448156
FPW;HistoricalVolatility;1.3945604
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1836813
FQB;HistoricalVolatility;1.2724109
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8172327
FQN;HistoricalVolatility;1.6868568
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0605704
FQR;HistoricalVolatility;1.6877758
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0633273
FR;HistoricalVolatility;3.8443291
FR;LiquidityPremium;0
FR;MarginInterval;11.5329874
FRP;HistoricalVolatility;1.1847349
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5542047
FRQ;HistoricalVolatility;1.3095238
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9285714
FRT;HistoricalVolatility;1.2459214
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7377642
FRU;HistoricalVolatility;1.9299165
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7897495
FRW;HistoricalVolatility;1.1353451
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4060353
FRY;HistoricalVolatility;1.2195388
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6586165
FSA;HistoricalVolatility;1.3483083
FSA;LiquidityPremium;0
FSA;MarginInterval;4.044925
FSG;HistoricalVolatility;2.8354678
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5064033
FSH;HistoricalVolatility;3.4862101
FSH;LiquidityPremium;0
FSH;MarginInterval;10.4586303
FSJ;HistoricalVolatility;1.1550553
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4651658
FSU;HistoricalVolatility;2.0246552
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0739655
FTA;HistoricalVolatility;1.6495335
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9486005
FTC;HistoricalVolatility;1.1253645
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3760935
FTD;HistoricalVolatility;1.1505046
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4515139
FTK;HistoricalVolatility;3.4513825
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3541474
FTL;HistoricalVolatility;1.3417887
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0253661
FTQ;HistoricalVolatility;3.3997869
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1993608
FTS;HistoricalVolatility;1.0795688
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2387064
FTT;HistoricalVolatility;1.9609004
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8827013
FUE;HistoricalVolatility;1.175253
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5257589
FVE;HistoricalVolatility;2.6912229
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0736687
FVH;HistoricalVolatility;1.5460641
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6381924
FVI;HistoricalVolatility;3.6630665
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9891994
FVJ;HistoricalVolatility;3.6017339
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8052017
FVM;HistoricalVolatility;1.9868917
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9606751
FWA;HistoricalVolatility;3.4617175
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3851526
FWC;HistoricalVolatility;1.5392821
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6178462
FWD;HistoricalVolatility;5.1398475
FWD;LiquidityPremium;0
FWD;MarginInterval;15.4195425
FWL;HistoricalVolatility;1.3630809
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0892428
FWN;HistoricalVolatility;1.139785
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4193549
FWP;HistoricalVolatility;2.7458029
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2374086
FWT;HistoricalVolatility;2.5198468
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5595404
FXB;HistoricalVolatility;0.2766865
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8300594
FXE;HistoricalVolatility;0.8462877
FXE;LiquidityPremium;0
FXE;MarginInterval;2.538863
FXG;HistoricalVolatility;2.3415914
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0247742
FXJ;HistoricalVolatility;2.8141078
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4423235
FXN;HistoricalVolatility;1.0181528
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0544585
FXT;HistoricalVolatility;0.7641075
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2923224
FYP;HistoricalVolatility;1.4092976
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2278929
FYR;HistoricalVolatility;3.2330908
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6992723
FZB;HistoricalVolatility;0.7581951
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2745852
FZC;HistoricalVolatility;1.3970838
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1912514
FZN;HistoricalVolatility;0.7678639
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3035918
FZU;HistoricalVolatility;0.7318856
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1956568
G;HistoricalVolatility;2.6783675
G;LiquidityPremium;0
G;MarginInterval;8.0351026
GC;HistoricalVolatility;2.3087028
GC;LiquidityPremium;0
GC;MarginInterval;6.9261085
GEI;HistoricalVolatility;1.7882733
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3648199
GIB.A;HistoricalVolatility;1.6053325
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8159976
GIL;HistoricalVolatility;2.0465961
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1397883
GMP;HistoricalVolatility;2.6978417
GMP;LiquidityPremium;0
GMP;MarginInterval;8.093525
GOOS;HistoricalVolatility;3.9116787
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7350361
GRTu;HistoricalVolatility;1.7152938
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1458814
GS;HistoricalVolatility;2.3272682
GS;LiquidityPremium;0
GS;MarginInterval;6.9818046
GTE;HistoricalVolatility;2.8487111
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5461333
GUD;HistoricalVolatility;1.5842716
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7528149
