AAV;HistoricalVolatility;2.3530083
AAV;LiquidityPremium;0
AAV;MarginInterval;7.2917935
AAV;StressInterval;10.9376902
ABX;HistoricalVolatility;2.7240446
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9063801
ABX;StressInterval;17.8595702
AEF;HistoricalVolatility;2.3218197
AEF;LiquidityPremium;0
AEF;MarginInterval;7.6016899
AEF;StressInterval;11.4025348
AEM;HistoricalVolatility;2.5988766
AEM;LiquidityPremium;0
AEM;MarginInterval;10.347605
AEM;StressInterval;15.5214075
AGF.B;HistoricalVolatility;1.9187602
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7562806
AGF.B;StressInterval;8.6344209
AGI;HistoricalVolatility;2.8694803
AGI;LiquidityPremium;2.0956225
AGI;MarginInterval;11.0708103
AGI;StressInterval;16.6062154
AGU;HistoricalVolatility;1.5371091
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2903856
AGU;StressInterval;9.4355784
AIM;HistoricalVolatility;1.2523709
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6581449
AIM;StressInterval;6.9872174
AKG;HistoricalVolatility;3.8068197
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9041863
AKG;StressInterval;19.3562794
ALA;HistoricalVolatility;1.0305396
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7535044
ALA;StressInterval;5.6302566
ANV;HistoricalVolatility;4.6060384
ANV;LiquidityPremium;0
ANV;MarginInterval;23.1970916
ANV;StressInterval;34.7956374
APu;HistoricalVolatility;1.2030508
APu;LiquidityPremium;0
APu;MarginInterval;4.3388741
APu;StressInterval;6.5083112
AQN;HistoricalVolatility;1.3486598
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1058329
AQN;StressInterval;7.6587493
AR;HistoricalVolatility;3.3728254
AR;LiquidityPremium;0
AR;MarginInterval;14.3535727
AR;StressInterval;21.5303591
ARE;HistoricalVolatility;1.7061802
ARE;LiquidityPremium;0
ARE;MarginInterval;5.1232129
ARE;StressInterval;7.6848193
ARX;HistoricalVolatility;1.3002057
ARX;LiquidityPremium;0
ARX;MarginInterval;4.2545769
ARX;StressInterval;6.3818653
ARZ1;HistoricalVolatility;3.679882
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;11.9809278
ARZ1;StressInterval;17.9713916
ASR;HistoricalVolatility;4.1429212
ASR;LiquidityPremium;0
ASR;MarginInterval;16.4017452
ASR;StressInterval;24.6026178
ASR1;HistoricalVolatility;3.8658327
ASR1;LiquidityPremium;0
ASR1;MarginInterval;14.5276453
ASR1;StressInterval;21.791468
ATD.B;HistoricalVolatility;1.3604314
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7166074
ATD.B;StressInterval;7.074911
ATH;HistoricalVolatility;2.8151407
ATH;LiquidityPremium;0
ATH;MarginInterval;11.957521
ATH;StressInterval;17.9362815
ATP;HistoricalVolatility;3.1690484
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5071453
ATP;StressInterval;14.260718
AUQ;HistoricalVolatility;3.7025636
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.6616171
AUQ;StressInterval;17.4924256
AVL;HistoricalVolatility;4.3612272
AVL;LiquidityPremium;0
AVL;MarginInterval;14.0757751
AVL;StressInterval;21.1136626
AXR;HistoricalVolatility;4.6453077
AXR;LiquidityPremium;0
AXR;MarginInterval;21.500409
AXR;StressInterval;32.2506135
AXu;HistoricalVolatility;0.9851392
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5792263
AXu;StressInterval;5.3688394
AZC;HistoricalVolatility;3.4231834
AZC;LiquidityPremium;0
AZC;MarginInterval;10.2695501
AZC;StressInterval;15.4043251
BA;HistoricalVolatility;0.726603
BA;LiquidityPremium;0
BA;MarginInterval;2.5496506
BA;StressInterval;3.8244759
BAA;HistoricalVolatility;4.9647908
BAA;LiquidityPremium;0
BAA;MarginInterval;20.5414131
BAA;StressInterval;30.8121197
BAM.A;HistoricalVolatility;1.0412181
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2783251
BAM.A;StressInterval;4.9174876
BAM1;HistoricalVolatility;1.0420586
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.2845723
BAM1;StressInterval;4.9268585
BAX;HistoricalVolatility;0.0409269
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1413515
BAX;StressInterval;0.2120273
BAX13AG19;HistoricalVolatility;0.0409269
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1413515
BAX13AG19;StressInterval;0.2120273
BAX13DC16;HistoricalVolatility;0.0409269
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1413515
BAX13DC16;StressInterval;0.2120273
BAX13OC11;HistoricalVolatility;0.0409269
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1413515
BAX13OC11;StressInterval;0.2120273
BAX13SP16;HistoricalVolatility;0.0409269
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1413515
BAX13SP16;StressInterval;0.2120273
BAX14DC15;HistoricalVolatility;0.0409269
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1413515
BAX14DC15;StressInterval;0.2120273
BAX14JN16;HistoricalVolatility;0.0409269
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1413515
BAX14JN16;StressInterval;0.2120273
BAX14MR17;HistoricalVolatility;0.0409269
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1413515
BAX14MR17;StressInterval;0.2120273
BAX14SP15;HistoricalVolatility;0.0409269
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1413515
BAX14SP15;StressInterval;0.2120273
BAX15DC14;HistoricalVolatility;0.0409269
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1413515
BAX15DC14;StressInterval;0.2120273
BAX15JN15;HistoricalVolatility;0.0409269
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1413515
BAX15JN15;StressInterval;0.2120273
BAX15MR16;HistoricalVolatility;0.0409269
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1413515
BAX15MR16;StressInterval;0.2120273
BAX15SP14;HistoricalVolatility;0.0409269
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1413515
BAX15SP14;StressInterval;0.2120273
BAX16JN13;HistoricalVolatility;0.0409269
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1413515
BAX16JN13;StressInterval;0.2120273
BAX16MR14;HistoricalVolatility;0.0409269
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1413515
BAX16MR14;StressInterval;0.2120273
BB;HistoricalVolatility;4.4722032
BB;LiquidityPremium;0
BB;MarginInterval;13.4166095
BB;StressInterval;20.1249143
BBD.B;HistoricalVolatility;1.8973265
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6919794
BBD.B;StressInterval;8.5379691
BCB;HistoricalVolatility;1.6888598
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9401124
BCB;StressInterval;8.9101686
BCE;HistoricalVolatility;0.7780176
BCE;LiquidityPremium;0.361012
BCE;MarginInterval;2.7760181
BCE;StressInterval;4.1640272
BCE1;HistoricalVolatility;1.2027005
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.6081016
BCE1;StressInterval;5.4121524
BDI;HistoricalVolatility;1.8747304
BDI;LiquidityPremium;0
BDI;MarginInterval;8.1249427
BDI;StressInterval;12.1874141
BEIu;HistoricalVolatility;1.1791656
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6427231
BEIu;StressInterval;6.9640846
BEPu;HistoricalVolatility;1.0583919
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7123081
BEPu;StressInterval;5.5684621
BIN;HistoricalVolatility;1.2727669
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1788253
BIN;StressInterval;6.268238
BIPu;HistoricalVolatility;1.1529112
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8387983
BIPu;StressInterval;5.7581974
BIR;HistoricalVolatility;2.1567981
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4703942
BIR;StressInterval;9.7055913
BMO;HistoricalVolatility;0.6325808
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4362304
BMO;StressInterval;3.6543456
BNK;HistoricalVolatility;2.8563782
BNK;LiquidityPremium;0
BNK;MarginInterval;9.523202
BNK;StressInterval;14.2848031
BNP;HistoricalVolatility;1.8060964
BNP;LiquidityPremium;0
BNP;MarginInterval;5.4182893
BNP;StressInterval;8.1274339
BNS;HistoricalVolatility;0.6966063
BNS;LiquidityPremium;0.3666822
BNS;MarginInterval;2.455155
BNS;StressInterval;3.6827325
BPO;HistoricalVolatility;1.1365026
BPO;LiquidityPremium;0
BPO;MarginInterval;3.679192
BPO;StressInterval;5.518788
BPYu;HistoricalVolatility;1.5348744
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.6046231
BPYu;StressInterval;6.9069346
BRP;HistoricalVolatility;2.4055093
BRP;LiquidityPremium;0
BRP;MarginInterval;8.0559666
BRP;StressInterval;12.0839498
BTE;HistoricalVolatility;1.5424343
BTE;LiquidityPremium;0
BTE;MarginInterval;5.4529491
BTE;StressInterval;8.1794237
BXE;HistoricalVolatility;2.9263192
BXE;LiquidityPremium;0
BXE;MarginInterval;8.7789577
BXE;StressInterval;13.1684366
CAE;HistoricalVolatility;1.267121
CAE;LiquidityPremium;0
CAE;MarginInterval;4.41459
CAE;StressInterval;6.621885
CARu;HistoricalVolatility;1.0286341
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0202495
CARu;StressInterval;6.0303742
CAS;HistoricalVolatility;1.7432294
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2296883
CAS;StressInterval;7.8445325
CCA;HistoricalVolatility;1.0946106
CCA;LiquidityPremium;0
CCA;MarginInterval;3.6393689
CCA;StressInterval;5.4590534
CCO;HistoricalVolatility;1.7141686
CCO;LiquidityPremium;0.5800683
CCO;MarginInterval;5.4245768
CCO;StressInterval;8.1368653
CCT;HistoricalVolatility;2.0055557
CCT;LiquidityPremium;0
CCT;MarginInterval;6.8650029
CCT;StressInterval;10.2975043
CDM;HistoricalVolatility;3.3531879
CDM;LiquidityPremium;0
CDM;MarginInterval;11.2579945
CDM;StressInterval;16.8869918
CEN;HistoricalVolatility;2.675804
CEN;LiquidityPremium;0
CEN;MarginInterval;9.3228413
CEN;StressInterval;13.9842619
CEU;HistoricalVolatility;1.7538812
CEU;LiquidityPremium;0
CEU;MarginInterval;5.5267463
CEU;StressInterval;8.2901194
CF;HistoricalVolatility;2.5842945
CF;LiquidityPremium;0
CF;MarginInterval;8.1147501
CF;StressInterval;12.1721252
CFP;HistoricalVolatility;1.8296673
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7014188
CFP;StressInterval;10.0521281
CFW;HistoricalVolatility;1.9901587
CFW;LiquidityPremium;0
CFW;MarginInterval;6.4406423
CFW;StressInterval;9.6609635
CFX;HistoricalVolatility;2.2681222
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9291015
CFX;StressInterval;10.3936522
CG;HistoricalVolatility;4.6972921
CG;LiquidityPremium;0
CG;MarginInterval;17.0683317
CG;StressInterval;25.6024976
CGB;HistoricalVolatility;0.2966467
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0826417
CGB;StressInterval;1.6239626
CGB13DC18;HistoricalVolatility;0.2966467
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.0826417
CGB13DC18;StressInterval;1.6239626
CGB13SP19;HistoricalVolatility;0.2966467
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.0826417
CGB13SP19;StressInterval;1.6239626
CGB14JN19;HistoricalVolatility;0.2966467
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.0826417
CGB14JN19;StressInterval;1.6239626
CGB14MR20;HistoricalVolatility;0.2966467
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0826417
CGB14MR20;StressInterval;1.6239626
CGF;HistoricalVolatility;0.1411455
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5030259
CGF;StressInterval;0.7545388
CGG;HistoricalVolatility;3.8084848
CGG;LiquidityPremium;0
CGG;MarginInterval;12.7330087
CGG;StressInterval;19.099513
CGL;HistoricalVolatility;1.1843815
CGL;LiquidityPremium;0
CGL;MarginInterval;5.2445109
CGL;StressInterval;7.8667664
CGX;HistoricalVolatility;1.1314578
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3062093
CGX;StressInterval;7.959314
CGZ;HistoricalVolatility;0.0377713
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1133138
CGZ;StressInterval;0.1699707
CIX;HistoricalVolatility;0.9590638
CIX;LiquidityPremium;0
CIX;MarginInterval;3.139185
CIX;StressInterval;4.7087774
CJR.B;HistoricalVolatility;1.3040477
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.327155
CJR.B;StressInterval;6.4907325
CLC;HistoricalVolatility;3.4546596
CLC;LiquidityPremium;0
CLC;MarginInterval;15.2227002
CLC;StressInterval;22.8340503
CLS;HistoricalVolatility;1.7268908
CLS;LiquidityPremium;0
CLS;MarginInterval;5.9862396
CLS;StressInterval;8.9793594
CLT1;HistoricalVolatility;2.9963931
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.9891794
CLT1;StressInterval;13.4837692
CM;HistoricalVolatility;0.6361914
CM;LiquidityPremium;0
CM;MarginInterval;2.2548066
CM;StressInterval;3.3822098
CNL;HistoricalVolatility;4.7820469
CNL;LiquidityPremium;0
CNL;MarginInterval;21.8794606
CNL;StressInterval;32.819191
CNQ;HistoricalVolatility;1.683722
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.0511659
CNQ;StressInterval;7.5767488
CNR;HistoricalVolatility;0.8939433
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1549276
CNR;StressInterval;4.7323914
COS;HistoricalVolatility;1.3280498
COS;LiquidityPremium;0
COS;MarginInterval;4.1041485
COS;StressInterval;6.1562227
CP;HistoricalVolatility;1.374958
CP;LiquidityPremium;0
CP;MarginInterval;4.6690285
CP;StressInterval;7.0035427
CPG;HistoricalVolatility;1.2720025
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1591402
CPG;StressInterval;6.2387103
CPX;HistoricalVolatility;1.1072768
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6072187
CPX;StressInterval;5.4108281
CR;HistoricalVolatility;2.583024
CR;LiquidityPremium;0
CR;MarginInterval;8.2763591
CR;StressInterval;12.4145387
CS;HistoricalVolatility;2.7208216
CS;LiquidityPremium;0
CS;MarginInterval;8.8974109
CS;StressInterval;13.3461164
CSHu;HistoricalVolatility;1.18347
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.303927
CSHu;StressInterval;6.4558906
CSI;HistoricalVolatility;5.7533732
CSI;LiquidityPremium;0
CSI;MarginInterval;36.6086224
CSI;StressInterval;54.9129336
CTC.A;HistoricalVolatility;1.3362464
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3131663
CTC.A;StressInterval;7.9697494
CU;HistoricalVolatility;1.2135534
CU;LiquidityPremium;0
CU;MarginInterval;4.6998303
CU;StressInterval;7.0497455
CUFu;HistoricalVolatility;0.8633283
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1000926
CUFu;StressInterval;4.6501389
CUM;HistoricalVolatility;3.9587648
CUM;LiquidityPremium;0
CUM;MarginInterval;14.134873
CUM;StressInterval;21.2023095
CUS;HistoricalVolatility;1.3517712
CUS;LiquidityPremium;0
CUS;MarginInterval;4.0939979
CUS;StressInterval;6.1409968
CVE;HistoricalVolatility;1.3428964
CVE;LiquidityPremium;0
CVE;MarginInterval;4.3547695
CVE;StressInterval;6.5321543
CWB;HistoricalVolatility;0.9452249
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0166944
CWB;StressInterval;4.5250416
CWTu;HistoricalVolatility;0.9267311
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5591699
CWTu;StressInterval;5.3387549
DC.A;HistoricalVolatility;1.394877
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.184631
DC.A;StressInterval;6.2769465
DC1;HistoricalVolatility;1.4386795
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4186974
DC1;StressInterval;6.6280461
DDC;HistoricalVolatility;1.7979262
DDC;LiquidityPremium;0
DDC;MarginInterval;5.3937786
DDC;StressInterval;8.090668
DGC;HistoricalVolatility;3.9228999
DGC;LiquidityPremium;0
DGC;MarginInterval;17.866295
DGC;StressInterval;26.7994425
DH;HistoricalVolatility;1.2238805
DH;LiquidityPremium;0
DH;MarginInterval;5.0262354
DH;StressInterval;7.5393531
DIu;HistoricalVolatility;1.0847617
DIu;LiquidityPremium;0
DIu;MarginInterval;4.7530249
DIu;StressInterval;7.1295374
DOL;HistoricalVolatility;1.188525
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7931658
DOL;StressInterval;5.6897487
DPM;HistoricalVolatility;3.3487175
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6010066
DPM;StressInterval;20.4015099
Du;HistoricalVolatility;0.9031829
Du;LiquidityPremium;0
Du;MarginInterval;3.4311829
Du;StressInterval;5.1467744
DWI;HistoricalVolatility;5.7837852
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3513556
DWI;StressInterval;26.0270334
ECA;HistoricalVolatility;1.6808708
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0426125
ECA;StressInterval;7.5639188
EDR;HistoricalVolatility;3.7359061
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9322621
EDR;StressInterval;23.8983931
EFN;HistoricalVolatility;1.5010336
EFN;LiquidityPremium;0
EFN;MarginInterval;5.077464
EFN;StressInterval;7.616196
EFX;HistoricalVolatility;1.3263223
EFX;LiquidityPremium;0
EFX;MarginInterval;4.1898737
EFX;StressInterval;6.2848106
ELD;HistoricalVolatility;3.0691205
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2915678
ELD;StressInterval;19.9373516
EMA;HistoricalVolatility;0.8157622
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1921986
EMA;StressInterval;4.7882979
ENB;HistoricalVolatility;0.9161118
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3912559
ENB;StressInterval;5.0868839
ENF;HistoricalVolatility;0.9948974
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2543142
ENF;StressInterval;4.8814714
ERF;HistoricalVolatility;2.0286854
ERF;LiquidityPremium;0
ERF;MarginInterval;6.0860563
ERF;StressInterval;9.1290844
ESI;HistoricalVolatility;1.4529119
ESI;LiquidityPremium;0
ESI;MarginInterval;4.5081579
ESI;StressInterval;6.7622368
EXE;HistoricalVolatility;2.6387456
EXE;LiquidityPremium;0
EXE;MarginInterval;12.4139796
EXE;StressInterval;18.6209694
FCR;HistoricalVolatility;0.7007426
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5565683
FCR;StressInterval;3.8348525
FM;HistoricalVolatility;2.7571687
FM;LiquidityPremium;0
FM;MarginInterval;10.3862788
FM;StressInterval;15.5794182
FM1;HistoricalVolatility;2.1465214
FM1;LiquidityPremium;0
FM1;MarginInterval;6.4395643
FM1;StressInterval;9.6593464
FNV;HistoricalVolatility;2.4243815
FNV;LiquidityPremium;2.9701047
FNV;MarginInterval;10.6068817
FNV;StressInterval;15.9103226
FR;HistoricalVolatility;3.1470868
FR;LiquidityPremium;0
FR;MarginInterval;12.4597784
FR;StressInterval;18.6896676
FRC;HistoricalVolatility;2.0015067
FRC;LiquidityPremium;0
FRC;MarginInterval;6.3852231
FRC;StressInterval;9.5778346
FRU;HistoricalVolatility;1.144954
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4348619
FRU;StressInterval;5.1522928
FTS;HistoricalVolatility;0.747055
FTS;LiquidityPremium;0
FTS;MarginInterval;2.892094
FTS;StressInterval;4.338141
FTT;HistoricalVolatility;1.5526935
FTT;LiquidityPremium;0
FTT;MarginInterval;4.9676813
FTT;StressInterval;7.451522
FVI;HistoricalVolatility;3.8598888
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4750995
FVI;StressInterval;21.7126492
G;HistoricalVolatility;2.3844234
G;LiquidityPremium;0
G;MarginInterval;9.7316387
G;StressInterval;14.5974581
GAS2;HistoricalVolatility;1.600449
GAS2;LiquidityPremium;0
GAS2;MarginInterval;4.801347
GAS2;StressInterval;7.2020205
GBU;HistoricalVolatility;5.1854265
GBU;LiquidityPremium;0
GBU;MarginInterval;20.5943403
GBU;StressInterval;30.8915104
GC;HistoricalVolatility;1.2213435
GC;LiquidityPremium;0
GC;MarginInterval;4.6216785
GC;StressInterval;6.9325178
GEI;HistoricalVolatility;1.1685688
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1730932
GEI;StressInterval;6.2596398
GIB.A;HistoricalVolatility;1.9663314
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.8977362
GIB.A;StressInterval;11.8466043
GIL;HistoricalVolatility;1.2671916
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8015748
GIL;StressInterval;5.7023622
GMP;HistoricalVolatility;2.5210035
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9608016
GMP;StressInterval;11.9412024
GNV;HistoricalVolatility;1.4130991
GNV;LiquidityPremium;0
GNV;MarginInterval;4.2392972
GNV;StressInterval;6.3589457
GRTu;HistoricalVolatility;0.9886641
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4966397
GRTu;StressInterval;5.2449595
GSC;HistoricalVolatility;5.2397781
GSC;LiquidityPremium;0
GSC;MarginInterval;21.1573376
GSC;StressInterval;31.7360064
GTE;HistoricalVolatility;2.1881756
GTE;LiquidityPremium;0
GTE;MarginInterval;6.7319358
GTE;StressInterval;10.0979036
GUY;HistoricalVolatility;4.5913889
GUY;LiquidityPremium;0
GUY;MarginInterval;17.8037265
GUY;StressInterval;26.7055897
GWO;HistoricalVolatility;0.8862771
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2135546
GWO;StressInterval;4.8203319
HBC;HistoricalVolatility;1.4252147
HBC;LiquidityPremium;0
HBC;MarginInterval;5.9989469
HBC;StressInterval;8.9984203
HBM;HistoricalVolatility;2.5589429
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4708807
HBM;StressInterval;17.206321
HCG;HistoricalVolatility;1.2715503
HCG;LiquidityPremium;0
HCG;MarginInterval;5.644367
HCG;StressInterval;8.4665504
HED;HistoricalVolatility;2.0632934
HED;LiquidityPremium;0
HED;MarginInterval;7.2087865
HED;StressInterval;10.8131797
HEU;HistoricalVolatility;2.0097366
HEU;LiquidityPremium;0
HEU;MarginInterval;6.905952
HEU;StressInterval;10.358928
HFD;HistoricalVolatility;1.2492158
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4521846
HFD;StressInterval;6.6782769
HFU;HistoricalVolatility;1.2910887
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6343299
HFU;StressInterval;6.9514948
HGD;HistoricalVolatility;4.6516672
HGD;LiquidityPremium;0
HGD;MarginInterval;20.4478939
HGD;StressInterval;30.6718408
HGU;HistoricalVolatility;4.5733064
HGU;LiquidityPremium;0
HGU;MarginInterval;20.4031317
HGU;StressInterval;30.6046976
HIX;HistoricalVolatility;0.7043152
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5676275
HIX;StressInterval;3.8514413
HND;HistoricalVolatility;4.3187146
HND;LiquidityPremium;0
HND;MarginInterval;12.9561437
HND;StressInterval;19.4342155
HNL;HistoricalVolatility;2.1431091
HNL;LiquidityPremium;0
HNL;MarginInterval;6.4293272
HNL;StressInterval;9.6439908
HNU;HistoricalVolatility;4.3272642
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9817926
HNU;StressInterval;19.4726889
HOD;HistoricalVolatility;2.6513029
HOD;LiquidityPremium;0
HOD;MarginInterval;8.4528118
HOD;StressInterval;12.6792176
HOU;HistoricalVolatility;2.6260993
HOU;LiquidityPremium;0
HOU;MarginInterval;8.341119
HOU;StressInterval;12.5116785
HR1;HistoricalVolatility;1.2451624
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7354873
HR1;StressInterval;5.603231
HRu;HistoricalVolatility;0.9702571
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4292199
HRu;StressInterval;5.1438299
HSE;HistoricalVolatility;1.2585578
HSE;LiquidityPremium;0
HSE;MarginInterval;4.2586278
HSE;StressInterval;6.3879417
HXD;HistoricalVolatility;1.4059226
HXD;LiquidityPremium;0
HXD;MarginInterval;5.1504541
HXD;StressInterval;7.7256812
HXT;HistoricalVolatility;0.6981646
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5943135
HXT;StressInterval;3.8914702
HXU;HistoricalVolatility;1.3865203
HXU;LiquidityPremium;0
HXU;MarginInterval;5.1064474
HXU;StressInterval;7.6596711
IAG;HistoricalVolatility;1.5223389
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5670168
IAG;StressInterval;6.8505253
IFC;HistoricalVolatility;0.9957749
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7909248
IFC;StressInterval;5.6863873
IGM;HistoricalVolatility;1.0147339
IGM;LiquidityPremium;0
IGM;MarginInterval;3.318881
IGM;StressInterval;4.9783214
IMG;HistoricalVolatility;3.657777
IMG;LiquidityPremium;0
IMG;MarginInterval;16.0298556
IMG;StressInterval;24.0447834
IMO;HistoricalVolatility;0.9984902
IMO;LiquidityPremium;0
IMO;MarginInterval;3.2275175
IMO;StressInterval;4.8412762
IMX;HistoricalVolatility;1.7360283
IMX;LiquidityPremium;0
IMX;MarginInterval;6.0312969
IMX;StressInterval;9.0469454
INE;HistoricalVolatility;1.1417423
INE;LiquidityPremium;0
INE;MarginInterval;4.5201118
INE;StressInterval;6.7801677
IPLu;HistoricalVolatility;0.995972
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.1683367
IPLu;StressInterval;4.752505
ITP;HistoricalVolatility;2.1634677
ITP;LiquidityPremium;0
ITP;MarginInterval;6.490403
ITP;StressInterval;9.7356046
JE;HistoricalVolatility;2.5806398
JE;LiquidityPremium;0
JE;MarginInterval;8.8668154
JE;StressInterval;13.300223
K;HistoricalVolatility;2.9305497
K;LiquidityPremium;0
K;MarginInterval;11.5842302
K;StressInterval;17.3763453
KEY;HistoricalVolatility;1.1363356
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9100589
KEY;StressInterval;7.3650884
KGI;HistoricalVolatility;4.2914088
KGI;LiquidityPremium;0
KGI;MarginInterval;18.7205582
KGI;StressInterval;28.0808373
L;HistoricalVolatility;1.4780934
L;LiquidityPremium;0
L;MarginInterval;5.2570367
L;StressInterval;7.8855551
LEG;HistoricalVolatility;2.6876809
LEG;LiquidityPremium;0
LEG;MarginInterval;8.7189149
LEG;StressInterval;13.0783723
LGB;HistoricalVolatility;0.5632963
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9443419
LGB;StressInterval;2.9165129
LIF;HistoricalVolatility;1.77788
LIF;LiquidityPremium;0
LIF;MarginInterval;5.3849698
LIF;StressInterval;8.0774547
LLL;HistoricalVolatility;2.4009208
LLL;LiquidityPremium;0
LLL;MarginInterval;8.1729955
LLL;StressInterval;12.2594933
LNR;HistoricalVolatility;1.6848468
LNR;LiquidityPremium;0
LNR;MarginInterval;5.2055243
LNR;StressInterval;7.8082864
LRE;HistoricalVolatility;2.3840675
LRE;LiquidityPremium;0
LRE;MarginInterval;7.1522024
LRE;StressInterval;10.7283037
LTS;HistoricalVolatility;2.2990585
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2841463
