ABX;HistoricalVolatility;2.9331791
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7995374
AC;HistoricalVolatility;3.9429635
AC;LiquidityPremium;0
AC;MarginInterval;11.8288904
ACB;HistoricalVolatility;7.0586152
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1758456
ACO.X;HistoricalVolatility;1.2906874
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8720623
ACQ;HistoricalVolatility;4.0424645
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1273935
ADu;HistoricalVolatility;2.4806498
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4419494
AEM;HistoricalVolatility;3.4436133
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3308400
AEM1;HistoricalVolatility;3.6214384
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8643153
AGI;HistoricalVolatility;4.3060278
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9180833
AIF;HistoricalVolatility;2.5423643
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6270930
AIM;HistoricalVolatility;2.5940064
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7820193
ALA;HistoricalVolatility;1.6024271
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8072812
APu;HistoricalVolatility;1.8925591
APu;LiquidityPremium;0
APu;MarginInterval;5.6776773
AQN;HistoricalVolatility;2.0271147
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0813441
ARE;HistoricalVolatility;2.5859529
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7578588
ARX;HistoricalVolatility;2.8478052
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5434156
AT;HistoricalVolatility;8.2138649
AT;LiquidityPremium;0
AT;MarginInterval;24.6415948
ATA;HistoricalVolatility;3.2562885
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7688656
ATD;HistoricalVolatility;2.0629410
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1888229
ATZ;HistoricalVolatility;2.8059772
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4179317
AXu;HistoricalVolatility;2.0208726
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0626178
BAM.A;HistoricalVolatility;2.0464748
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1394243
BAX;HistoricalVolatility;0.0443635
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1662275
BAX22AP14;HistoricalVolatility;0.0443635
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1662275
BAX22DC19;HistoricalVolatility;0.0640481
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2399847
BAX22JN13;HistoricalVolatility;0.0443635
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1662275
BAX22MY16;HistoricalVolatility;0.0443635
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1662275
BAX22SP19;HistoricalVolatility;0.0443635
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1662275
BAX23DC18;HistoricalVolatility;0.0671639
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2516595
BAX23JN19;HistoricalVolatility;0.0671639
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2516595
BAX23MR13;HistoricalVolatility;0.0640481
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2399847
BAX23SP18;HistoricalVolatility;0.0671639
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2516595
BAX24DC16;HistoricalVolatility;0.0598279
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2241720
BAX24JN17;HistoricalVolatility;0.0598279
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2241720
BAX24MR18;HistoricalVolatility;0.0671639
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2516595
BAX24SP16;HistoricalVolatility;0.0598279
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2241720
BAX25MR17;HistoricalVolatility;0.0598279
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2241720
BB;HistoricalVolatility;3.6592753
BB;LiquidityPremium;0
BB;MarginInterval;10.9778259
BBD.B;HistoricalVolatility;4.0675027
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2025081
BBU1;HistoricalVolatility;2.4991506
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4974519
BCE;HistoricalVolatility;1.3300854
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9902563
BDGI;HistoricalVolatility;2.8174521
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4523563
BEIu;HistoricalVolatility;1.6352051
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9056153
BEPC;HistoricalVolatility;2.3897759
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1693276
BEPu;HistoricalVolatility;1.6892722
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0678167
BHC;HistoricalVolatility;3.2077101
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6231304
BIPu;HistoricalVolatility;2.0800442
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2401325
BIR;HistoricalVolatility;3.6954013
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0862040
BLDP;HistoricalVolatility;4.9020237
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7060711
BLX;HistoricalVolatility;2.5507425
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6522274
BMO;HistoricalVolatility;1.6827848
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0483543
BNS;HistoricalVolatility;1.5229900
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5689699
BTCC.B;HistoricalVolatility;6.6264962
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8794886
BTCQ;HistoricalVolatility;6.6264962
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8794886
BTCX.B;HistoricalVolatility;6.6264962
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8794886
BTE;HistoricalVolatility;3.8141024
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4423071
BTO;HistoricalVolatility;3.3374480
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0123440
CAE;HistoricalVolatility;2.6758036
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0274108
CARu;HistoricalVolatility;1.5076157
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5228472
CAS;HistoricalVolatility;2.5286419
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5859257
CCA;HistoricalVolatility;1.3927116
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1781349
CCL.B;HistoricalVolatility;1.7443802
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2331407
CCO;HistoricalVolatility;3.7708091
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3124273
CF;HistoricalVolatility;2.5868330
CF;LiquidityPremium;0
CF;MarginInterval;7.7604991
CFP;HistoricalVolatility;2.6824248
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0472743
CG;HistoricalVolatility;4.8387803
CG;LiquidityPremium;0
CG;MarginInterval;14.5163410
CGB;HistoricalVolatility;0.4788815
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4366445
CGF;HistoricalVolatility;0.3077729
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9233187
CGX;HistoricalVolatility;2.5266456
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5799367
CGZ;HistoricalVolatility;0.1338350
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4015051
CHEu;HistoricalVolatility;2.2752420
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8257259
CHPu;HistoricalVolatility;1.2582591
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7747772
CIA;HistoricalVolatility;5.5864395
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7593185
CIX;HistoricalVolatility;2.0754262
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2262785
CJ;HistoricalVolatility;4.9268928
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7806784
CJR.B;HistoricalVolatility;2.0380994
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1142981
CLS;HistoricalVolatility;3.3203348
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9610044
CM;HistoricalVolatility;1.7551266
CM;LiquidityPremium;0
CM;MarginInterval;5.2653797
CNQ;HistoricalVolatility;2.9112600
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7337799
CNR;HistoricalVolatility;1.5827719
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7483158
CP;HistoricalVolatility;1.8838617
CP;LiquidityPremium;0
CP;MarginInterval;5.6515851
CPG;HistoricalVolatility;3.3975711
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1927134
CPX;HistoricalVolatility;1.4760536
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4281608
CRA;HistoricalVolatility;0.0227612
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0852850
CRA22DC21;HistoricalVolatility;0.0635079
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2379609
CRA22JN15;HistoricalVolatility;0.0227612
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0852850
CRA22MR16;HistoricalVolatility;0.0227612
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0852850
CRA22SP21;HistoricalVolatility;0.0635079
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2379609
CRA23DC20;HistoricalVolatility;0.0637418
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2388370
CRA23JN21;HistoricalVolatility;0.0637418
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2388370
CRA23MR15;HistoricalVolatility;0.0637418
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2388370
CRA23SP20;HistoricalVolatility;0.0637418
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2388370
CRA24DC18;HistoricalVolatility;0.0638123
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2391012
CRA24JN19;HistoricalVolatility;0.0638123
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2391012
CRA24MR20;HistoricalVolatility;0.0638123
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2391012
CRA24SP18;HistoricalVolatility;0.0638123
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2391012
CRON;HistoricalVolatility;4.5655250
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6965751
CRRu;HistoricalVolatility;1.4753361
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4260084
CS;HistoricalVolatility;3.6885607
CS;LiquidityPremium;0
CS;MarginInterval;11.0656821
CSHu;HistoricalVolatility;2.1045624
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3136872
CTC.A;HistoricalVolatility;1.6330774
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8992322
CTS;HistoricalVolatility;4.1350796
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4052388
CU;HistoricalVolatility;1.2214050
CU;LiquidityPremium;0
CU;MarginInterval;3.6642151
CVE;HistoricalVolatility;3.7032207
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1096621
CVE1;HistoricalVolatility;2.7152814
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1458443
CWB;HistoricalVolatility;1.9791092
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9373277
CWEB;HistoricalVolatility;5.1849495
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5548485
DFY;HistoricalVolatility;3.5515478
DFY;LiquidityPremium;0
DFY;MarginInterval;10.6546433
DII.B;HistoricalVolatility;5.7324645
DII.B;LiquidityPremium;0
DII.B;MarginInterval;17.1973936
DIRu;HistoricalVolatility;1.7932528
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3797585
DND;HistoricalVolatility;3.9109075
DND;LiquidityPremium;0
DND;MarginInterval;11.7327225
DOL;HistoricalVolatility;1.4533760
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3601281
DOO;HistoricalVolatility;2.8418421
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5255264
DPM;HistoricalVolatility;3.5600190
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6800569
DRM;HistoricalVolatility;2.5415145
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6245435
DSG;HistoricalVolatility;2.2645081
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7935243
Du;HistoricalVolatility;2.3143522
Du;LiquidityPremium;0
Du;MarginInterval;6.9430567
EBIT;HistoricalVolatility;6.6264962
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8794886
ECN;HistoricalVolatility;2.5822811
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7468433
ECN1;HistoricalVolatility;2.5361368
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6084105
EDR;HistoricalVolatility;4.2702450
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8107349
EDV;HistoricalVolatility;3.4522022
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3566067
EFN;HistoricalVolatility;2.8531234
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5593702
EFR;HistoricalVolatility;5.1053684
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3161052
EGLX;HistoricalVolatility;6.5537258
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6611773
ELD;HistoricalVolatility;3.5459342
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6378025
EMA;HistoricalVolatility;1.0462055
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1386165
EMO;HistoricalVolatility;13.7974832
EMO;LiquidityPremium;0
EMO;MarginInterval;41.3924497
EMP.A;HistoricalVolatility;1.5218155
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5654465
ENB;HistoricalVolatility;1.4154279
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2462838
EQX;HistoricalVolatility;4.4819250
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4457751
ERF;HistoricalVolatility;3.2491858
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7475574
ERO;HistoricalVolatility;4.3018570
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9055709
ETHH.B;HistoricalVolatility;6.6264962
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8794886
ETHQ;HistoricalVolatility;6.6264962
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8794886
ETHR;HistoricalVolatility;6.6264962
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8794886
ETHX.B;HistoricalVolatility;6.6264962
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8794886
EXE;HistoricalVolatility;2.0866353
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2599060
FCRu;HistoricalVolatility;1.4039365
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2118095
FEC;HistoricalVolatility;4.3805370
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1416109
FM;HistoricalVolatility;3.8823417
FM;LiquidityPremium;0
FM;MarginInterval;11.6470251
FNV;HistoricalVolatility;2.3425283
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0275849
FOOD;HistoricalVolatility;4.3868268
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1604803
FR;HistoricalVolatility;3.8279086
FR;LiquidityPremium;0
FR;MarginInterval;11.4837257
FRU;HistoricalVolatility;2.6246321
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8738962
FTS;HistoricalVolatility;1.1527687
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4583060
FTT;HistoricalVolatility;2.0540060
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1620180
FVI;HistoricalVolatility;4.5383011
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6149033
GEI;HistoricalVolatility;2.3263189
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9789568
GFL;HistoricalVolatility;2.4886604
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4659812
GIB.A;HistoricalVolatility;1.5879985
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7639954
GIL;HistoricalVolatility;3.1004718
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3014153
GLXY;HistoricalVolatility;9.0651973
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1955920
GOOS;HistoricalVolatility;3.7848416
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3545249
GRTu;HistoricalVolatility;2.0162220
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0486659
GWO;HistoricalVolatility;1.5333539
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6000617
H;HistoricalVolatility;0.9921000
H;LiquidityPremium;0
H;MarginInterval;2.9762999
HBM;HistoricalVolatility;4.0367974
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1103922
HCG;HistoricalVolatility;2.4664717
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3994151
HEXO;HistoricalVolatility;6.6471106
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9413317
HGD;HistoricalVolatility;5.3664085
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0992255
HGU;HistoricalVolatility;5.0986364
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2959092
HMMJ;HistoricalVolatility;3.7524769
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2574307
HND;HistoricalVolatility;7.3020064
HND;LiquidityPremium;0
HND;MarginInterval;21.9060193
HNU;HistoricalVolatility;7.1482950
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4448850
HOD;HistoricalVolatility;6.4302912
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2908737
HPR;HistoricalVolatility;0.8098190
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4294571
HR1;HistoricalVolatility;1.5268922
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5806766
HUT;HistoricalVolatility;11.1787238
HUT;LiquidityPremium;0
HUT;MarginInterval;33.5361713
HWX;HistoricalVolatility;4.1507189
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4521567
HXT;HistoricalVolatility;1.1883484
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5650452
IAG;HistoricalVolatility;1.9218268
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7654803
IFC;HistoricalVolatility;1.3812335
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1437005
IFP;HistoricalVolatility;3.5473769
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6421308
IGM;HistoricalVolatility;1.6388744
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9166233
IMG;HistoricalVolatility;3.6372458
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9117375
IMO;HistoricalVolatility;2.3305410
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9916230
INE;HistoricalVolatility;2.6407291
INE;LiquidityPremium;0
INE;MarginInterval;7.9221873
IPL1;HistoricalVolatility;2.1683636
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5050907
ITP;HistoricalVolatility;7.2452260
ITP;LiquidityPremium;0
ITP;MarginInterval;21.7356780
IVN;HistoricalVolatility;4.5823657
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7470970
K;HistoricalVolatility;3.5538603
K;LiquidityPremium;0
K;MarginInterval;10.6615809
KEY;HistoricalVolatility;1.7450337
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2351010
KNT;HistoricalVolatility;3.7234279
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1702838
KRR;HistoricalVolatility;6.5954970
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7864911
KXS;HistoricalVolatility;3.0710463
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2131388
L;HistoricalVolatility;1.4988399
L;LiquidityPremium;0
L;MarginInterval;4.4965198
LAC;HistoricalVolatility;6.7721212
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3163635
LB;HistoricalVolatility;1.7640383
LB;LiquidityPremium;0
LB;MarginInterval;5.2921150
LEV;HistoricalVolatility;4.8201012
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4603037
LGB;HistoricalVolatility;1.1345707
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4037120
LIF;HistoricalVolatility;3.1599217
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4797652
LNR;HistoricalVolatility;2.7449943
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2349828
LSPD;HistoricalVolatility;5.8863990
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6591969
LUG;HistoricalVolatility;3.8734231
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6202694
LUN;HistoricalVolatility;3.8092817
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4278451
LWRK;HistoricalVolatility;2.1832648
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5497943
MAG;HistoricalVolatility;3.5814826
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7444478
MAXR;HistoricalVolatility;4.5894976
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7684928
MDI;HistoricalVolatility;3.5700162
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7100485
MEG;HistoricalVolatility;5.0024293
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0072878
MFC;HistoricalVolatility;2.1275069
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3825207
MFI;HistoricalVolatility;2.3346045
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0038136
MG;HistoricalVolatility;2.6787236
MG;LiquidityPremium;0
MG;MarginInterval;8.0361708
MRE;HistoricalVolatility;2.9080255
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7240765
MRU;HistoricalVolatility;1.3964543
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1893628
MTL;HistoricalVolatility;2.0524888
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1574664
MX;HistoricalVolatility;3.2558990
MX;LiquidityPremium;0
MX;MarginInterval;9.7676970
NA;HistoricalVolatility;1.7570739
NA;LiquidityPremium;0
NA;MarginInterval;5.2712218
NEPT;HistoricalVolatility;6.0081169
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0243507
NFI;HistoricalVolatility;3.8147744
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4443233
NG;HistoricalVolatility;5.8893274
NG;LiquidityPremium;0
NG;MarginInterval;17.6679821
NGD;HistoricalVolatility;5.2133311
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6399934
NGT;HistoricalVolatility;2.8956976
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6870927
NPI;HistoricalVolatility;1.5817974
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7453923
NTR;HistoricalVolatility;2.9613353
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8840059
NVEI;HistoricalVolatility;7.8488811
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.5466434
NWHu;HistoricalVolatility;1.5018677
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5056032
NXE;HistoricalVolatility;4.8080650
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4241949
OGC;HistoricalVolatility;4.5168413
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5505239
OGI;HistoricalVolatility;6.6549580
OGI;LiquidityPremium;0
OGI;MarginInterval;19.9648739
OLA;HistoricalVolatility;5.4237268
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2711804
ONEX;HistoricalVolatility;2.0015570
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0046709
OR;HistoricalVolatility;3.0426610
OR;LiquidityPremium;0
OR;MarginInterval;9.1279830
OSK;HistoricalVolatility;7.7864482
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3593446
OTEX;HistoricalVolatility;1.6971505
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0914514
OVV;HistoricalVolatility;4.5568751
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6706252
PAAS;HistoricalVolatility;3.2150518
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6451553
PBH;HistoricalVolatility;1.9554321
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8662963
PD;HistoricalVolatility;3.9324585
PD;LiquidityPremium;0
PD;MarginInterval;11.7973756
PEY;HistoricalVolatility;3.1495256
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4485769
PKI;HistoricalVolatility;2.1418734
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4256202
POU;HistoricalVolatility;3.5675786
POU;LiquidityPremium;0
POU;MarginInterval;10.7027357
POW;HistoricalVolatility;1.5531374
POW;LiquidityPremium;0
POW;MarginInterval;4.6594121
PPL;HistoricalVolatility;1.7164510
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1493530
PRMW;HistoricalVolatility;4.0693140
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2079421
PSK;HistoricalVolatility;2.5830696
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7492088
PVG1;HistoricalVolatility;4.8572903
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5718708
PXT;HistoricalVolatility;3.6381606
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9144819
PYR;HistoricalVolatility;6.2836579
PYR;LiquidityPremium;0
PYR;MarginInterval;18.8509738
QBR.B;HistoricalVolatility;1.6523137
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9569410
QSR;HistoricalVolatility;1.7185430
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1556290
RBA;HistoricalVolatility;2.4320107
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2960322
RCI.B;HistoricalVolatility;1.4104283
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2312849
REAL;HistoricalVolatility;4.0328528
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0985583
REIu;HistoricalVolatility;1.3724414
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1173242
RFP;HistoricalVolatility;4.2885302
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8655905
RNW;HistoricalVolatility;1.6732885
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0198654
RUS;HistoricalVolatility;2.3803445
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1410336
RY;HistoricalVolatility;1.5198592
RY;LiquidityPremium;0
RY;MarginInterval;4.5595777
SAP;HistoricalVolatility;1.5991123
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7973369
SCF;HistoricalVolatility;1.1863332
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5589995
SCG;HistoricalVolatility;1.2060940
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6182820
SCL;HistoricalVolatility;3.1986889
SCL;LiquidityPremium;0
SCL;MarginInterval;9.5960667
SCR1;HistoricalVolatility;7.9979430
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.9938290
SDV;HistoricalVolatility;0.7046346
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6402289
SDV22DC16;HistoricalVolatility;0.7046346
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6402289
SDV23DC15;HistoricalVolatility;1.0867061
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0718305
SDV24DC20;HistoricalVolatility;0.9167421
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4349844
SDV25DC19;HistoricalVolatility;0.9167421
