ABX;HistoricalVolatility;2.8705948
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6117843
AC;HistoricalVolatility;3.5622509
AC;LiquidityPremium;0
AC;MarginInterval;10.6867527
ACB;HistoricalVolatility;6.1083200
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3249600
ACO.X;HistoricalVolatility;1.3428768
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0286304
ACQ;HistoricalVolatility;3.9898442
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9695326
ADu;HistoricalVolatility;2.4210882
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2632646
AEM;HistoricalVolatility;3.2082034
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6246102
AGI;HistoricalVolatility;3.9429541
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8288623
AIF;HistoricalVolatility;2.9396315
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8188944
AIM;HistoricalVolatility;2.7352579
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2057738
ALA;HistoricalVolatility;1.7793984
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3381953
APu;HistoricalVolatility;2.1820383
APu;LiquidityPremium;0
APu;MarginInterval;6.5461148
AQN;HistoricalVolatility;2.9443790
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8331371
ARE;HistoricalVolatility;3.1629893
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4889680
ARX;HistoricalVolatility;2.7005051
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1015153
ASTL;HistoricalVolatility;3.4948856
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4846569
ATD;HistoricalVolatility;1.6411697
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9235091
ATS;HistoricalVolatility;3.1562692
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4688075
ATZ;HistoricalVolatility;2.9201199
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7603597
AXu;HistoricalVolatility;2.2510117
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7530351
BAM;HistoricalVolatility;2.8267720
BAM;LiquidityPremium;0
BAM;MarginInterval;8.4803160
BAX;HistoricalVolatility;0.0969063
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3631030
BAX23AG14;HistoricalVolatility;0.0969063
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3631030
BAX23DC18;HistoricalVolatility;0.1227593
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4599725
BAX23JN19;HistoricalVolatility;0.0969063
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3631030
BAX23JY17;HistoricalVolatility;0.0969063
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3631030
BAX23SP18;HistoricalVolatility;0.0969063
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3631030
BAX24DC16;HistoricalVolatility;0.1259638
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4719797
BAX24JN17;HistoricalVolatility;0.1259638
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4719797
BAX24MR18;HistoricalVolatility;0.1227593
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4599725
BAX24SP16;HistoricalVolatility;0.1259638
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4719797
BAX25DC17;HistoricalVolatility;0.1078820
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4042280
BAX25JN16;HistoricalVolatility;0.1078820
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4042280
BAX25MR17;HistoricalVolatility;0.1259638
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4719797
BAX25SP15;HistoricalVolatility;0.1078820
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4042280
BAX26MR18;HistoricalVolatility;0.1078820
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4042280
BB;HistoricalVolatility;3.4029581
BB;LiquidityPremium;0
BB;MarginInterval;10.2088743
BBD.B;HistoricalVolatility;3.6094047
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8282142
BCE;HistoricalVolatility;1.3664004
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0992012
BDGI;HistoricalVolatility;2.5943076
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.7829229
BEIu;HistoricalVolatility;1.6773727
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0321182
BEPC;HistoricalVolatility;2.7827314
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3481942
BEPu;HistoricalVolatility;1.5773749
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7321246
BHC;HistoricalVolatility;4.8596126
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5788377
BIPu;HistoricalVolatility;1.7711581
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3134742
BIR;HistoricalVolatility;3.3381834
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0145501
BITF;HistoricalVolatility;8.8427553
BITF;LiquidityPremium;0
BITF;MarginInterval;26.5282660
BLDP;HistoricalVolatility;4.7665367
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2996101
BLX;HistoricalVolatility;2.2776491
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8329473
BMO;HistoricalVolatility;1.7645111
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2935334
BN;HistoricalVolatility;2.2163406
BN;LiquidityPremium;0
BN;MarginInterval;6.6490218
BN1;HistoricalVolatility;2.1515214
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4545643
BNS;HistoricalVolatility;1.6003192
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8009577
BTCC.B;HistoricalVolatility;5.4636833
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.3910500
BTCQ;HistoricalVolatility;5.4774722
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4324166
BTCX.B;HistoricalVolatility;5.4831773
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4495320
BTE;HistoricalVolatility;3.8778435
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6335306
BTO;HistoricalVolatility;3.6943584
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0830752
CAE;HistoricalVolatility;2.3262633
CAE;LiquidityPremium;0
CAE;MarginInterval;6.9787899
CARu;HistoricalVolatility;1.5966308
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7898924
CAS;HistoricalVolatility;2.8363269
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5089807
CCA;HistoricalVolatility;1.7666351
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2999054
CCL.B;HistoricalVolatility;1.7290020
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1870061
CCO;HistoricalVolatility;2.8523063
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5569189
CF;HistoricalVolatility;3.4122748
CF;LiquidityPremium;0
CF;MarginInterval;10.2368245
CFP;HistoricalVolatility;2.6458080
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9374240
CG;HistoricalVolatility;5.3647008
CG;LiquidityPremium;0
CG;MarginInterval;16.0941025
CGB;HistoricalVolatility;0.6093574
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8280721
CGF;HistoricalVolatility;0.4130327
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2390980
CGX;HistoricalVolatility;2.5107069
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5321208
CGZ;HistoricalVolatility;0.1948225
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5844676
CHEu;HistoricalVolatility;2.4894897
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4684690
CHPu;HistoricalVolatility;1.2827874
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8483621
CIA;HistoricalVolatility;5.0907762
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2723286
CIX;HistoricalVolatility;3.3472150
CIX;LiquidityPremium;0
CIX;MarginInterval;10.0416449
CJ;HistoricalVolatility;4.0467080
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1401241
CJR.B;HistoricalVolatility;3.1603811
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4811433
CLS;HistoricalVolatility;2.9838315
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9514945
CM;HistoricalVolatility;1.8734255
CM;LiquidityPremium;0
CM;MarginInterval;5.6202764
CNQ;HistoricalVolatility;2.8511208
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5533625
CNR;HistoricalVolatility;1.3998966
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1996898
COA;HistoricalVolatility;0.1098788
COA;LiquidityPremium;0
COA;MarginInterval;0.4117102
COA23AG01;HistoricalVolatility;0.1098788
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4117102
COA23JN01;HistoricalVolatility;0.1098788
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4117102
COA23JY04;HistoricalVolatility;0.1098788
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4117102
COA23SP01;HistoricalVolatility;0.1098788
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4117102
CP;HistoricalVolatility;1.8036379
CP;LiquidityPremium;0
CP;MarginInterval;5.4109138
CPG;HistoricalVolatility;3.0986765
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2960296
CPX;HistoricalVolatility;1.6163721
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8491164
CRA;HistoricalVolatility;0.0482790
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1808990
CRA23DC20;HistoricalVolatility;0.1099453
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4119593
CRA23JN21;HistoricalVolatility;0.0482790
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1808990
CRA23MR15;HistoricalVolatility;0.0482790
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1808990
CRA23SP20;HistoricalVolatility;0.1099453
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4119593
CRA24DC18;HistoricalVolatility;0.1330004
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4983456
CRA24JN19;HistoricalVolatility;0.1330004
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4983456
CRA24MR20;HistoricalVolatility;0.1330004
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4983456
CRA24SP18;HistoricalVolatility;0.1330004
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4983456
CRA25DC17;HistoricalVolatility;0.1114030
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4174212
CRA25JN18;HistoricalVolatility;0.1114030
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4174212
CRA25MR19;HistoricalVolatility;0.1114030
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4174212
CRA25SP17;HistoricalVolatility;0.1114030
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4174212
CRON;HistoricalVolatility;4.4271285
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2813854
CRRu;HistoricalVolatility;1.5706813
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7120440
CS;HistoricalVolatility;5.3047675
CS;LiquidityPremium;0
CS;MarginInterval;15.9143024
CSHu;HistoricalVolatility;2.3848256
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1544768
CTC.A;HistoricalVolatility;1.6676948
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0030844
CTS;HistoricalVolatility;4.8274935
CTS;LiquidityPremium;0
CTS;MarginInterval;14.4824804
CU;HistoricalVolatility;1.4297709
CU;LiquidityPremium;0
CU;MarginInterval;4.2893128
CVE;HistoricalVolatility;3.6374688
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9124064
CWB;HistoricalVolatility;2.2018547
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6055640
CWEB;HistoricalVolatility;5.7706064
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3118192
DFY;HistoricalVolatility;2.0216352
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0649057
DII.B;HistoricalVolatility;3.3173107
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9519322
DIRu;HistoricalVolatility;1.8855362
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6566086
DND;HistoricalVolatility;3.8118557
DND;LiquidityPremium;0
DND;MarginInterval;11.4355672
DOL;HistoricalVolatility;1.4694228
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4082683
DOO;HistoricalVolatility;2.4948412
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4845237
DPM;HistoricalVolatility;4.1318944
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3956832
DSG;HistoricalVolatility;1.9213819
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7641456
Du;HistoricalVolatility;3.0983616
Du;LiquidityPremium;0
Du;MarginInterval;9.2950847
EBIT;HistoricalVolatility;5.4781412
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.4344236
ECN;HistoricalVolatility;4.0777170
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2331509
EDR;HistoricalVolatility;4.1642033
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4926098
EDV;HistoricalVolatility;3.3108463
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9325389
EFN;HistoricalVolatility;2.9330431
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7991292
EFR;HistoricalVolatility;5.8333801
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5001403
EGLX;HistoricalVolatility;6.8869034
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6607101
ELD;HistoricalVolatility;3.5598268
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6794804
EMA;HistoricalVolatility;1.3725855
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1177564
EMP.A;HistoricalVolatility;1.5496899
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6490696
ENB;HistoricalVolatility;1.4227706
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2683117
EQX;HistoricalVolatility;4.8382155
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5146464
ERF;HistoricalVolatility;3.1652775
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4958325
ERO;HistoricalVolatility;4.6862607
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0587820
ETHH.B;HistoricalVolatility;5.6563231
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.9689692
ETHQ;HistoricalVolatility;5.7111366
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.1334099
ETHR;HistoricalVolatility;5.7170287
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.1510862
ETHX.B;HistoricalVolatility;5.7186021
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.1558063
EXE;HistoricalVolatility;2.1868953
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5606858
FCRu;HistoricalVolatility;1.3867630
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1602889
FEC;HistoricalVolatility;4.3117665
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9352996
FIL;HistoricalVolatility;4.7824566
FIL;LiquidityPremium;0
FIL;MarginInterval;14.3473699
FM;HistoricalVolatility;4.4537264
FM;LiquidityPremium;0
FM;MarginInterval;13.3611791
FNV;HistoricalVolatility;2.2780982
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8342946
FOOD;HistoricalVolatility;5.5397083
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.6191249
FR;HistoricalVolatility;4.1544315
FR;LiquidityPremium;0
FR;MarginInterval;12.4632944
FRU;HistoricalVolatility;2.3963745
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1891235
FTS;HistoricalVolatility;1.3842652
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1527955
FTT;HistoricalVolatility;2.1107081
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3321242
FVI;HistoricalVolatility;4.7160766
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1482299
GEI;HistoricalVolatility;2.2381957
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7145871
GFL;HistoricalVolatility;2.1556759
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4670276
GIB.A;HistoricalVolatility;1.4541285
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3623855
GIL;HistoricalVolatility;3.2052969
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6158908
GLO;HistoricalVolatility;9.2023792
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6071377
GLXY;HistoricalVolatility;7.0392033
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1176098
GOOS;HistoricalVolatility;3.5864464
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7593393
GRTu;HistoricalVolatility;1.9759087
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9277261
GWO;HistoricalVolatility;1.6932211
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0796632
H;HistoricalVolatility;1.2852325
H;LiquidityPremium;0
H;MarginInterval;3.8556974
HBM;HistoricalVolatility;4.3110895
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9332686
HCG;HistoricalVolatility;3.3036605
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9109815
HEXO2;HistoricalVolatility;6.3779844
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339531
HGD;HistoricalVolatility;5.4525300
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3575900
HGU;HistoricalVolatility;5.4651862
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3955586
HMMJ;HistoricalVolatility;3.1347227
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4041680
HND;HistoricalVolatility;8.7371618
HND;LiquidityPremium;0
HND;MarginInterval;26.2114854
HNU;HistoricalVolatility;8.7655398
HNU;LiquidityPremium;0
HNU;MarginInterval;26.2966194
HNU1;HistoricalVolatility;8.3134119
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.9402356
HOD;HistoricalVolatility;5.7319928
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1959785
HOG;HistoricalVolatility;1.8873009
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6619026
HPR;HistoricalVolatility;0.7667186
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3001558
HRu;HistoricalVolatility;1.5896598
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7689795
HUT;HistoricalVolatility;7.9493342
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8480025
HWX;HistoricalVolatility;4.3293668
HWX;LiquidityPremium;0
HWX;MarginInterval;12.9881003
HXQ;HistoricalVolatility;1.7966127
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3898381
HXT;HistoricalVolatility;1.2381367
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7144100
IAG;HistoricalVolatility;2.1277671
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3833014
IFC;HistoricalVolatility;1.4575563
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3726689
IFP;HistoricalVolatility;3.2946695
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8840084
IGM;HistoricalVolatility;1.6700841
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0102524
ILLM;HistoricalVolatility;5.7466315
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2398944
IMG;HistoricalVolatility;4.1083280
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3249841
IMO;HistoricalVolatility;2.3992083
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1976248
INE;HistoricalVolatility;2.0398408
INE;LiquidityPremium;0
INE;MarginInterval;6.1195225
IPL2;HistoricalVolatility;2.1946244
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5838731
IVN;HistoricalVolatility;4.6787256
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0361768
K;HistoricalVolatility;3.4890804
K;LiquidityPremium;0
K;MarginInterval;10.4672411
KEY;HistoricalVolatility;1.7683438
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3050314
KNT;HistoricalVolatility;4.1414786
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4244357
KRR;HistoricalVolatility;6.4861690
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4585070
KXS;HistoricalVolatility;2.6444403
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9333209
L;HistoricalVolatility;1.4200835
L;LiquidityPremium;0
L;MarginInterval;4.2602506
LAC;HistoricalVolatility;6.5050413
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5151240
LB;HistoricalVolatility;1.8647856
LB;LiquidityPremium;0
LB;MarginInterval;5.5943569
LEV;HistoricalVolatility;4.9604278
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8812833
LGB;HistoricalVolatility;1.2662492
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7987477
LIF;HistoricalVolatility;2.6343536
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9030608
LNR;HistoricalVolatility;2.6609388
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9828165
LSPD;HistoricalVolatility;5.1782282
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5346846
LUG;HistoricalVolatility;3.6629421
LUG;LiquidityPremium;0
LUG;MarginInterval;10.9888263
LUN;HistoricalVolatility;3.8099348
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4298043
LWRK1;HistoricalVolatility;2.0674653
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.2023959
MAG;HistoricalVolatility;3.3341883
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0025650
MATR;HistoricalVolatility;3.2852306
MATR;LiquidityPremium;0
MATR;MarginInterval;9.8556919
MDI;HistoricalVolatility;3.1557588
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4672765
MEG;HistoricalVolatility;4.6548335
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9645005
MFC;HistoricalVolatility;1.9923005
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9769014
MFI;HistoricalVolatility;2.4807140
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4421420
MG;HistoricalVolatility;2.6474558
MG;LiquidityPremium;0
MG;MarginInterval;7.9423674
MRE;HistoricalVolatility;3.1042057
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3126171
MRU;HistoricalVolatility;1.2966910
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8900730
MTL;HistoricalVolatility;2.2682674
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8048022
MX;HistoricalVolatility;3.0235705
MX;LiquidityPremium;0
MX;MarginInterval;9.0707114
NA;HistoricalVolatility;1.8791584
NA;LiquidityPremium;0
NA;MarginInterval;5.6374751
NFI;HistoricalVolatility;4.2937231
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8811693
NG;HistoricalVolatility;5.9704476
NG;LiquidityPremium;0
NG;MarginInterval;17.9113428
NGD;HistoricalVolatility;5.3252790
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9758369
NGT;HistoricalVolatility;2.7373021
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2119063
NPI;HistoricalVolatility;1.8119477
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4358431
NPK;HistoricalVolatility;7.0915928
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2747783
NTR;HistoricalVolatility;3.0640689
NTR;LiquidityPremium;0
NTR;MarginInterval;9.1922067
NVEI;HistoricalVolatility;4.6364475
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9093425
NWHu;HistoricalVolatility;1.9347720
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8043161
NXE;HistoricalVolatility;4.3408572
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0225715
OBE;HistoricalVolatility;4.4596154
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3788463
OGC;HistoricalVolatility;4.9373682
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8121046
OGI;HistoricalVolatility;5.6745978
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0237933
OLA;HistoricalVolatility;4.5706146
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7118437
ONEX;HistoricalVolatility;2.4002436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2007308
OR;HistoricalVolatility;2.9236449
OR;LiquidityPremium;0
OR;MarginInterval;8.7709347
OSK;HistoricalVolatility;6.1727003
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5181010
OTEX;HistoricalVolatility;2.1670997
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5012990
OVV;HistoricalVolatility;4.4869264
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4607793
PAAS;HistoricalVolatility;3.1948195
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5844585
PBH;HistoricalVolatility;1.8264442
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4793325
PD;HistoricalVolatility;3.5889040
PD;LiquidityPremium;0
PD;MarginInterval;10.7667120
PEY;HistoricalVolatility;2.8593489
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5780466
PKI;HistoricalVolatility;2.3062576
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9187729
PMZu;HistoricalVolatility;1.8261800
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4785401
POU;HistoricalVolatility;3.6838615
POU;LiquidityPremium;0
POU;MarginInterval;11.0515844
POW;HistoricalVolatility;1.6642381
POW;LiquidityPremium;0
POW;MarginInterval;4.9927144
PPL;HistoricalVolatility;1.8515726
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5547178
PRMW;HistoricalVolatility;3.9567295
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8701884
PSK;HistoricalVolatility;2.4492403
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3477209
PXT;HistoricalVolatility;3.2163853
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6491559
PYR;HistoricalVolatility;6.9231987
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7695962
QBR.B;HistoricalVolatility;1.7391882
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2175645
QSR;HistoricalVolatility;1.6660292
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9980875
RBA;HistoricalVolatility;2.2213124
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6639371
RBA1;HistoricalVolatility;2.4629914
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3889742
RCI.B;HistoricalVolatility;1.5296109
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5888328
REAL;HistoricalVolatility;3.6572441
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9717324
REIu;HistoricalVolatility;1.4615521
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3846564
RNW;HistoricalVolatility;2.0162466
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0487397
RUS;HistoricalVolatility;2.3424890
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0274671
RY;HistoricalVolatility;1.6159415
RY;LiquidityPremium;0
RY;MarginInterval;4.8478244
SAP;HistoricalVolatility;1.8700778
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6102334
SCF;HistoricalVolatility;1.2444428
SCF;LiquidityPremium;0
