ABX;HistoricalVolatility;2.9595727
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8787182
AC;HistoricalVolatility;3.6743676
AC;LiquidityPremium;0
AC;MarginInterval;11.0231028
ACB;HistoricalVolatility;6.1257424
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3772272
ACO.X;HistoricalVolatility;1.3420242
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0260726
ACQ;HistoricalVolatility;4.1481285
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4443854
ADu;HistoricalVolatility;2.4185113
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2555339
AEM;HistoricalVolatility;3.2872137
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8616410
AGI;HistoricalVolatility;4.0166821
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0500463
AIF;HistoricalVolatility;3.0006207
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0018621
AIM;HistoricalVolatility;2.7753305
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3259916
ALA;HistoricalVolatility;1.7400921
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2202764
APu;HistoricalVolatility;2.2404330
APu;LiquidityPremium;0
APu;MarginInterval;6.7212990
AQN;HistoricalVolatility;3.0405885
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1217656
ARE;HistoricalVolatility;3.2567328
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7701983
ARX;HistoricalVolatility;2.7954510
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3863529
ASTL;HistoricalVolatility;3.5194133
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5582398
ATD;HistoricalVolatility;1.6447282
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9341846
ATS;HistoricalVolatility;3.2419774
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7259323
ATZ;HistoricalVolatility;3.0326224
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0978671
AXu;HistoricalVolatility;2.2962080
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8886239
BAM;HistoricalVolatility;2.9466816
BAM;LiquidityPremium;0
BAM;MarginInterval;8.8400448
BAX;HistoricalVolatility;0.1007458
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3774892
BAX23AG14;HistoricalVolatility;0.1007458
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3774892
BAX23DC18;HistoricalVolatility;0.1264371
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4737530
BAX23JN19;HistoricalVolatility;0.1007458
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3774892
BAX23JY17;HistoricalVolatility;0.1007458
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3774892
BAX23SP18;HistoricalVolatility;0.1007458
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3774892
BAX24DC16;HistoricalVolatility;0.1291193
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4838034
BAX24JN17;HistoricalVolatility;0.1291193
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4838034
BAX24MR18;HistoricalVolatility;0.1264371
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4737530
BAX24SP16;HistoricalVolatility;0.1291193
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4838034
BAX25DC17;HistoricalVolatility;0.1090219
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4084991
BAX25JN16;HistoricalVolatility;0.1090219
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4084991
BAX25MR17;HistoricalVolatility;0.1291193
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4838034
BAX25SP15;HistoricalVolatility;0.1090219
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4084991
BAX26MR18;HistoricalVolatility;0.1090219
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4084991
BB;HistoricalVolatility;3.5801815
BB;LiquidityPremium;0
BB;MarginInterval;10.7405445
BBD.B;HistoricalVolatility;3.7168818
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1506455
BCE;HistoricalVolatility;1.3930206
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1790618
BDGI;HistoricalVolatility;2.6802365
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0407094
BEIu;HistoricalVolatility;1.7277807
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1833420
BEPC;HistoricalVolatility;2.8315682
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4947045
BEPu;HistoricalVolatility;1.6110433
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8331300
BHC;HistoricalVolatility;5.1495177
BHC;LiquidityPremium;0
BHC;MarginInterval;15.4485532
BIPu;HistoricalVolatility;1.8131574
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4394723
BIR;HistoricalVolatility;3.3897658
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1692975
BITF;HistoricalVolatility;9.0396815
BITF;LiquidityPremium;0
BITF;MarginInterval;27.1190444
BLDP;HistoricalVolatility;4.7659460
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2978379
BLX;HistoricalVolatility;2.3354339
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0063016
BMO;HistoricalVolatility;1.7254868
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1764603
BN;HistoricalVolatility;2.2765763
BN;LiquidityPremium;0
BN;MarginInterval;6.8297290
BN1;HistoricalVolatility;2.2113205
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6339614
BNS;HistoricalVolatility;1.6198369
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8595107
BTCC.B;HistoricalVolatility;5.5711149
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.7133447
BTCQ;HistoricalVolatility;5.5639989
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.6919967
BTCX.B;HistoricalVolatility;5.5872789
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.7618366
BTE;HistoricalVolatility;3.8682694
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6048081
BTO;HistoricalVolatility;3.7824750
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3474251
CAE;HistoricalVolatility;2.2930818
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8792454
CARu;HistoricalVolatility;1.6369701
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9109102
CAS;HistoricalVolatility;2.8705339
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6116017
CCA;HistoricalVolatility;1.7589323
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2767968
CCL.B;HistoricalVolatility;1.7154294
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1462883
CCO;HistoricalVolatility;2.7727040
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3181119
CF;HistoricalVolatility;3.4713918
CF;LiquidityPremium;0
CF;MarginInterval;10.4141755
CFP;HistoricalVolatility;2.6423687
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9271062
CG;HistoricalVolatility;5.3430913
CG;LiquidityPremium;0
CG;MarginInterval;16.0292739
CGB;HistoricalVolatility;0.6186179
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8558538
CGF;HistoricalVolatility;0.4139687
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2419060
CGX;HistoricalVolatility;2.6430285
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9290856
CGZ;HistoricalVolatility;0.1949680
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5849040
CHEu;HistoricalVolatility;2.5750341
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7251022
CHPu;HistoricalVolatility;1.2829935
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489805
CIA;HistoricalVolatility;5.0286860
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0860579
CIX;HistoricalVolatility;3.5059113
CIX;LiquidityPremium;0
CIX;MarginInterval;10.5177338
CJ;HistoricalVolatility;4.1327122
CJ;LiquidityPremium;0
CJ;MarginInterval;12.3981367
CJR.B;HistoricalVolatility;3.1106141
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3318422
CLS;HistoricalVolatility;2.8222092
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4666277
CM;HistoricalVolatility;1.8524903
CM;LiquidityPremium;0
CM;MarginInterval;5.5574709
CNQ;HistoricalVolatility;2.9133314
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7399943
CNR;HistoricalVolatility;1.3730858
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1192573
COA;HistoricalVolatility;0.1172977
COA;LiquidityPremium;0
COA;MarginInterval;0.4395084
COA23AG01;HistoricalVolatility;0.1172977
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4395084
COA23JN01;HistoricalVolatility;0.1172977
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4395084
COA23JY04;HistoricalVolatility;0.1172977
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4395084
COA23MY01;HistoricalVolatility;0.1172977
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4395084
CP;HistoricalVolatility;1.7270263
CP;LiquidityPremium;0
CP;MarginInterval;5.1810788
CPG;HistoricalVolatility;3.1070581
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3211742
CPX;HistoricalVolatility;1.6282128
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8846385
CRA;HistoricalVolatility;0.0479988
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1798491
CRA23DC20;HistoricalVolatility;0.1136202
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4257288
CRA23JN21;HistoricalVolatility;0.0479988
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1798491
CRA23MR15;HistoricalVolatility;0.0479988
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1798491
CRA23SP20;HistoricalVolatility;0.1136202
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4257288
CRA24DC18;HistoricalVolatility;0.1369863
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5132806
CRA24JN19;HistoricalVolatility;0.1369863
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5132806
CRA24MR20;HistoricalVolatility;0.1369863
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5132806
CRA24SP18;HistoricalVolatility;0.1369863
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5132806
CRA25DC17;HistoricalVolatility;0.1129057
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4230516
CRA25JN18;HistoricalVolatility;0.1129057
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4230516
CRA25MR19;HistoricalVolatility;0.1129057
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4230516
CRA25SP17;HistoricalVolatility;0.1129057
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4230516
CRON;HistoricalVolatility;4.4424610
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3273830
CRRu;HistoricalVolatility;1.5740541
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7221624
CS;HistoricalVolatility;5.4143267
CS;LiquidityPremium;0
CS;MarginInterval;16.2429802
CSHu;HistoricalVolatility;2.4380711
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3142134
CTC.A;HistoricalVolatility;1.7132149
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1396446
CTS;HistoricalVolatility;5.0390488
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1171463
CU;HistoricalVolatility;1.4291373
CU;LiquidityPremium;0
CU;MarginInterval;4.2874119
CVE;HistoricalVolatility;3.7276372
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1829116
CWB;HistoricalVolatility;2.0609234
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1827703
CWEB;HistoricalVolatility;5.7644034
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2932102
DFY;HistoricalVolatility;2.0914936
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2744809
DII.B;HistoricalVolatility;3.2469594
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7408782
DIRu;HistoricalVolatility;1.9136657
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7409970
DND;HistoricalVolatility;3.9611314
DND;LiquidityPremium;0
DND;MarginInterval;11.8833942
DOL;HistoricalVolatility;1.4696613
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4089840
DOO;HistoricalVolatility;2.4981026
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4943079
DPM;HistoricalVolatility;4.2265827
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6797481
DSG;HistoricalVolatility;1.9444156
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8332467
Du;HistoricalVolatility;3.2129750
Du;LiquidityPremium;0
Du;MarginInterval;9.6389251
EBIT;HistoricalVolatility;5.5766094
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.7298282
ECN;HistoricalVolatility;4.2095753
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6287260
EDR;HistoricalVolatility;4.1594785
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4784355
EDV;HistoricalVolatility;3.3156563
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9469690
EFN;HistoricalVolatility;3.0397679
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1193036
EFR;HistoricalVolatility;5.8936646
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6809938
EGLX;HistoricalVolatility;6.8937523
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6812569
ELD;HistoricalVolatility;3.5585245
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6755736
EMA;HistoricalVolatility;1.4106611
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2319832
EMP.A;HistoricalVolatility;1.5486231
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6458693
ENB;HistoricalVolatility;1.4212073
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2636219
EQX;HistoricalVolatility;4.9615721
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8847164
ERF;HistoricalVolatility;3.1634354
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4903063
ERO;HistoricalVolatility;4.6983277
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0949831
ETHH.B;HistoricalVolatility;5.8223183
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.4669549
ETHQ;HistoricalVolatility;5.8745121
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.6235362
ETHR;HistoricalVolatility;5.8820403
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.6461209
ETHX.B;HistoricalVolatility;5.8885009
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.6655028
EXE;HistoricalVolatility;2.2413556
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7240667
FCRu;HistoricalVolatility;1.4370078
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3110234
FEC;HistoricalVolatility;4.3209062
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9627187
FIL;HistoricalVolatility;4.8714656
FIL;LiquidityPremium;0
FIL;MarginInterval;14.6143967
FM;HistoricalVolatility;4.5650657
FM;LiquidityPremium;0
FM;MarginInterval;13.6951970
FNV;HistoricalVolatility;2.3231363
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9694088
FOOD;HistoricalVolatility;5.8206472
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.4619417
FR;HistoricalVolatility;4.3264459
FR;LiquidityPremium;0
FR;MarginInterval;12.9793377
FRU;HistoricalVolatility;2.4297555
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2892665
FTS;HistoricalVolatility;1.4146391
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2439174
FTT;HistoricalVolatility;2.1478666
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4435997
FVI;HistoricalVolatility;4.8343083
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5029249
GEI;HistoricalVolatility;2.2365982
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7097947
GFL;HistoricalVolatility;2.2327396
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6982189
GIB.A;HistoricalVolatility;1.4609000
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3827001
GIL;HistoricalVolatility;3.2159668
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6479005
GLO;HistoricalVolatility;9.2416780
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7250339
GLXY;HistoricalVolatility;7.0904835
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.2714505
GOOS;HistoricalVolatility;3.5885243
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7655728
GRTu;HistoricalVolatility;1.9717708
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9153125
GWO;HistoricalVolatility;1.7203150
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1609450
H;HistoricalVolatility;1.2753835
H;LiquidityPremium;0
H;MarginInterval;3.8261506
HBM;HistoricalVolatility;4.3924634
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1773901
HCG;HistoricalVolatility;3.4990138
HCG;LiquidityPremium;0
HCG;MarginInterval;10.4970413
HEXO2;HistoricalVolatility;6.3774752
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1324256
HGD;HistoricalVolatility;5.4498594
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3495782
HGU;HistoricalVolatility;5.4623608
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3870824
HMMJ;HistoricalVolatility;3.1443668
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4331005
HND;HistoricalVolatility;9.1205679
HND;LiquidityPremium;0
HND;MarginInterval;27.3617038
HNU;HistoricalVolatility;9.1511017
HNU;LiquidityPremium;0
HNU;MarginInterval;27.4533050
HNU1;HistoricalVolatility;8.7503683
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.2511048
HOD;HistoricalVolatility;5.7193873
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1581620
HOG;HistoricalVolatility;1.8909070
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6727211
HPR;HistoricalVolatility;0.7631481
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2894443
HRu;HistoricalVolatility;1.5864860
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7594579
HUT;HistoricalVolatility;7.9781011
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9343034
HWX;HistoricalVolatility;4.3673730
HWX;LiquidityPremium;0
HWX;MarginInterval;13.1021191
HXQ;HistoricalVolatility;1.7984503
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3953509
HXT;HistoricalVolatility;1.2391985
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7175954
IAG;HistoricalVolatility;2.1908027
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5724082
IFC;HistoricalVolatility;1.4586018
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3758055
IFP;HistoricalVolatility;3.3524179
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0572537
IGM;HistoricalVolatility;1.7277066
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1831198
ILLM;HistoricalVolatility;5.7581877
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2745631
IMG;HistoricalVolatility;4.1806508
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5419523
IMO;HistoricalVolatility;2.4654290
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3962870
INE;HistoricalVolatility;2.0780709
INE;LiquidityPremium;0
INE;MarginInterval;6.2342128
IPL2;HistoricalVolatility;2.1920304
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5760911
IVN;HistoricalVolatility;4.6771246
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0313739
K;HistoricalVolatility;3.5532192
K;LiquidityPremium;0
K;MarginInterval;10.6596577
KEY;HistoricalVolatility;1.7669456
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3008369
KNT;HistoricalVolatility;4.2332029
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6996088
KRR;HistoricalVolatility;6.4949464
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4848391
KXS;HistoricalVolatility;2.6504622
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9513865
L;HistoricalVolatility;1.4309979
L;LiquidityPremium;0
L;MarginInterval;4.2929936
LAC;HistoricalVolatility;6.6505278
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9515835
LB;HistoricalVolatility;1.8632867
LB;LiquidityPremium;0
LB;MarginInterval;5.5898602
LEV;HistoricalVolatility;4.9594609
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8783828
LGB;HistoricalVolatility;1.2947229
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8841688
LIF;HistoricalVolatility;2.6765046
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0295137
LNR;HistoricalVolatility;2.7077065
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1231196
LSPD;HistoricalVolatility;5.2037484
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6112451
LUG;HistoricalVolatility;3.7742505
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3227514
LUN;HistoricalVolatility;3.8723097
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6169292
LWRK1;HistoricalVolatility;2.2550014
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.7650042
MAG;HistoricalVolatility;3.4475250
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3425750
MAXR1;HistoricalVolatility;7.9540454
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;23.8621361
MDI;HistoricalVolatility;3.2347687
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7043062
MEG;HistoricalVolatility;4.7433519
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2300558
MFC;HistoricalVolatility;2.0179359
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0538077
MFI;HistoricalVolatility;2.5462547
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6387641
MG;HistoricalVolatility;2.6654339
MG;LiquidityPremium;0
MG;MarginInterval;7.9963016
MRE;HistoricalVolatility;3.1895392
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5686176
MRU;HistoricalVolatility;1.2915678
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8747033
MTL;HistoricalVolatility;2.3307626
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9922878
MX;HistoricalVolatility;3.0370038
MX;LiquidityPremium;0
MX;MarginInterval;9.1110113
NA;HistoricalVolatility;1.8136546
NA;LiquidityPremium;0
NA;MarginInterval;5.4409637
NFI;HistoricalVolatility;4.4777163
NFI;LiquidityPremium;0
NFI;MarginInterval;13.4331488
NG;HistoricalVolatility;6.0482556
NG;LiquidityPremium;0
NG;MarginInterval;18.1447667
NGD;HistoricalVolatility;5.3857405
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1572214
NGT;HistoricalVolatility;2.7953205
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3859614
NPI;HistoricalVolatility;1.8857488
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6572465
NPK;HistoricalVolatility;7.0992122
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2976367
NTR;HistoricalVolatility;3.0668813
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2006439
NVEI;HistoricalVolatility;4.6743188
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0229564
NWHu;HistoricalVolatility;1.9017522
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7052565
NXE;HistoricalVolatility;4.3233643
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9700928
OBE;HistoricalVolatility;4.4509655
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3528964
OGC;HistoricalVolatility;5.0761084
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2283251
OGI;HistoricalVolatility;5.6952774
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0858321
OLA;HistoricalVolatility;4.5475096
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6425289
ONEX;HistoricalVolatility;2.3589578
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0768735
OR;HistoricalVolatility;2.9812644
OR;LiquidityPremium;0
OR;MarginInterval;8.9437931
OSK;HistoricalVolatility;6.2472334
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7417003
OTEX;HistoricalVolatility;2.2222135
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6666406
OVV;HistoricalVolatility;4.5590785
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6772355
PAAS;HistoricalVolatility;3.3051262
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9153786
PBH;HistoricalVolatility;1.8753712
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6261135
PD;HistoricalVolatility;3.6717480
PD;LiquidityPremium;0
PD;MarginInterval;11.0152440
PEY;HistoricalVolatility;2.9466803
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8400408
PKI;HistoricalVolatility;2.3807970
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1423910
PMZu;HistoricalVolatility;1.8532573
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5597720
POU;HistoricalVolatility;3.6804603
POU;LiquidityPremium;0
POU;MarginInterval;11.0413810
POW;HistoricalVolatility;1.7086871
POW;LiquidityPremium;0
POW;MarginInterval;5.1260614
PPL;HistoricalVolatility;1.8435348
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5306043
PRMW;HistoricalVolatility;3.9848676
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9546027
PSK;HistoricalVolatility;2.4718486
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4155457
PXT;HistoricalVolatility;3.3138410
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9415231
PYR;HistoricalVolatility;6.9076364
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7229091
QBR.B;HistoricalVolatility;1.7195616
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1586847
QSR;HistoricalVolatility;1.6697185
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0091556
RBA;HistoricalVolatility;2.2183375
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6550124
RBA1;HistoricalVolatility;2.4917178
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4751535
RCI.B;HistoricalVolatility;1.5263717
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5791151
REAL;HistoricalVolatility;3.7603092
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2809277
REIu;HistoricalVolatility;1.5044960
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5134880
RNW;HistoricalVolatility;2.0769206
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2307619
RUS;HistoricalVolatility;2.4076620
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2229859
RY;HistoricalVolatility;1.6048994
RY;LiquidityPremium;0
RY;MarginInterval;4.8146982
SAP;HistoricalVolatility;1.5813529
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7440588
SCF;HistoricalVolatility;1.2500552
SCF;LiquidityPremium;0
