ABX;HistoricalVolatility;2.7763940
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3291821
AC;HistoricalVolatility;3.2829674
AC;LiquidityPremium;0
AC;MarginInterval;9.8489023
ACB;HistoricalVolatility;6.1519618
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4558855
ACO.X;HistoricalVolatility;1.4599908
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3799725
ACQ;HistoricalVolatility;3.8408950
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5226850
AD.UN;HistoricalVolatility;2.3894805
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1684415
AEM;HistoricalVolatility;2.8732899
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6198696
AGI;HistoricalVolatility;3.1946126
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5838378
AIF;HistoricalVolatility;3.0428063
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1284189
AIM;HistoricalVolatility;2.7224002
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1672005
ALA;HistoricalVolatility;1.6584253
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9752758
AP.UN;HistoricalVolatility;2.6452718
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9358155
AQN;HistoricalVolatility;2.7252476
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1757429
ARE;HistoricalVolatility;2.8109682
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4329047
ARX;HistoricalVolatility;2.4326279
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2978837
ASTL;HistoricalVolatility;3.4841356
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4524069
ATD;HistoricalVolatility;1.5974573
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7923720
ATRL;HistoricalVolatility;2.5289223
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.5867669
ATS;HistoricalVolatility;3.1279298
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3837894
ATZ;HistoricalVolatility;3.4421318
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3263953
AX.UN;HistoricalVolatility;2.5663430
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6990289
BAM;HistoricalVolatility;2.3696338
BAM;LiquidityPremium;0
BAM;MarginInterval;7.1089015
BAX;HistoricalVolatility;0.0585053
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2192164
BAX24DC16;HistoricalVolatility;0.0898047
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3364933
BAX24JN17;HistoricalVolatility;0.0585053
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2192164
BAX24MR18;HistoricalVolatility;0.0585053
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2192164
BAX24SP16;HistoricalVolatility;0.0898047
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3364933
BAX25DC17;HistoricalVolatility;0.0958125
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3590045
BAX25JN16;HistoricalVolatility;0.0958125
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3590045
BAX25MR17;HistoricalVolatility;0.0958125
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3590045
BAX25SP15;HistoricalVolatility;0.0958125
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3590045
BAX26MR18;HistoricalVolatility;0.0909688
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3408551
BB;HistoricalVolatility;3.6921643
BB;LiquidityPremium;0
BB;MarginInterval;11.0764928
BBD.B;HistoricalVolatility;3.6892531
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0677592
BCE;HistoricalVolatility;1.5308021
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5924064
BDGI;HistoricalVolatility;2.3269545
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9808635
BEI.UN;HistoricalVolatility;1.7469150
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2407450
BEP.UN;HistoricalVolatility;2.0407440
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1222319
BEPC;HistoricalVolatility;2.4626725
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3880174
BHC;HistoricalVolatility;3.6751812
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0255437
BIP.UN;HistoricalVolatility;2.4506687
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3520062
BIR;HistoricalVolatility;3.4074452
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2223355
BITF;HistoricalVolatility;8.0519684
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1559052
BLDP;HistoricalVolatility;4.5818049
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7454148
BLX;HistoricalVolatility;2.4682127
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4046380
BMO;HistoricalVolatility;1.6799455
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0398365
BN;HistoricalVolatility;2.1064191
BN;LiquidityPremium;0
BN;MarginInterval;6.3192572
BNS;HistoricalVolatility;1.6238246
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8714738
BT;HistoricalVolatility;4.6154834
BT;LiquidityPremium;0
BT;MarginInterval;17.2939734
BTCC.B;HistoricalVolatility;5.2373802
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.7121406
BTCQ;HistoricalVolatility;5.2367794
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.7103382
BTCX.B;HistoricalVolatility;5.2620018
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.7860055
BTE;HistoricalVolatility;3.9631788
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8895363
BTO;HistoricalVolatility;3.6735702
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0207107
CAE;HistoricalVolatility;2.1179917
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3539750
CAR.UN;HistoricalVolatility;1.7971508
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.3914525
CAS;HistoricalVolatility;3.3422438
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0267314
CCA;HistoricalVolatility;1.7334081
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2002244
CCL.B;HistoricalVolatility;2.2252405
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6757215
CCO;HistoricalVolatility;2.7070632
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1211895
CF;HistoricalVolatility;2.6999514
CF;LiquidityPremium;0
CF;MarginInterval;8.0998542
CFP;HistoricalVolatility;2.6741285
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0223855
CG;HistoricalVolatility;4.9370175
CG;LiquidityPremium;0
CG;MarginInterval;14.8110525
CGB;HistoricalVolatility;0.5707449
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7122346
CGF;HistoricalVolatility;0.3462878
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0388633
CGX;HistoricalVolatility;2.2794743
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8384230
CGZ;HistoricalVolatility;0.1684318
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5052954
CHE.UN;HistoricalVolatility;2.2319546
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6958639
CHP.UN;HistoricalVolatility;1.6269311
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.8807934
CIA;HistoricalVolatility;4.6032197
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8096591
CIX;HistoricalVolatility;2.2252068
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6756205
CJ;HistoricalVolatility;3.5358275
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6074825
CJR.B;HistoricalVolatility;4.2839146
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.8517438
CLS;HistoricalVolatility;3.5414073
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6242219
CM;HistoricalVolatility;1.7526439
CM;LiquidityPremium;0
CM;MarginInterval;5.2579316
CNQ;HistoricalVolatility;2.7384136
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2152408
CNR;HistoricalVolatility;1.2561457
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7684371
COA;HistoricalVolatility;0.0375376
COA;LiquidityPremium;0
COA;MarginInterval;0.1406515
COA24AP01;HistoricalVolatility;0.0375376
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1406515
COA24JN03;HistoricalVolatility;0.0375376
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1406515
COA24MR01;HistoricalVolatility;0.0375376
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1406515
COA24MY01;HistoricalVolatility;0.0375376
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1406515
CP;HistoricalVolatility;1.5458697
CP;LiquidityPremium;0
CP;MarginInterval;4.6376090
CPG;HistoricalVolatility;3.1704814
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5114443
CPX;HistoricalVolatility;1.8323288
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4969865
CRA;HistoricalVolatility;0.0257836
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0966097
CRA23DC20;HistoricalVolatility;0.0257836
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0966097
CRA24DC18;HistoricalVolatility;0.0976033
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3657145
CRA24JN19;HistoricalVolatility;0.0770751
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2887963
CRA24MR20;HistoricalVolatility;0.0257836
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0966097
CRA24SP18;HistoricalVolatility;0.0770751
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2887963
CRA25DC17;HistoricalVolatility;0.0920368
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3448570
CRA25JN18;HistoricalVolatility;0.0976033
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3657145
CRA25MR19;HistoricalVolatility;0.0976033
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3657145
CRA25SP17;HistoricalVolatility;0.0976033
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3657145
CRA26JN17;HistoricalVolatility;0.0920368
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3448570
CRA26MR18;HistoricalVolatility;0.0920368
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3448570
CRA26SP16;HistoricalVolatility;0.0920368
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3448570
CRON;HistoricalVolatility;4.2737863
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8213588
CRR.UN;HistoricalVolatility;1.8110611
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4331832
CS;HistoricalVolatility;4.5088869
CS;LiquidityPremium;0
CS;MarginInterval;13.5266607
CSH.UN;HistoricalVolatility;2.1478545
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4435635
CTC.A;HistoricalVolatility;1.6458491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9375472
CTS;HistoricalVolatility;4.5375268
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6125804
CU;HistoricalVolatility;1.5460400
CU;LiquidityPremium;0
CU;MarginInterval;4.6381201
CVE;HistoricalVolatility;3.0517017
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1551050
CWB;HistoricalVolatility;2.0322792
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0968376
CWEB;HistoricalVolatility;5.7541079
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2623238
D.UN;HistoricalVolatility;3.7626464
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2879393
DFY;HistoricalVolatility;2.0127885
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0383654
DII.B;HistoricalVolatility;3.2006786
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6020359
DIR.UN;HistoricalVolatility;1.9071925
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7215776
DND;HistoricalVolatility;4.5670952
DND;LiquidityPremium;0
DND;MarginInterval;13.7012857
DOL;HistoricalVolatility;1.4618587
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3855762
DOO;HistoricalVolatility;2.5164283
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5492848
DPM;HistoricalVolatility;3.4408001
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3224002
DSG;HistoricalVolatility;1.7058973
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1176920
EBIT;HistoricalVolatility;5.2533653
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7600960
ECN;HistoricalVolatility;4.3874507
ECN;LiquidityPremium;0
ECN;MarginInterval;13.1623520
EDR;HistoricalVolatility;4.1656626
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4969878
EDV;HistoricalVolatility;3.1774750
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5324251
EFN;HistoricalVolatility;2.4707145
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4121436
EFR;HistoricalVolatility;5.3352613
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0057838
EGLX;HistoricalVolatility;7.5853778
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.7561335
ELD;HistoricalVolatility;3.5127600
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5382800
EMA;HistoricalVolatility;1.4663152
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3989456
EMP.A;HistoricalVolatility;1.5517346
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552038
ENB;HistoricalVolatility;1.4363862
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3091585
EQX;HistoricalVolatility;4.6323712
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8971136
ERF;HistoricalVolatility;3.1655239
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4965718
ERO;HistoricalVolatility;4.4803801
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4411402
ETHH.B;HistoricalVolatility;5.2999312
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.8997937
ETHQ;HistoricalVolatility;5.3106028
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9318083
ETHR;HistoricalVolatility;5.3269311
ETHR;LiquidityPremium;0
ETHR;MarginInterval;15.9807932
ETHX.B;HistoricalVolatility;5.3178149
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;15.9534446
EXE;HistoricalVolatility;2.2136953
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6410860
FCR.UN;HistoricalVolatility;1.6531304
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9593911
FEC;HistoricalVolatility;4.2712300
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8136901
FIL;HistoricalVolatility;4.5473970
FIL;LiquidityPremium;0
FIL;MarginInterval;13.6421910
FM;HistoricalVolatility;4.7801582
FM;LiquidityPremium;0
FM;MarginInterval;14.3404747
FNV;HistoricalVolatility;2.2902481
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8707442
FOOD;HistoricalVolatility;4.3170188
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9510563
FR;HistoricalVolatility;4.1515721
FR;LiquidityPremium;0
FR;MarginInterval;12.4547163
FRU;HistoricalVolatility;2.2400181
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7200542
FTS;HistoricalVolatility;1.3406960
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0220880
FTT;HistoricalVolatility;2.1128189
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3384568
FVI;HistoricalVolatility;4.5981017
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7943052
GEI;HistoricalVolatility;2.0392277
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1176832
GFL;HistoricalVolatility;2.3518338
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0555013
GIB.A;HistoricalVolatility;1.4052638
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2157913
GIL;HistoricalVolatility;3.1978837
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5936512
GLO;HistoricalVolatility;7.0945556
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2836667
GLXY;HistoricalVolatility;6.6234319
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8702957
GOOS;HistoricalVolatility;3.4975702
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4927105
GRT.UN;HistoricalVolatility;2.2609267
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7827802
GWO;HistoricalVolatility;1.6183999
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8551998
H;HistoricalVolatility;1.2698445
H;LiquidityPremium;0
H;MarginInterval;3.8095334
HBM;HistoricalVolatility;3.7278266
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1834798
HEXO3;HistoricalVolatility;7.8509858
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5529574
HGD;HistoricalVolatility;5.3367806
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0103417
HGU;HistoricalVolatility;5.3550575
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0651726
HMMJ;HistoricalVolatility;3.0175742
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0527226
HND;HistoricalVolatility;7.2423779
HND;LiquidityPremium;0
HND;MarginInterval;21.7271337
HNU;HistoricalVolatility;7.2349406
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7048218
HOD;HistoricalVolatility;5.8581929
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5745787
HPR;HistoricalVolatility;0.8003846
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4011538
HR.UN;HistoricalVolatility;2.6406691
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.9220072
HUT;HistoricalVolatility;8.8981946
HUT;LiquidityPremium;0
HUT;MarginInterval;26.6945838
HWX;HistoricalVolatility;3.7523087
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2569262
HXQ;HistoricalVolatility;1.6469270
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9407811
HXT;HistoricalVolatility;1.1929677
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5789031
IAG;HistoricalVolatility;1.7676832
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3030497
IFC;HistoricalVolatility;1.6049605
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8148816
IFP;HistoricalVolatility;3.2840332
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8520995
IGM;HistoricalVolatility;1.6627501
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9882502
ILLM;HistoricalVolatility;4.4645902
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3937707
IMG;HistoricalVolatility;3.9523747
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8571241
IMO;HistoricalVolatility;2.0860444
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2581332
INE;HistoricalVolatility;3.2662349
INE;LiquidityPremium;0
INE;MarginInterval;9.7987047
IVN;HistoricalVolatility;3.9215241
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7645722
K;HistoricalVolatility;3.2027368
K;LiquidityPremium;0
K;MarginInterval;9.6082103
KEY;HistoricalVolatility;1.7691905
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3075714
KNT;HistoricalVolatility;4.5152279
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5456836
KRR;HistoricalVolatility;5.6775426
KRR;LiquidityPremium;0
KRR;MarginInterval;17.0326277
KXS;HistoricalVolatility;2.7042952
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1128855
L;HistoricalVolatility;1.4277260
L;LiquidityPremium;0
L;MarginInterval;4.2831779
LAC;HistoricalVolatility;5.6726029
LAC;LiquidityPremium;0
LAC;MarginInterval;17.0178087
LAC1;HistoricalVolatility;6.7009446
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1028339
LB;HistoricalVolatility;2.2990886
LB;LiquidityPremium;0
LB;MarginInterval;6.8972657
LEV;HistoricalVolatility;4.8060550
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4181649
LGB;HistoricalVolatility;1.2740368
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8221105
LIF;HistoricalVolatility;2.4133955
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2401865
LNR;HistoricalVolatility;2.2777622
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8332865
LSPD;HistoricalVolatility;4.9457661
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8372982
LUG;HistoricalVolatility;3.5213585
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5640756
LUN;HistoricalVolatility;3.5343726
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6031178
MAG;HistoricalVolatility;3.2543922
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7631766
MATR;HistoricalVolatility;3.1305400
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3916200
MDI;HistoricalVolatility;2.9127894
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7383682
MEG;HistoricalVolatility;4.0776538
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2329613
MFC;HistoricalVolatility;2.1728427
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5185281
MFI;HistoricalVolatility;2.1853601
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5560803
MG;HistoricalVolatility;2.1150386
MG;LiquidityPremium;0
MG;MarginInterval;6.3451159
MRE;HistoricalVolatility;2.8753837
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6261510
MRU;HistoricalVolatility;1.4119370
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2358109
MTL;HistoricalVolatility;1.9578823
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8736470
MX;HistoricalVolatility;2.6809041
MX;LiquidityPremium;0
MX;MarginInterval;8.0427124
NA;HistoricalVolatility;1.8112440
NA;LiquidityPremium;0
NA;MarginInterval;5.4337320
NFI;HistoricalVolatility;3.2202394
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6607182
NG;HistoricalVolatility;6.4496458
NG;LiquidityPremium;0
NG;MarginInterval;19.3489374
NGD;HistoricalVolatility;5.2441909
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7325727
NGT;HistoricalVolatility;2.9551434
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8654303
NPI;HistoricalVolatility;1.9822433
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9467300
NPK;HistoricalVolatility;8.7224882
NPK;LiquidityPremium;0
NPK;MarginInterval;26.1674645
NTR;HistoricalVolatility;2.7746713
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3240138
NVEI;HistoricalVolatility;4.7859138
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3577413
NWC;HistoricalVolatility;1.6741889
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0225666
NWH.UN;HistoricalVolatility;2.7430467
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2291402
NXE;HistoricalVolatility;4.2711921
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8135762
OBE;HistoricalVolatility;4.5011322
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5033967
OGC;HistoricalVolatility;4.5855585
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7566755
OGI;HistoricalVolatility;5.5424443
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6273328
OLA;HistoricalVolatility;4.5207972
OLA;LiquidityPremium;0
OLA;MarginInterval;13.5623915
ONEX;HistoricalVolatility;2.0615704
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1847111
OR;HistoricalVolatility;2.9767135
OR;LiquidityPremium;0
OR;MarginInterval;8.9301405
OSK;HistoricalVolatility;5.1708103
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5124310
OTEX;HistoricalVolatility;1.9190702
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7572107
OVV;HistoricalVolatility;3.3834417
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1503252
PAAS;HistoricalVolatility;3.1888833
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5666500
PBH;HistoricalVolatility;1.7596628
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2789883
PD;HistoricalVolatility;3.5974489
PD;LiquidityPremium;0
PD;MarginInterval;10.7923468
PET;HistoricalVolatility;1.8430833
PET;LiquidityPremium;0
PET;MarginInterval;5.5292499
PEY;HistoricalVolatility;2.6160464
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8481391
PKI;HistoricalVolatility;2.0330889
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0992667
PMZ.UN;HistoricalVolatility;2.0843849
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.2531546
POU;HistoricalVolatility;3.6875550
POU;LiquidityPremium;0
POU;MarginInterval;11.0626651
POW;HistoricalVolatility;1.6556382
POW;LiquidityPremium;0
POW;MarginInterval;4.9669146
PPL;HistoricalVolatility;1.6469879
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9409637
PRMW;HistoricalVolatility;3.6973028
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0919083
PSK;HistoricalVolatility;2.2429836
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7289507
PXT;HistoricalVolatility;3.3677048
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1031145
QBR.B;HistoricalVolatility;1.7548652
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2645955
QSR;HistoricalVolatility;1.6210073
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8630220
RBA;HistoricalVolatility;2.5512145
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6536436
RBA1;HistoricalVolatility;2.2359606
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7078818
RCI.B;HistoricalVolatility;1.4903362
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4710085
REAL;HistoricalVolatility;3.3930605
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1791815
REI.UN;HistoricalVolatility;1.6376842
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9130527
RUS;HistoricalVolatility;2.1951084
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5853253
RY;HistoricalVolatility;1.5396665
RY;LiquidityPremium;0
RY;MarginInterval;4.6189994
SAP;HistoricalVolatility;1.5608424
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6825272
SCF;HistoricalVolatility;1.1821063
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5463190
SCG;HistoricalVolatility;1.1369406
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4108217
SDV;HistoricalVolatility;0.3916949
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4676603
SDV24DC20;HistoricalVolatility;0.3916949
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4676603
SDV25DC19;HistoricalVolatility;0.6413133
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4029672
SDV26DC18;HistoricalVolatility;0.7756289
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9062407
SDV27DC17;HistoricalVolatility;0.7756289
SDV27DC17;LiquidityPremium;0
