ABX;HistoricalVolatility;2.9889673
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9669019
AC;HistoricalVolatility;4.0415043
AC;LiquidityPremium;0
AC;MarginInterval;12.1245130
ACB;HistoricalVolatility;8.2020659
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6061978
ACO.X;HistoricalVolatility;1.4687516
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4062547
ACQ;HistoricalVolatility;3.7069268
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1207803
ADu;HistoricalVolatility;2.7464879
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2394636
AEM;HistoricalVolatility;3.6105878
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8317635
AEM1;HistoricalVolatility;3.5740629
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7221886
AGI;HistoricalVolatility;4.5360264
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6080791
AIF;HistoricalVolatility;2.6264665
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8793994
AIM;HistoricalVolatility;2.5954159
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7862477
ALA;HistoricalVolatility;1.8826734
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6480202
APu;HistoricalVolatility;2.1739184
APu;LiquidityPremium;0
APu;MarginInterval;6.5217553
AQN;HistoricalVolatility;2.3543930
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0631790
ARE;HistoricalVolatility;3.2465091
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7395274
ARX;HistoricalVolatility;3.2651771
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7955314
AT;HistoricalVolatility;7.6433504
AT;LiquidityPremium;0
AT;MarginInterval;22.9300512
ATA;HistoricalVolatility;3.6879617
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0638851
ATD;HistoricalVolatility;1.9712958
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9138874
ATZ;HistoricalVolatility;2.9742638
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9227913
AXu;HistoricalVolatility;2.3988513
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1965539
BAM.A;HistoricalVolatility;2.2601972
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7805917
BAX;HistoricalVolatility;0.0669967
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2510333
BAX22DC19;HistoricalVolatility;0.0669967
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2510333
BAX22NV14;HistoricalVolatility;0.0669967
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2510333
BAX23DC18;HistoricalVolatility;0.0860636
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3224759
BAX23JA16;HistoricalVolatility;0.0669967
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2510333
BAX23JN19;HistoricalVolatility;0.0836474
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3134224
BAX23MR13;HistoricalVolatility;0.0669967
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2510333
BAX23SP18;HistoricalVolatility;0.0836474
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3134224
BAX24DC16;HistoricalVolatility;0.0812631
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3044887
BAX24JN17;HistoricalVolatility;0.0860636
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3224759
BAX24MR18;HistoricalVolatility;0.0860636
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3224759
BAX24SP16;HistoricalVolatility;0.0860636
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3224759
BAX25JN16;HistoricalVolatility;0.0812631
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3044887
BAX25MR17;HistoricalVolatility;0.0812631
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3044887
BAX25SP15;HistoricalVolatility;0.0812631
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3044887
BB;HistoricalVolatility;3.5104932
BB;LiquidityPremium;0
BB;MarginInterval;10.5314797
BBD.B;HistoricalVolatility;4.6288653
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8865958
BBU1;HistoricalVolatility;2.8098847
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4296541
BCE;HistoricalVolatility;1.6491162
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9473487
BDGI;HistoricalVolatility;2.8768350
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6305050
BEIu;HistoricalVolatility;1.9761700
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9285100
BEPC;HistoricalVolatility;2.3214756
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9644269
BEPu;HistoricalVolatility;1.6749358
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0248073
BHC;HistoricalVolatility;5.6605437
BHC;LiquidityPremium;0
BHC;MarginInterval;16.9816310
BIPu;HistoricalVolatility;2.3795430
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1386289
BIR;HistoricalVolatility;3.9224443
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7673329
BITF;HistoricalVolatility;7.7419296
BITF;LiquidityPremium;0
BITF;MarginInterval;23.2257889
BLDP;HistoricalVolatility;4.8744368
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6233104
BLX;HistoricalVolatility;2.5650064
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6950191
BMO;HistoricalVolatility;1.8595153
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5785459
BNS;HistoricalVolatility;1.6904321
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0712964
BTCC.B;HistoricalVolatility;6.3434477
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0303432
BTCQ;HistoricalVolatility;6.3434477
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0303432
BTCX.B;HistoricalVolatility;6.3434477
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0303432
BTE;HistoricalVolatility;4.2834009
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8502026
BTO;HistoricalVolatility;3.5505410
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6516230
CAE;HistoricalVolatility;2.9057537
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7172611
CARu;HistoricalVolatility;1.7788720
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3366161
CAS;HistoricalVolatility;3.3322180
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9966539
CCA;HistoricalVolatility;1.6641919
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9925758
CCL.B;HistoricalVolatility;1.8238035
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4714106
CCO;HistoricalVolatility;3.8587736
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5763208
CF;HistoricalVolatility;3.3710756
CF;LiquidityPremium;0
CF;MarginInterval;10.1132268
CFP;HistoricalVolatility;2.7343003
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2029008
CG;HistoricalVolatility;5.3756122
CG;LiquidityPremium;0
CG;MarginInterval;16.1268365
CGB;HistoricalVolatility;0.5858577
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7575732
CGF;HistoricalVolatility;0.3768854
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1306562
CGX;HistoricalVolatility;2.6308136
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8924407
CGZ;HistoricalVolatility;0.1624228
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4872685
CHEu;HistoricalVolatility;2.6836287
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0508861
CHPu;HistoricalVolatility;1.2677484
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8032452
CIA;HistoricalVolatility;5.4687117
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4061350
CIX;HistoricalVolatility;2.5913948
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7741845
CJ;HistoricalVolatility;4.9489490
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8468469
CJR.B;HistoricalVolatility;2.7379595
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2138786
CLS;HistoricalVolatility;3.1624964
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4874893
CM;HistoricalVolatility;1.9213223
CM;LiquidityPremium;0
CM;MarginInterval;5.7639670
CNQ;HistoricalVolatility;3.2849486
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8548459
CNR;HistoricalVolatility;1.5586339
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6759018
CP;HistoricalVolatility;1.9052211
CP;LiquidityPremium;0
CP;MarginInterval;5.7156634
CPG;HistoricalVolatility;3.9085283
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7255848
CPX;HistoricalVolatility;1.7870348
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3611044
CRA;HistoricalVolatility;0.0432064
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1618922
CRA22DC21;HistoricalVolatility;0.0432064
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1618922
CRA22SP21;HistoricalVolatility;0.0432064
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1618922
CRA23DC20;HistoricalVolatility;0.0848555
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3179489
CRA23JN21;HistoricalVolatility;0.0781830
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2929475
CRA23MR15;HistoricalVolatility;0.0781830
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2929475
CRA23SP20;HistoricalVolatility;0.0848555
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3179489
CRA24DC18;HistoricalVolatility;0.0840439
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3149081
CRA24JN19;HistoricalVolatility;0.0848555
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3179489
CRA24MR20;HistoricalVolatility;0.0848555
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3179489
CRA24SP18;HistoricalVolatility;0.0840439
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3149081
CRA25JN18;HistoricalVolatility;0.0840439
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3149081
CRA25MR19;HistoricalVolatility;0.0840439
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3149081
CRON;HistoricalVolatility;4.5209414
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5628242
CRRu;HistoricalVolatility;1.7316078
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1948234
CS;HistoricalVolatility;4.4113353
CS;LiquidityPremium;0
CS;MarginInterval;13.2340059
CSHu;HistoricalVolatility;2.2801419
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8404257
CTC.A;HistoricalVolatility;1.8467775
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5403324
CTS;HistoricalVolatility;4.7090995
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1272986
CU;HistoricalVolatility;1.5834101
CU;LiquidityPremium;0
CU;MarginInterval;4.7502303
CVE;HistoricalVolatility;4.2890946
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8672839
CVE1;HistoricalVolatility;3.3721708
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1165123
CWB;HistoricalVolatility;2.2611374
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7834121
CWEB;HistoricalVolatility;7.4285560
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.2856679
DFY;HistoricalVolatility;2.7567563
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2702689
DII.B;HistoricalVolatility;4.1264518
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.3793554
DIRu;HistoricalVolatility;2.2061821
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6185464
DND;HistoricalVolatility;4.6649125
DND;LiquidityPremium;0
DND;MarginInterval;13.9947374
DOL;HistoricalVolatility;1.6026438
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8079313
DOO;HistoricalVolatility;2.9706625
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9119875
DPM;HistoricalVolatility;3.5401435
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6204305
DRM;HistoricalVolatility;2.8650623
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5951870
DSG;HistoricalVolatility;2.3151301
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9453904
Du;HistoricalVolatility;2.6300925
Du;LiquidityPremium;0
Du;MarginInterval;7.8902776
EBIT;HistoricalVolatility;6.3434477
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0303432
ECN;HistoricalVolatility;2.6267133
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8801400
EDR;HistoricalVolatility;4.7283400
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1850199
EDV;HistoricalVolatility;3.3908054
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1724163
EFN;HistoricalVolatility;3.0914857
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2744570
EFR;HistoricalVolatility;5.1682996
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5048987
EGLX;HistoricalVolatility;6.7916398
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3749194
ELD;HistoricalVolatility;3.6866721
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0600163
EMA;HistoricalVolatility;1.4658131
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3974393
EMP.A;HistoricalVolatility;1.5299660
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5898980
ENB;HistoricalVolatility;1.5179875
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5539625
EQX;HistoricalVolatility;5.2170779
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6512336
ERF;HistoricalVolatility;3.6518613
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9555840
ERO;HistoricalVolatility;5.1465969
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4397906
ETHH.B;HistoricalVolatility;6.3434477
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0303432
ETHQ;HistoricalVolatility;6.3434477
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0303432
ETHR;HistoricalVolatility;6.3434477
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0303432
ETHX.B;HistoricalVolatility;6.3434477
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0303432
EXE;HistoricalVolatility;2.2327931
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6983793
FCRu;HistoricalVolatility;1.6167901
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8503704
FEC;HistoricalVolatility;4.3948001
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1844004
FIL;HistoricalVolatility;5.3927706
FIL;LiquidityPremium;0
FIL;MarginInterval;16.1783119
FM;HistoricalVolatility;4.7926044
FM;LiquidityPremium;0
FM;MarginInterval;14.3778132
FNV;HistoricalVolatility;2.4255459
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2766377
FOOD;HistoricalVolatility;5.4988524
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4965572
FR;HistoricalVolatility;4.4416639
FR;LiquidityPremium;0
FR;MarginInterval;13.3249918
FRU;HistoricalVolatility;3.0723482
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2170445
FTS;HistoricalVolatility;1.4535744
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3607231
FTT;HistoricalVolatility;2.5225945
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5677835
FVI;HistoricalVolatility;4.8873457
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6620371
GEI;HistoricalVolatility;2.5054351
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5163052
GFL;HistoricalVolatility;2.5711250
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7133750
GIB.A;HistoricalVolatility;1.5840513
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7521540
GIL;HistoricalVolatility;3.3054063
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9162189
GLXY;HistoricalVolatility;9.2373524
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7120571
GOOS;HistoricalVolatility;3.5890981
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7672943
GRTu;HistoricalVolatility;2.3633036
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0899108
GWO;HistoricalVolatility;1.8970053
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6910160
H;HistoricalVolatility;1.2551450
H;LiquidityPremium;0
H;MarginInterval;3.7654350
HBM;HistoricalVolatility;4.5894555
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7683666
HCG;HistoricalVolatility;2.5816490
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7449470
HEXO;HistoricalVolatility;6.4692527
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4077581
HGD;HistoricalVolatility;5.8096796
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4290387
HGU;HistoricalVolatility;5.5651170
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6953509
HMMJ;HistoricalVolatility;4.1691659
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5074978
HND;HistoricalVolatility;8.0640132
HND;LiquidityPremium;0
HND;MarginInterval;24.1920397
HNU;HistoricalVolatility;7.9206557
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7619670
HOD;HistoricalVolatility;6.0967633
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2902900
HOG;HistoricalVolatility;1.9099070
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7297211
HPR;HistoricalVolatility;1.0317784
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0953352
HR1;HistoricalVolatility;1.5817887
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7453660
HUT;HistoricalVolatility;10.3513451
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0540353
HWX;HistoricalVolatility;4.1337274
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4011822
HXQ;HistoricalVolatility;1.7758481
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3275443
HXT;HistoricalVolatility;1.4687286
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4061858
IAG;HistoricalVolatility;2.2864334
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8593001
IFC;HistoricalVolatility;1.6139105
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8417316
IFP;HistoricalVolatility;3.6066289
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8198866
IGM;HistoricalVolatility;1.8883222
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6649666
IMG;HistoricalVolatility;4.8876802
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6630406
IMO;HistoricalVolatility;2.7587610
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2762830
INE;HistoricalVolatility;2.7786534
INE;LiquidityPremium;0
INE;MarginInterval;8.3359602
IPL2;HistoricalVolatility;2.1751993
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5255980
IVN;HistoricalVolatility;5.1689862
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5069586
K;HistoricalVolatility;3.8878136
K;LiquidityPremium;0
K;MarginInterval;11.6634409
KEY;HistoricalVolatility;1.8776599
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6329798
KNT;HistoricalVolatility;3.9483897
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8451692
KRR;HistoricalVolatility;6.5514485
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6543456
KXS;HistoricalVolatility;3.3924660
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1773980
L;HistoricalVolatility;1.6189432
L;LiquidityPremium;0
L;MarginInterval;4.8568297
LAC;HistoricalVolatility;6.2454158
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7362473
LB;HistoricalVolatility;2.2113710
LB;LiquidityPremium;0
LB;MarginInterval;6.6341130
LEV;HistoricalVolatility;4.6451398
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9354193
LGB;HistoricalVolatility;1.2475243
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7425728
LIF;HistoricalVolatility;3.1044408
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3133224
LNR;HistoricalVolatility;2.9918968
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9756905
LSPD;HistoricalVolatility;6.0640008
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1920023
LUG;HistoricalVolatility;4.1697031
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5091094
LUN;HistoricalVolatility;4.0673949
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2021848
LWRK1;HistoricalVolatility;4.8127638
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.4382914
MAG;HistoricalVolatility;3.9290681
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7872043
MAXR;HistoricalVolatility;4.1624878
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4874635
MDI;HistoricalVolatility;3.5602541
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6807623
MEG;HistoricalVolatility;5.6449348
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9348043
MFC;HistoricalVolatility;2.2810767
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8432300
MFI;HistoricalVolatility;2.4231772
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2695315
MG;HistoricalVolatility;2.7665917
MG;LiquidityPremium;0
MG;MarginInterval;8.2997750
MRE;HistoricalVolatility;3.2181997
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6545992
MRU;HistoricalVolatility;1.4410580
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3231740
MTL;HistoricalVolatility;2.4931311
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4793932
MX;HistoricalVolatility;3.4470776
MX;LiquidityPremium;0
MX;MarginInterval;10.3412329
NA;HistoricalVolatility;2.0128142
NA;LiquidityPremium;0
NA;MarginInterval;6.0384425
NFI;HistoricalVolatility;3.4419161
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3257484
NG;HistoricalVolatility;6.2809696
NG;LiquidityPremium;0
NG;MarginInterval;18.8429088
NGD;HistoricalVolatility;6.3126703
NGD;LiquidityPremium;0
NGD;MarginInterval;18.9380109
NGT;HistoricalVolatility;3.0371705
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1115116
NPI;HistoricalVolatility;1.6481382
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9444146
NPK;HistoricalVolatility;7.1885588
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5656765
NTR;HistoricalVolatility;3.3016025
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9048074
NVEI;HistoricalVolatility;7.5854872
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7564617
NWHu;HistoricalVolatility;1.9251506
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7754518
NXE;HistoricalVolatility;4.8656518
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5969553
OGC;HistoricalVolatility;5.0442749
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1328246
OGI;HistoricalVolatility;6.0668779
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2006336
OLA;HistoricalVolatility;5.5577495
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6732484
ONEX;HistoricalVolatility;2.2113640
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6340920
OR;HistoricalVolatility;3.2474215
OR;LiquidityPremium;0
OR;MarginInterval;9.7422646
OSK;HistoricalVolatility;8.3114090
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9342270
OTEX;HistoricalVolatility;2.2940314
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8820941
OVV;HistoricalVolatility;4.9399524
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8198573
PAAS;HistoricalVolatility;3.5649126
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6947379
PBH;HistoricalVolatility;2.0558478
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1675434
PD;HistoricalVolatility;4.2035893
PD;LiquidityPremium;0
PD;MarginInterval;12.6107679
PEY;HistoricalVolatility;3.3810760
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1432281
PKI;HistoricalVolatility;2.4183234
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2549702
PMZu;HistoricalVolatility;2.5407225
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6221675
POU;HistoricalVolatility;3.9707713
POU;LiquidityPremium;0
POU;MarginInterval;11.9123138
POW;HistoricalVolatility;1.8800806
POW;LiquidityPremium;0
POW;MarginInterval;5.6402418
PPL;HistoricalVolatility;2.1202412
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3607236
PRMW;HistoricalVolatility;4.1018159
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3054476
PSK;HistoricalVolatility;2.9143916
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7431748
PVG1;HistoricalVolatility;4.7119870
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1359611
PXT;HistoricalVolatility;3.9611599
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8834796
PYR;HistoricalVolatility;6.7047677
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1143032
QBR.B;HistoricalVolatility;1.8570533
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5711598
QSR;HistoricalVolatility;1.6947437
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0842312
RBA;HistoricalVolatility;2.5725119
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7175358
RCI.B;HistoricalVolatility;1.6505513
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9516538
REAL;HistoricalVolatility;3.9948745
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9846236
REIu;HistoricalVolatility;1.6887385
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0662156
RFP;HistoricalVolatility;5.4964055
RFP;LiquidityPremium;0
RFP;MarginInterval;16.4892165
RNW;HistoricalVolatility;1.8145594
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4436781
RUS;HistoricalVolatility;2.4858978
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4576935
RY;HistoricalVolatility;1.7700647
RY;LiquidityPremium;0
RY;MarginInterval;5.3101940
SAP;HistoricalVolatility;1.8021088
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4063263
SCF;HistoricalVolatility;1.4949308
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4847924
SCG;HistoricalVolatility;1.4596178
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3788534
SCL;HistoricalVolatility;3.9324614
SCL;LiquidityPremium;0
SCL;MarginInterval;11.7973843
SDV;HistoricalVolatility;0.4131828
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5481741
SDV22DC16;HistoricalVolatility;0.4131828
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5481741
SDV23DC15;HistoricalVolatility;0.6950082
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.6041591
SDV24DC20;HistoricalVolatility;0.8634497
SDV24DC20;LiquidityPremium;0
