ABX;HistoricalVolatility;2.9849816
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9549449
AC;HistoricalVolatility;3.5350798
AC;LiquidityPremium;0
AC;MarginInterval;10.6052395
ACB;HistoricalVolatility;6.1481735
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4445205
ACO.X;HistoricalVolatility;1.3759026
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1277078
ACQ;HistoricalVolatility;3.8455692
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5367076
ADu;HistoricalVolatility;2.4157647
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2472940
AEM;HistoricalVolatility;3.3316562
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9949686
AGI;HistoricalVolatility;4.0986522
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2959566
AIF;HistoricalVolatility;2.6623750
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9871249
AIM;HistoricalVolatility;2.7141968
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1425905
ALA;HistoricalVolatility;1.7677224
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3031671
APu;HistoricalVolatility;2.2537655
APu;LiquidityPremium;0
APu;MarginInterval;6.7612964
AQN;HistoricalVolatility;3.1410453
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4231358
ARE;HistoricalVolatility;3.0736499
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2209497
ARX;HistoricalVolatility;2.8187081
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4561243
ASTL;HistoricalVolatility;3.5378635
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6135905
ATD;HistoricalVolatility;1.6497225
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9491675
ATS;HistoricalVolatility;3.2650983
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7952950
ATZ;HistoricalVolatility;2.5188567
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5565700
AXu;HistoricalVolatility;2.2895064
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8685193
BAM;HistoricalVolatility;3.0669619
BAM;LiquidityPremium;0
BAM;MarginInterval;9.2008856
BAX;HistoricalVolatility;0.1034037
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3874484
BAX23DC18;HistoricalVolatility;0.1270548
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4760677
BAX23JN19;HistoricalVolatility;0.1034037
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3874484
BAX23JY17;HistoricalVolatility;0.1034037
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3874484
BAX23MY15;HistoricalVolatility;0.1034037
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3874484
BAX23SP18;HistoricalVolatility;0.1034037
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3874484
BAX24DC16;HistoricalVolatility;0.1297026
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4859888
BAX24JN17;HistoricalVolatility;0.1297026
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4859888
BAX24MR18;HistoricalVolatility;0.1270548
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4760677
BAX24SP16;HistoricalVolatility;0.1297026
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4859888
BAX25DC17;HistoricalVolatility;0.1090879
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4087468
BAX25JN16;HistoricalVolatility;0.1090879
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4087468
BAX25MR17;HistoricalVolatility;0.1297026
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4859888
BAX25SP15;HistoricalVolatility;0.1090879
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4087468
BAX26MR18;HistoricalVolatility;0.1090879
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4087468
BB;HistoricalVolatility;3.5345237
BB;LiquidityPremium;0
BB;MarginInterval;10.6035712
BBD.B;HistoricalVolatility;3.8070804
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4212411
BCE;HistoricalVolatility;1.4410434
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3231301
BDGI;HistoricalVolatility;2.7321247
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1963740
BEIu;HistoricalVolatility;1.7144350
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1433050
BEPC;HistoricalVolatility;2.7830034
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3490101
BEPu;HistoricalVolatility;1.6081140
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8243421
BHC;HistoricalVolatility;4.4909702
BHC;LiquidityPremium;0
BHC;MarginInterval;13.4729105
BIPu;HistoricalVolatility;1.8365459
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5096377
BIR;HistoricalVolatility;3.4300580
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2901740
BITF;HistoricalVolatility;8.8932762
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6798286
BLDP;HistoricalVolatility;4.7637692
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2913075
BLX;HistoricalVolatility;2.3730975
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1192926
BMO;HistoricalVolatility;1.6894204
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0682611
BN;HistoricalVolatility;2.2414163
BN;LiquidityPremium;0
BN;MarginInterval;6.7242489
BN1;HistoricalVolatility;2.1806073
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5418220
BNS;HistoricalVolatility;1.6209472
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8628416
BTCC.B;HistoricalVolatility;5.6858070
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.0574210
BTCQ;HistoricalVolatility;5.6789682
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.0369046
BTCX.B;HistoricalVolatility;5.6964225
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0892675
BTE;HistoricalVolatility;3.8552313
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5656938
BTO;HistoricalVolatility;3.8683809
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6051427
CAE;HistoricalVolatility;2.4373142
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3119427
CARu;HistoricalVolatility;1.6120706
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8362119
CAS;HistoricalVolatility;2.9197027
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7591081
CCA;HistoricalVolatility;1.8321047
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4963142
CCL.B;HistoricalVolatility;1.7166960
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1500880
CCO;HistoricalVolatility;2.8853261
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6559783
CF;HistoricalVolatility;3.3948023
CF;LiquidityPremium;0
CF;MarginInterval;10.1844069
CFP;HistoricalVolatility;2.6374772
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9124315
CG;HistoricalVolatility;4.9897584
CG;LiquidityPremium;0
CG;MarginInterval;14.9692753
CGB;HistoricalVolatility;0.6170945
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8512834
CGF;HistoricalVolatility;0.4096389
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2289167
CGX;HistoricalVolatility;2.5096034
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5288101
CGZ;HistoricalVolatility;0.1943345
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5830036
CHEu;HistoricalVolatility;2.4879451
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4638352
CHPu;HistoricalVolatility;1.2827485
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8482454
CIA;HistoricalVolatility;5.1013854
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3041561
CIX;HistoricalVolatility;2.3840026
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1520078
CJ;HistoricalVolatility;4.2262319
CJ;LiquidityPremium;0
CJ;MarginInterval;12.6786956
CJR.B;HistoricalVolatility;3.1914844
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5744531
CLS;HistoricalVolatility;2.8243396
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4730187
CM;HistoricalVolatility;1.8206676
CM;LiquidityPremium;0
CM;MarginInterval;5.4620028
CNQ;HistoricalVolatility;2.9427670
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8283009
CNR;HistoricalVolatility;1.3740586
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1221759
COA;HistoricalVolatility;0.1330822
COA;LiquidityPremium;0
COA;MarginInterval;0.4986519
COA23AP03;HistoricalVolatility;0.1330822
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.4986519
COA23JN01;HistoricalVolatility;0.1330822
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4986519
COA23JY04;HistoricalVolatility;0.1330822
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4986519
COA23MY01;HistoricalVolatility;0.1330822
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4986519
CP;HistoricalVolatility;1.7754834
CP;LiquidityPremium;0
CP;MarginInterval;5.3264502
CPG;HistoricalVolatility;3.2362609
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7087827
CPX;HistoricalVolatility;1.6724867
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0174601
CRA;HistoricalVolatility;0.0502502
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1882850
CRA23DC20;HistoricalVolatility;0.1149017
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4305305
CRA23JN21;HistoricalVolatility;0.0502502
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1882850
CRA23MR15;HistoricalVolatility;0.0502502
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1882850
CRA23SP20;HistoricalVolatility;0.1149017
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4305305
CRA24DC18;HistoricalVolatility;0.1394734
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5225995
CRA24JN19;HistoricalVolatility;0.1394734
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5225995
CRA24MR20;HistoricalVolatility;0.1394734
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5225995
CRA24SP18;HistoricalVolatility;0.1394734
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5225995
CRA25DC17;HistoricalVolatility;0.1127667
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4225309
CRA25JN18;HistoricalVolatility;0.1127667
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4225309
CRA25MR19;HistoricalVolatility;0.1127667
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4225309
CRA25SP17;HistoricalVolatility;0.1127667
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4225309
CRON;HistoricalVolatility;4.4618635
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3855906
CRRu;HistoricalVolatility;1.6175868
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8527604
CS;HistoricalVolatility;5.4551330
CS;LiquidityPremium;0
CS;MarginInterval;16.3653989
CSHu;HistoricalVolatility;2.4286987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2860962
CTC.A;HistoricalVolatility;1.7601483
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2804450
CTS;HistoricalVolatility;4.2089451
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6268353
CU;HistoricalVolatility;1.4530949
CU;LiquidityPremium;0
CU;MarginInterval;4.3592848
CVE;HistoricalVolatility;3.7910129
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3730388
CWB;HistoricalVolatility;2.1118313
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3354940
CWEB;HistoricalVolatility;5.7576252
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2728755
DFY;HistoricalVolatility;2.1020195
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3060586
DII.B;HistoricalVolatility;3.1838572
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5515717
DIRu;HistoricalVolatility;1.9742063
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9226189
DND;HistoricalVolatility;3.9600325
DND;LiquidityPremium;0
DND;MarginInterval;11.8800976
DOL;HistoricalVolatility;1.4700040
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4100119
DOO;HistoricalVolatility;2.5021014
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5063041
DPM;HistoricalVolatility;4.3286568
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9859705
DSG;HistoricalVolatility;1.9824613
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9473840
Du;HistoricalVolatility;2.6680473
Du;LiquidityPremium;0
Du;MarginInterval;8.0041418
EBIT;HistoricalVolatility;5.6800264
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.0400791
ECN;HistoricalVolatility;4.1066595
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3199784
EDR;HistoricalVolatility;4.1534513
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4603540
EDV;HistoricalVolatility;3.3228762
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9686287
EFN;HistoricalVolatility;2.6572512
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9717535
EFR;HistoricalVolatility;5.9351122
EFR;LiquidityPremium;0
EFR;MarginInterval;17.8053365
EGLX;HistoricalVolatility;6.8976168
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6928503
ELD;HistoricalVolatility;3.5569607
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6708820
EMA;HistoricalVolatility;1.4529709
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3589128
EMP.A;HistoricalVolatility;1.5469081
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6407244
ENB;HistoricalVolatility;1.4197200
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2591599
EQX;HistoricalVolatility;5.0698880
EQX;LiquidityPremium;0
EQX;MarginInterval;15.2096639
ERF;HistoricalVolatility;3.1609581
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4828742
ERO;HistoricalVolatility;4.8211134
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4633401
ETHH.B;HistoricalVolatility;5.9735957
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9207871
ETHQ;HistoricalVolatility;6.0134781
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.0404344
ETHR;HistoricalVolatility;6.0266873
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0800620
ETHX.B;HistoricalVolatility;6.0408145
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1224435
EXE;HistoricalVolatility;2.1089999
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3269997
FCRu;HistoricalVolatility;1.4783738
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4351213
FEC;HistoricalVolatility;4.3335407
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0006221
FIL;HistoricalVolatility;4.9842503
FIL;LiquidityPremium;0
FIL;MarginInterval;14.9527509
FM;HistoricalVolatility;4.6062168
FM;LiquidityPremium;0
FM;MarginInterval;13.8186503
FNV;HistoricalVolatility;2.3823695
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1471085
FOOD;HistoricalVolatility;6.2034967
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.6104902
FR;HistoricalVolatility;4.5537408
FR;LiquidityPremium;0
FR;MarginInterval;13.6612224
FRU;HistoricalVolatility;2.5058303
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5174910
FTS;HistoricalVolatility;1.4351818
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3055453
FTT;HistoricalVolatility;2.1626740
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4880220
FVI;HistoricalVolatility;4.9992676
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9978027
GEI;HistoricalVolatility;2.2382941
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7148824
GFL;HistoricalVolatility;2.1738845
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5216536
GIB.A;HistoricalVolatility;1.4317745
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2953234
GIL;HistoricalVolatility;3.1770726
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5312177
GLO;HistoricalVolatility;9.2939045
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8817134
GLXY;HistoricalVolatility;7.2502129
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.7506387
GOOS;HistoricalVolatility;3.5913163
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7739489
GRTu;HistoricalVolatility;2.0352388
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1057163
GWO;HistoricalVolatility;1.7690422
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3071266
H;HistoricalVolatility;1.3333972
H;LiquidityPremium;0
H;MarginInterval;4.0001916
HBM;HistoricalVolatility;4.3706371
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1119113
HCG;HistoricalVolatility;3.7938439
HCG;LiquidityPremium;0
HCG;MarginInterval;11.3815316
HEXO2;HistoricalVolatility;6.3727295
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1181885
HGD;HistoricalVolatility;5.4459757
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3379272
HGU;HistoricalVolatility;5.4584245
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3752735
HMMJ;HistoricalVolatility;3.1559626
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4678878
HND;HistoricalVolatility;9.5991390
HND;LiquidityPremium;0
HND;MarginInterval;28.7974169
HNU;HistoricalVolatility;9.6310558
HNU;LiquidityPremium;0
HNU;MarginInterval;28.8931674
HNU1;HistoricalVolatility;9.3268036
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.9804108
HOD;HistoricalVolatility;5.7037714
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1113143
HOG;HistoricalVolatility;1.8952951
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6858853
HPR;HistoricalVolatility;0.7584512
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2753535
HRu;HistoricalVolatility;1.5823079
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7469236
HUT;HistoricalVolatility;8.1740925
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5222775
HWX;HistoricalVolatility;4.4453900
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3361699
HXQ;HistoricalVolatility;1.7999590
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3998771
HXT;HistoricalVolatility;1.2618744
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7856233
IAG;HistoricalVolatility;2.0823972
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2471915
IFC;HistoricalVolatility;1.4964606
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4893818
IFP;HistoricalVolatility;3.4434021
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3302062
IGM;HistoricalVolatility;1.7062133
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1186398
ILLM;HistoricalVolatility;5.7757095
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3271285
IMG;HistoricalVolatility;4.3278125
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9834376
IMO;HistoricalVolatility;2.4591538
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3774613
INE;HistoricalVolatility;2.0659003
INE;LiquidityPremium;0
INE;MarginInterval;6.1977009
IPL2;HistoricalVolatility;2.1886373
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5659118
IVN;HistoricalVolatility;4.7768659
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3305978
K;HistoricalVolatility;3.6444530
K;LiquidityPremium;0
K;MarginInterval;10.9333589
KEY;HistoricalVolatility;1.7652972
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2958916
KNT;HistoricalVolatility;4.3452609
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0357828
KRR;HistoricalVolatility;6.5060038
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5180115
KXS;HistoricalVolatility;2.7126995
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1380986
L;HistoricalVolatility;1.4427454
L;LiquidityPremium;0
L;MarginInterval;4.3282362
LAC;HistoricalVolatility;6.7737455
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3212365
LB;HistoricalVolatility;1.9125311
LB;LiquidityPremium;0
LB;MarginInterval;5.7375932
LEV;HistoricalVolatility;4.9380786
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8142359
LGB;HistoricalVolatility;1.2997787
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8993362
LIF;HistoricalVolatility;2.7193422
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1580265
LNR;HistoricalVolatility;2.7837381
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3512143
LSPD;HistoricalVolatility;5.2388535
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7165605
LUG;HistoricalVolatility;3.7992034
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3976102
LUN;HistoricalVolatility;3.9803747
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9411240
LWRK1;HistoricalVolatility;2.5072176
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.5216528
MAG;HistoricalVolatility;3.5272570
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5817711
MAXR;HistoricalVolatility;8.1542549
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.4627646
MDI;HistoricalVolatility;3.3091129
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9273387
MEG;HistoricalVolatility;4.8299262
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4897786
MFC;HistoricalVolatility;2.0270814
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0812441
MFI;HistoricalVolatility;2.4196691
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2590072
MG;HistoricalVolatility;2.7111969
MG;LiquidityPremium;0
MG;MarginInterval;8.1335908
MRE;HistoricalVolatility;3.1424869
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4274606
MRU;HistoricalVolatility;1.2987690
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8963071
MTL;HistoricalVolatility;2.2891266
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8673799
MX;HistoricalVolatility;3.1454717
MX;LiquidityPremium;0
MX;MarginInterval;9.4364151
NA;HistoricalVolatility;1.8596094
NA;LiquidityPremium;0
NA;MarginInterval;5.5788282
NFI;HistoricalVolatility;3.5624491
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6873473
NG;HistoricalVolatility;6.2065571
NG;LiquidityPremium;0
NG;MarginInterval;18.6196712
NGD;HistoricalVolatility;5.5655094
NGD;LiquidityPremium;0
NGD;MarginInterval;16.6965281
NGT;HistoricalVolatility;2.7959525
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3878574
NPI;HistoricalVolatility;1.5187987
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5563961
NPK;HistoricalVolatility;7.1831306
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5493918
NTR;HistoricalVolatility;3.1145745
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3437235
NVEI;HistoricalVolatility;4.7246951
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1740852
NWHu;HistoricalVolatility;1.9123000
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7368999
NXE;HistoricalVolatility;4.4196604
NXE;LiquidityPremium;0
NXE;MarginInterval;13.2589811
OBE;HistoricalVolatility;4.4389336
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3168007
OGC;HistoricalVolatility;5.1230542
OGC;LiquidityPremium;0
OGC;MarginInterval;15.3691627
OGI;HistoricalVolatility;5.7301950
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1905850
OLA;HistoricalVolatility;4.6992559
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0977676
ONEX;HistoricalVolatility;2.3953424
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1860273
OR;HistoricalVolatility;2.9790489
OR;LiquidityPremium;0
OR;MarginInterval;8.9371468
OSK;HistoricalVolatility;6.3598178
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0794535
OTEX;HistoricalVolatility;2.0107709
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0323126
OVV;HistoricalVolatility;4.6324434
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8973303
PAAS;HistoricalVolatility;3.4057464
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2172391
PBH;HistoricalVolatility;1.9069687
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7209062
PD;HistoricalVolatility;3.7471549
PD;LiquidityPremium;0
PD;MarginInterval;11.2414646
PEY;HistoricalVolatility;2.9726902
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9180707
PKI;HistoricalVolatility;2.4100670
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2302011
PMZu;HistoricalVolatility;1.8750353
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6251060
POU;HistoricalVolatility;3.6755276
POU;LiquidityPremium;0
POU;MarginInterval;11.0265827
POW;HistoricalVolatility;1.7256221
POW;LiquidityPremium;0
POW;MarginInterval;5.1768663
PPL;HistoricalVolatility;1.8541103
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5623308
PRMW;HistoricalVolatility;3.9430904
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8292711
PSK;HistoricalVolatility;2.5289039
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5867116
PXT;HistoricalVolatility;3.3641307
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0923921
PYR;HistoricalVolatility;6.8922898
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6768695
QBR.B;HistoricalVolatility;1.7805927
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3417782
QSR;HistoricalVolatility;1.6744849
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0234548
RBA;HistoricalVolatility;2.2160549
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6481646
RBA1;HistoricalVolatility;2.4824627
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4473880
RCI.B;HistoricalVolatility;1.5908999
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7726997
REAL;HistoricalVolatility;3.5213369
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5640106
REIu;HistoricalVolatility;1.5116055
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5348164
RNW;HistoricalVolatility;2.0890069
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2670208
RUS;HistoricalVolatility;2.3047334
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9142003
RY;HistoricalVolatility;1.5968418
RY;LiquidityPremium;0
RY;MarginInterval;4.7905254
SAP;HistoricalVolatility;1.6436145
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9308434
SCF;HistoricalVolatility;1.2784987
SCF;LiquidityPremium;0
