ABX;HistoricalVolatility;2.6588519
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9765558
AC;HistoricalVolatility;3.2854882
AC;LiquidityPremium;0
AC;MarginInterval;9.8564646
ACB;HistoricalVolatility;7.0390621
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1171862
ACO.X;HistoricalVolatility;1.4372458
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3117374
ACQ;HistoricalVolatility;4.3311019
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9933056
ADu;HistoricalVolatility;2.4227193
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2681580
AEM;HistoricalVolatility;3.0096868
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0290605
AGI;HistoricalVolatility;3.8773481
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6320443
AIF;HistoricalVolatility;3.6130066
AIF;LiquidityPremium;0
AIF;MarginInterval;10.8390197
AIM;HistoricalVolatility;2.6978783
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0936348
ALA;HistoricalVolatility;1.6602036
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9806109
APu;HistoricalVolatility;2.6020270
APu;LiquidityPremium;0
APu;MarginInterval;7.8060809
AQN;HistoricalVolatility;2.9081874
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7245621
ARE;HistoricalVolatility;3.3061944
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9185831
ARX;HistoricalVolatility;2.4172623
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2517868
ASTL;HistoricalVolatility;3.3560997
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0682992
ATD;HistoricalVolatility;1.6179745
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8539235
ATRL;HistoricalVolatility;2.4443225
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.3329675
ATS;HistoricalVolatility;3.3358102
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0074305
ATZ;HistoricalVolatility;3.0386570
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1159709
AXu;HistoricalVolatility;2.4269764
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2809292
BAM;HistoricalVolatility;2.4964820
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4894460
BAX;HistoricalVolatility;0.0665120
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2492171
BAX23DC18;HistoricalVolatility;0.0665120
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2492171
BAX24DC16;HistoricalVolatility;0.1007431
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3774792
BAX24JN17;HistoricalVolatility;0.0937082
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3511197
BAX24MR18;HistoricalVolatility;0.0665120
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2492171
BAX24SP16;HistoricalVolatility;0.0937082
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3511197
BAX25DC17;HistoricalVolatility;0.0947499
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3550228
BAX25JN16;HistoricalVolatility;0.1007431
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3774792
BAX25MR17;HistoricalVolatility;0.1007431
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3774792
BAX25SP15;HistoricalVolatility;0.1007431
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3774792
BAX26MR18;HistoricalVolatility;0.0947499
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3550228
BB;HistoricalVolatility;3.8324260
BB;LiquidityPremium;0
BB;MarginInterval;11.4972779
BBD.B;HistoricalVolatility;3.6521457
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9564372
BCE;HistoricalVolatility;1.4637008
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3911023
BDGI;HistoricalVolatility;2.5156710
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5470130
BEIu;HistoricalVolatility;1.7137520
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1412560
BEPC;HistoricalVolatility;2.9491300
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8473899
BEPu;HistoricalVolatility;2.0520697
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1562091
BHC;HistoricalVolatility;3.6426039
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9278117
BIPu;HistoricalVolatility;2.5716783
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7150350
BIR;HistoricalVolatility;3.1964018
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5892053
BITF;HistoricalVolatility;7.8680150
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6040450
BLDP;HistoricalVolatility;4.6645031
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9935094
BLX;HistoricalVolatility;2.5341540
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6024619
BMO;HistoricalVolatility;1.6792954
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0378861
BN;HistoricalVolatility;2.2968297
BN;LiquidityPremium;0
BN;MarginInterval;6.8904892
BNS;HistoricalVolatility;1.6204815
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8614444
BTCC.B;HistoricalVolatility;4.9466054
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8398161
BTCQ;HistoricalVolatility;4.9477188
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8431563
BTCX.B;HistoricalVolatility;4.9540934
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8622803
BTE;HistoricalVolatility;3.9301945
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7905836
BTO;HistoricalVolatility;3.5431451
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6294353
CAE;HistoricalVolatility;2.0509396
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1528187
CARu;HistoricalVolatility;1.7001270
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1003811
CAS;HistoricalVolatility;2.6019565
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8058695
CCA;HistoricalVolatility;1.6424629
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9273887
CCL.B;HistoricalVolatility;1.6797509
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0392527
CCO;HistoricalVolatility;2.6673847
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0021540
CF;HistoricalVolatility;2.7124737
CF;LiquidityPremium;0
CF;MarginInterval;8.1374212
CFP;HistoricalVolatility;2.6597800
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9793401
CG;HistoricalVolatility;4.9241816
CG;LiquidityPremium;0
CG;MarginInterval;14.7725449
CGB;HistoricalVolatility;0.6000856
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8002568
CGF;HistoricalVolatility;0.3689822
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1069465
CGX;HistoricalVolatility;2.4410293
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3230879
CGZ;HistoricalVolatility;0.1745393
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5236179
CHEu;HistoricalVolatility;2.3908764
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1726293
CHPu;HistoricalVolatility;1.2785638
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8356915
CIA;HistoricalVolatility;4.9244227
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7732682
CIX;HistoricalVolatility;2.6253256
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8759767
CJ;HistoricalVolatility;3.5964417
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7893252
CJR.B;HistoricalVolatility;4.1377527
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4132582
CLS;HistoricalVolatility;3.3522078
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0566235
CM;HistoricalVolatility;1.7987053
CM;LiquidityPremium;0
CM;MarginInterval;5.3961158
CNQ;HistoricalVolatility;2.6903123
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0709369
CNR;HistoricalVolatility;1.3092652
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9277957
COA;HistoricalVolatility;0.0469265
COA;LiquidityPremium;0
COA;MarginInterval;0.1758310
COA23DC01;HistoricalVolatility;0.0469265
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1758310
COA23NV01;HistoricalVolatility;0.0469265
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1758310
COA24FB01;HistoricalVolatility;0.0469265
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1758310
COA24JA02;HistoricalVolatility;0.0469265
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1758310
CP;HistoricalVolatility;1.6041120
CP;LiquidityPremium;0
CP;MarginInterval;4.8123359
CPG;HistoricalVolatility;3.1422296
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4266889
CPX;HistoricalVolatility;1.8786514
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6359541
CRA;HistoricalVolatility;0.0332411
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1245525
CRA23DC20;HistoricalVolatility;0.0332411
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1245525
CRA23SP20;HistoricalVolatility;0.0332411
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1245525
CRA24DC18;HistoricalVolatility;0.1045841
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3918711
CRA24JN19;HistoricalVolatility;0.0794418
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2976642
CRA24MR20;HistoricalVolatility;0.0794418
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2976642
CRA24SP18;HistoricalVolatility;0.1045841
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3918711
CRA25DC17;HistoricalVolatility;0.0960670
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3599580
CRA25JN18;HistoricalVolatility;0.1045841
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3918711
CRA25MR19;HistoricalVolatility;0.1045841
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3918711
CRA25SP17;HistoricalVolatility;0.0960670
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3599580
CRA26JN17;HistoricalVolatility;0.0960670
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3599580
CRA26MR18;HistoricalVolatility;0.0960670
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3599580
CRON;HistoricalVolatility;4.3378934
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0136801
CRRu;HistoricalVolatility;1.7556481
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2669442
CS;HistoricalVolatility;4.6460371
CS;LiquidityPremium;0
CS;MarginInterval;13.9381113
CSHu;HistoricalVolatility;2.2958987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8876962
CTC.A;HistoricalVolatility;1.6580865
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9742595
CTS;HistoricalVolatility;4.3085582
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9256746
CU;HistoricalVolatility;1.5733824
CU;LiquidityPremium;0
CU;MarginInterval;4.7201472
CVE;HistoricalVolatility;3.1680896
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5042689
CWB;HistoricalVolatility;2.1346344
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4039032
CWEB;HistoricalVolatility;5.7783488
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3350465
DFY;HistoricalVolatility;2.1709620
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5128859
DII.B;HistoricalVolatility;3.1677239
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5031718
DIRu;HistoricalVolatility;1.9066492
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7199475
DND;HistoricalVolatility;4.4897937
DND;LiquidityPremium;0
DND;MarginInterval;13.4693812
DOL;HistoricalVolatility;1.4660787
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3982361
DOO;HistoricalVolatility;2.4661184
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3983553
DPM;HistoricalVolatility;3.9866694
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9600082
DSG;HistoricalVolatility;1.6771947
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0315840
Du;HistoricalVolatility;3.5126859
Du;LiquidityPremium;0
Du;MarginInterval;10.5380577
EBIT;HistoricalVolatility;4.9765405
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9296214
ECN;HistoricalVolatility;3.8908108
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6724325
EDR;HistoricalVolatility;4.1594311
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4782934
EDV;HistoricalVolatility;3.2308998
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6926994
EFN;HistoricalVolatility;2.5691346
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7074038
EFR;HistoricalVolatility;5.5899064
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7697192
EGLX;HistoricalVolatility;6.8606724
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5820173
ELD;HistoricalVolatility;3.5475371
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6426114
EMA;HistoricalVolatility;1.4909620
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4728860
EMP.A;HistoricalVolatility;1.5533742
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6601226
ENB;HistoricalVolatility;1.4344391
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3033173
EQX;HistoricalVolatility;4.5671856
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7015567
ERF;HistoricalVolatility;3.1661231
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4983694
ERO;HistoricalVolatility;4.2122433
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6367298
ETHH.B;HistoricalVolatility;5.4386349
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3159047
ETHQ;HistoricalVolatility;5.4490840
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3472520
ETHR;HistoricalVolatility;5.4682052
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4046157
ETHX.B;HistoricalVolatility;5.4571780
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3715340
EXE;HistoricalVolatility;2.3007896
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9023689
FCRu;HistoricalVolatility;1.6281133
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8843398
FEC;HistoricalVolatility;4.2438947
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7316840
FIL;HistoricalVolatility;4.2359401
FIL;LiquidityPremium;0
FIL;MarginInterval;12.7078203
FM;HistoricalVolatility;5.2981727
FM;LiquidityPremium;0
FM;MarginInterval;15.8945181
FNV;HistoricalVolatility;2.3466306
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0398919
FOOD;HistoricalVolatility;4.2183385
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.6550156
FR;HistoricalVolatility;4.1604356
FR;LiquidityPremium;0
FR;MarginInterval;12.4813069
FRU;HistoricalVolatility;2.2295154
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6885462
FTS;HistoricalVolatility;1.4444922
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3334765
FTT;HistoricalVolatility;1.9712109
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9136328
FVI;HistoricalVolatility;4.4489517
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3468552
GEI;HistoricalVolatility;2.1100884
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3302651
GFL;HistoricalVolatility;2.0613345
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1840034
GIB.A;HistoricalVolatility;1.4248679
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2746036
GIL;HistoricalVolatility;3.3385654
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0156962
GLO;HistoricalVolatility;8.9899556
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9698668
GLXY;HistoricalVolatility;6.6215689
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8647067
GOOS;HistoricalVolatility;3.5341797
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6025392
GRTu;HistoricalVolatility;1.9822656
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9467969
GWO;HistoricalVolatility;1.6893426
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0680278
H;HistoricalVolatility;1.4542825
H;LiquidityPremium;0
H;MarginInterval;4.3628474
HBM;HistoricalVolatility;3.8956549
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6869648
HEXO3;HistoricalVolatility;7.9556044
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8668131
HGD;HistoricalVolatility;5.4196011
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2588034
HGU;HistoricalVolatility;5.4350302
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3050905
HMMJ;HistoricalVolatility;3.0663312
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1989937
HND;HistoricalVolatility;7.1380134
HND;LiquidityPremium;0
HND;MarginInterval;21.4140403
HNU;HistoricalVolatility;7.1306746
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3920239
HNU1;HistoricalVolatility;7.0902562
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2707686
HOD;HistoricalVolatility;5.8075580
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4226741
HPR;HistoricalVolatility;0.7876700
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3630099
HUT;HistoricalVolatility;7.6967126
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0901379
HWX;HistoricalVolatility;3.8648175
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5944524
HXQ;HistoricalVolatility;1.7698740
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3096220
HXT;HistoricalVolatility;1.2485801
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7457403
IAG;HistoricalVolatility;1.9591682
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8775046
IFC;HistoricalVolatility;1.5014335
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5043004
IFP;HistoricalVolatility;3.0975937
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2927811
IGM;HistoricalVolatility;1.7588329
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2764988
ILLM;HistoricalVolatility;5.6427141
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9281422
IMG;HistoricalVolatility;3.7483478
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2450434
IMO;HistoricalVolatility;2.1241628
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3724883
INE;HistoricalVolatility;2.4937041
INE;LiquidityPremium;0
INE;MarginInterval;7.4811122
IPL2;HistoricalVolatility;2.2187807
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6563420
IVN;HistoricalVolatility;4.0937765
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2813295
K;HistoricalVolatility;3.2795129
K;LiquidityPremium;0
K;MarginInterval;9.8385388
KEY;HistoricalVolatility;1.7745783
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3237348
KNT;HistoricalVolatility;4.5304988
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5914964
KRR;HistoricalVolatility;6.4026796
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2080388
KXS;HistoricalVolatility;2.4548884
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3646651
L;HistoricalVolatility;1.3331376
L;LiquidityPremium;0
L;MarginInterval;3.9994127
LAC;HistoricalVolatility;5.2220512
LAC;LiquidityPremium;0
LAC;MarginInterval;15.6661535
LAC1;HistoricalVolatility;6.6589947
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9769840
LB;HistoricalVolatility;2.7225462
LB;LiquidityPremium;0
LB;MarginInterval;8.1676387
LEV;HistoricalVolatility;4.9056935
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7170806
LGB;HistoricalVolatility;1.3442581
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0327744
LIF;HistoricalVolatility;2.4180375
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2541124
LNR;HistoricalVolatility;2.3897213
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1691640
LSPD;HistoricalVolatility;4.9608241
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8824724
LUG;HistoricalVolatility;3.3489678
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0469033
LUN;HistoricalVolatility;3.6088982
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8266946
MAG;HistoricalVolatility;3.2908811
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8726433
MATR;HistoricalVolatility;3.1083037
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3249112
MDI;HistoricalVolatility;2.8875156
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6625467
MEG;HistoricalVolatility;4.1871083
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5613249
MFC;HistoricalVolatility;1.9612026
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8836077
MFI;HistoricalVolatility;2.2851382
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8554147
MG;HistoricalVolatility;2.3977145
MG;LiquidityPremium;0
MG;MarginInterval;7.1931435
MRE;HistoricalVolatility;2.8708175
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6124524
MRU;HistoricalVolatility;1.2907683
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8723049
MTL;HistoricalVolatility;1.9640770
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8922311
MX;HistoricalVolatility;2.8993403
MX;LiquidityPremium;0
MX;MarginInterval;8.6980210
NA;HistoricalVolatility;1.8607440
NA;LiquidityPremium;0
NA;MarginInterval;5.5822321
NFI;HistoricalVolatility;3.3801801
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1405402
NG;HistoricalVolatility;6.1178500
NG;LiquidityPremium;0
NG;MarginInterval;18.3535499
NGD;HistoricalVolatility;5.0817972
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2453917
NGT;HistoricalVolatility;2.6795694
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0387082
NPI;HistoricalVolatility;2.1196456
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3589368
NPK;HistoricalVolatility;7.1407524
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4222573
NTR;HistoricalVolatility;2.7781223
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3343668
NVEI;HistoricalVolatility;4.9280456
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.7841368
NWC;HistoricalVolatility;1.8720756
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6162268
NWHu;HistoricalVolatility;2.8584837
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5754510
NXE;HistoricalVolatility;4.0927728
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2783185
OBE;HistoricalVolatility;4.4961407
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4884220
OGC;HistoricalVolatility;4.3260386
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9781158
OGI;HistoricalVolatility;5.5573653
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6720959
OLA;HistoricalVolatility;4.2318235
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6954704
ONEX;HistoricalVolatility;2.0116472
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0349416
OR;HistoricalVolatility;2.8315233
OR;LiquidityPremium;0
OR;MarginInterval;8.4945700
OSK;HistoricalVolatility;5.7269525
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1808576
OTEX;HistoricalVolatility;2.0048155
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0144464
OVV;HistoricalVolatility;3.9252894
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7758682
PAAS;HistoricalVolatility;3.1779773
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5339319
PBH;HistoricalVolatility;1.7231280
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1693840
PD;HistoricalVolatility;3.5873403
PD;LiquidityPremium;0
PD;MarginInterval;10.7620209
PET;HistoricalVolatility;2.1701636
PET;LiquidityPremium;0
PET;MarginInterval;6.5104907
PEY;HistoricalVolatility;2.6104799
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8314396
PKI;HistoricalVolatility;1.9719604
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9158811
PMZu;HistoricalVolatility;1.7393985
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2181954
POU;HistoricalVolatility;3.6886401
POU;LiquidityPremium;0
POU;MarginInterval;11.0659203
POW;HistoricalVolatility;1.6940443
POW;LiquidityPremium;0
POW;MarginInterval;5.0821330
PPL;HistoricalVolatility;1.6540192
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9620575
PRMW;HistoricalVolatility;4.0683609
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2050828
PSK;HistoricalVolatility;2.1585853
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4757559
PXT;HistoricalVolatility;3.1428517
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4285550
PYR;HistoricalVolatility;6.7866471
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3599414
QBR.B;HistoricalVolatility;1.9115557
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7346670
QSR;HistoricalVolatility;1.6384010
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9152029
RBA;HistoricalVolatility;2.2300855
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6902564
RBA1;HistoricalVolatility;2.4613836
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3841507
RCI.B;HistoricalVolatility;1.6993217
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0979650
REAL;HistoricalVolatility;3.3672011
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1016033
REIu;HistoricalVolatility;1.6143307
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8429920
RUS;HistoricalVolatility;2.2250400
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6751201
RY;HistoricalVolatility;1.5998735
RY;LiquidityPremium;0
RY;MarginInterval;4.7996206
SAP;HistoricalVolatility;1.6514980
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9544940
SCF;HistoricalVolatility;1.2323810
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6971429
SCG;HistoricalVolatility;1.1950463
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5851389
SDV;HistoricalVolatility;0.3880218
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4538975
SDV23DC15;HistoricalVolatility;0.3880218
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4538975
SDV24DC20;HistoricalVolatility;0.6624494
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4821629
SDV25DC19;HistoricalVolatility;0.8120495
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0427069
SDV26DC18;HistoricalVolatility;0.8120495
SDV26DC18;LiquidityPremium;0
