ABX;HistoricalVolatility;2.6241870
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8725611
AC;HistoricalVolatility;3.2343625
AC;LiquidityPremium;0
AC;MarginInterval;9.7030876
ACB;HistoricalVolatility;7.4842432
ACB;LiquidityPremium;0
ACB;MarginInterval;22.4527297
ACO.X;HistoricalVolatility;1.3684655
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1053964
ACQ;HistoricalVolatility;3.7465382
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2396146
ADu;HistoricalVolatility;2.4230202
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690607
AEM;HistoricalVolatility;3.0091718
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0275154
AGI;HistoricalVolatility;3.8398383
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5195149
AIF;HistoricalVolatility;2.9787743
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9363230
AIM;HistoricalVolatility;2.8174884
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4524652
ALA;HistoricalVolatility;1.6763208
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0289623
APu;HistoricalVolatility;2.2448190
APu;LiquidityPremium;0
APu;MarginInterval;6.7344570
AQN;HistoricalVolatility;2.8545269
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5635806
ARE;HistoricalVolatility;3.0330033
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0990098
ARX;HistoricalVolatility;2.4136685
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2410054
ASTL;HistoricalVolatility;3.3954857
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1864571
ATD;HistoricalVolatility;1.6218611
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8655834
ATRL;HistoricalVolatility;2.3254398
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9763194
ATS;HistoricalVolatility;3.1339080
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4017239
ATZ;HistoricalVolatility;3.0338865
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1016594
AXu;HistoricalVolatility;2.3542983
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0628948
BAM;HistoricalVolatility;2.5190577
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5571732
BAX;HistoricalVolatility;0.0711406
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2665602
BAX23DC18;HistoricalVolatility;0.0711406
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2665602
BAX24DC16;HistoricalVolatility;0.1036168
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3882467
BAX24JN17;HistoricalVolatility;0.0977507
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3662667
BAX24MR18;HistoricalVolatility;0.0711406
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2665602
BAX24SP16;HistoricalVolatility;0.0977507
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3662667
BAX25DC17;HistoricalVolatility;0.0975051
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3653466
BAX25JN16;HistoricalVolatility;0.1036168
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3882467
BAX25MR17;HistoricalVolatility;0.1036168
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3882467
BAX25SP15;HistoricalVolatility;0.1036168
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3882467
BAX26MR18;HistoricalVolatility;0.0975051
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3653466
BB;HistoricalVolatility;3.9369439
BB;LiquidityPremium;0
BB;MarginInterval;11.8108318
BBD.B;HistoricalVolatility;3.6435855
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9307564
BCE;HistoricalVolatility;1.4399092
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3197275
BDGI;HistoricalVolatility;2.4108954
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2326862
BEIu;HistoricalVolatility;1.5944117
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7832352
BEPC;HistoricalVolatility;2.9306493
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7919479
BEPu;HistoricalVolatility;1.9147671
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7443013
BHC;HistoricalVolatility;3.6325276
BHC;LiquidityPremium;0
BHC;MarginInterval;10.8975827
BIPu;HistoricalVolatility;2.1275594
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.3826782
BIR;HistoricalVolatility;3.1953743
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5861230
BITF;HistoricalVolatility;8.0067694
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0203082
BLDP;HistoricalVolatility;4.6932940
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0798820
BLX;HistoricalVolatility;2.3722810
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1168430
BMO;HistoricalVolatility;1.6272777
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8818330
BN;HistoricalVolatility;2.2628706
BN;LiquidityPremium;0
BN;MarginInterval;6.7886117
BNS;HistoricalVolatility;1.5781390
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7344169
BTCC.B;HistoricalVolatility;4.9165900
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7497700
BTCQ;HistoricalVolatility;4.9110843
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.7332529
BTCX.B;HistoricalVolatility;4.9134024
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.7402072
BTE;HistoricalVolatility;3.9215207
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7645622
BTO;HistoricalVolatility;3.5153620
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5460861
CAE;HistoricalVolatility;2.0696041
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2088124
CARu;HistoricalVolatility;1.5614064
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6842192
CAS;HistoricalVolatility;2.5386786
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6160358
CCA;HistoricalVolatility;1.6678232
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0034697
CCL.B;HistoricalVolatility;1.6871838
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0615514
CCO;HistoricalVolatility;2.5708859
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7126577
CF;HistoricalVolatility;2.7906239
CF;LiquidityPremium;0
CF;MarginInterval;8.3718717
CFP;HistoricalVolatility;2.6590783
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9772348
CG;HistoricalVolatility;4.8506375
CG;LiquidityPremium;0
CG;MarginInterval;14.5519126
CGB;HistoricalVolatility;0.6062879
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8188638
CGF;HistoricalVolatility;0.3727586
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1182759
CGX;HistoricalVolatility;2.3894361
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1683084
CGZ;HistoricalVolatility;0.1783966
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5351897
CHEu;HistoricalVolatility;2.3786133
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1358398
CHPu;HistoricalVolatility;1.2780055
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8340165
CIA;HistoricalVolatility;4.8536748
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5610243
CIX;HistoricalVolatility;2.6443255
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9329764
CJ;HistoricalVolatility;3.6125057
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8375172
CJR.B;HistoricalVolatility;3.2268586
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6805759
CLS;HistoricalVolatility;3.2423361
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7270082
CM;HistoricalVolatility;1.7532062
CM;LiquidityPremium;0
CM;MarginInterval;5.2596187
CNQ;HistoricalVolatility;2.7053733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1161200
CNR;HistoricalVolatility;1.3356851
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0070554
COA;HistoricalVolatility;0.0662927
COA;LiquidityPremium;0
COA;MarginInterval;0.2483952
COA23DC01;HistoricalVolatility;0.0662927
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2483952
COA23NV01;HistoricalVolatility;0.0662927
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2483952
COA23OC02;HistoricalVolatility;0.0662927
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2483952
COA24JA02;HistoricalVolatility;0.0662927
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2483952
CP;HistoricalVolatility;1.6209943
CP;LiquidityPremium;0
CP;MarginInterval;4.8629829
CPG;HistoricalVolatility;3.1349496
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4048487
CPX;HistoricalVolatility;1.7177698
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1533094
CRA;HistoricalVolatility;0.0360612
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1351194
CRA23DC20;HistoricalVolatility;0.0360612
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1351194
CRA23SP20;HistoricalVolatility;0.0360612
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1351194
CRA24DC18;HistoricalVolatility;0.1081751
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4053265
CRA24JN19;HistoricalVolatility;0.0836891
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3135788
CRA24MR20;HistoricalVolatility;0.0836891
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3135788
CRA24SP18;HistoricalVolatility;0.1081751
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4053265
CRA25DC17;HistoricalVolatility;0.0980043
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3672171
CRA25JN18;HistoricalVolatility;0.1081751
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4053265
CRA25MR19;HistoricalVolatility;0.1081751
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4053265
CRA25SP17;HistoricalVolatility;0.0980043
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3672171
CRA26JN17;HistoricalVolatility;0.0980043
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3672171
CRA26MR18;HistoricalVolatility;0.0980043
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3672171
CRON;HistoricalVolatility;4.3533748
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0601245
CRRu;HistoricalVolatility;1.6738779
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0216338
CS;HistoricalVolatility;4.7667741
CS;LiquidityPremium;0
CS;MarginInterval;14.3003224
CSHu;HistoricalVolatility;2.2954755
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8864265
CTC.A;HistoricalVolatility;1.6257290
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8771869
CTS;HistoricalVolatility;4.1593131
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4779393
CU;HistoricalVolatility;1.4870463
CU;LiquidityPremium;0
CU;MarginInterval;4.4611389
CVE;HistoricalVolatility;3.2074526
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6223577
CWB;HistoricalVolatility;2.2110665
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6331995
CWEB;HistoricalVolatility;5.7751751
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3255253
DFY;HistoricalVolatility;2.2044203
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6132610
DII.B;HistoricalVolatility;3.1591841
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4775522
DIRu;HistoricalVolatility;1.8328644
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4985931
DND;HistoricalVolatility;3.9343441
DND;LiquidityPremium;0
DND;MarginInterval;11.8030322
DOL;HistoricalVolatility;1.4670471
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4011412
DOO;HistoricalVolatility;2.4716793
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4150378
DPM;HistoricalVolatility;3.9380038
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8140114
DSG;HistoricalVolatility;1.6967686
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0903059
Du;HistoricalVolatility;3.1662657
Du;LiquidityPremium;0
Du;MarginInterval;9.4987971
EBIT;HistoricalVolatility;4.9384514
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8153543
ECN;HistoricalVolatility;3.5912481
ECN;LiquidityPremium;0
ECN;MarginInterval;10.7737443
EDR;HistoricalVolatility;4.1645004
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4935011
EDV;HistoricalVolatility;3.2550101
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7650302
EFN;HistoricalVolatility;2.6179848
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8539544
EFR;HistoricalVolatility;5.6589573
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9768720
EGLX;HistoricalVolatility;6.8408337
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5225011
ELD;HistoricalVolatility;3.5526548
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6579643
EMA;HistoricalVolatility;1.4608857
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3826572
EMP.A;HistoricalVolatility;1.5553648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6660945
ENB;HistoricalVolatility;1.4328172
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2984515
EQX;HistoricalVolatility;4.7046752
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1140257
ERF;HistoricalVolatility;3.1674258
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5022775
ERO;HistoricalVolatility;4.2011381
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6034144
ETHH.B;HistoricalVolatility;5.4825166
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4475497
ETHQ;HistoricalVolatility;5.4925655
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4776965
ETHR;HistoricalVolatility;5.5117809
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5353428
ETHX.B;HistoricalVolatility;5.5005007
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5015021
EXE;HistoricalVolatility;2.1992765
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5978294
FCRu;HistoricalVolatility;1.5801126
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7403377
FEC;HistoricalVolatility;4.2575961
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7727882
FIL;HistoricalVolatility;4.3230133
FIL;LiquidityPremium;0
FIL;MarginInterval;12.9690400
FM;HistoricalVolatility;3.9307734
FM;LiquidityPremium;0
FM;MarginInterval;11.7923202
FNV;HistoricalVolatility;2.1577519
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4732558
FOOD;HistoricalVolatility;4.5448504
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.6345512
FR;HistoricalVolatility;3.7910191
FR;LiquidityPremium;0
FR;MarginInterval;11.3730573
FRU;HistoricalVolatility;2.2272361
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6817084
FTS;HistoricalVolatility;1.4693804
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4081413
FTT;HistoricalVolatility;1.8851304
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6553911
FVI;HistoricalVolatility;4.5204840
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5614519
GEI;HistoricalVolatility;2.1473191
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4419574
GFL;HistoricalVolatility;1.9840163
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9520488
GIB.A;HistoricalVolatility;1.4190479
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2571438
GIL;HistoricalVolatility;2.9179531
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7538594
GLO;HistoricalVolatility;9.0222854
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0668563
GLXY;HistoricalVolatility;6.7018144
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.1054431
GOOS;HistoricalVolatility;3.5466991
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6400973
GRTu;HistoricalVolatility;1.8795534
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6386602
GWO;HistoricalVolatility;1.6157793
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8473380
H;HistoricalVolatility;1.4540330
H;LiquidityPremium;0
H;MarginInterval;4.3620991
HBM;HistoricalVolatility;3.9697015
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9091045
HEXO3;HistoricalVolatility;7.9662946
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8988837
HGD;HistoricalVolatility;5.4344693
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3034079
HGU;HistoricalVolatility;5.4491018
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3473054
HMMJ;HistoricalVolatility;3.0780384
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2341153
HND;HistoricalVolatility;7.1124416
HND;LiquidityPremium;0
HND;MarginInterval;21.3373247
HNU;HistoricalVolatility;7.1053089
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3159266
HNU1;HistoricalVolatility;7.0716209
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2148627
HOD;HistoricalVolatility;5.7943843
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3831530
HPR;HistoricalVolatility;0.7839721
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3519162
HUT;HistoricalVolatility;7.7534979
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2604938
HWX;HistoricalVolatility;3.8541072
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5623216
HXQ;HistoricalVolatility;1.7760864
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3282591
HXT;HistoricalVolatility;1.2287924
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6863771
IAG;HistoricalVolatility;1.9746117
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9238352
IFC;HistoricalVolatility;1.4157859
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2473576
IFP;HistoricalVolatility;3.0125120
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0375361
IGM;HistoricalVolatility;1.6586208
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9758625
ILLM;HistoricalVolatility;5.6630234
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9890702
IMG;HistoricalVolatility;3.7733376
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3200129
IMO;HistoricalVolatility;2.2018853
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6056559
INE;HistoricalVolatility;2.3106000
INE;LiquidityPremium;0
INE;MarginInterval;6.9318000
IPL2;HistoricalVolatility;2.2109810
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6329431
IVN;HistoricalVolatility;4.1228551
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3685654
K;HistoricalVolatility;3.2876733
K;LiquidityPremium;0
K;MarginInterval;9.8630200
KEY;HistoricalVolatility;1.7744927
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3234781
KNT;HistoricalVolatility;4.2659807
KNT;LiquidityPremium;0
KNT;MarginInterval;12.7979420
KRR;HistoricalVolatility;6.4262348
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2787043
KXS;HistoricalVolatility;2.4229110
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2687329
L;HistoricalVolatility;1.3032049
L;LiquidityPremium;0
L;MarginInterval;3.9096148
LAC1;HistoricalVolatility;6.5027277
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5081832
LB;HistoricalVolatility;2.8889337
LB;LiquidityPremium;0
LB;MarginInterval;8.6668010
LEV;HistoricalVolatility;4.9268887
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7806661
LGB;HistoricalVolatility;1.3182104
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9546312
LIF;HistoricalVolatility;2.4432495
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3297485
LNR;HistoricalVolatility;2.3619590
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0858771
LSPD;HistoricalVolatility;5.0050137
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0150411
LUG;HistoricalVolatility;3.2830460
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8491380
LUN;HistoricalVolatility;3.6940347
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0821041
MAG;HistoricalVolatility;3.3184892
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9554677
MATR;HistoricalVolatility;3.1029236
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3087709
MDI;HistoricalVolatility;2.8919358
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6758075
MEG;HistoricalVolatility;4.2372184
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7116551
MFC;HistoricalVolatility;1.9184834
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7554503
MFI;HistoricalVolatility;2.1812346
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5437037
MG;HistoricalVolatility;2.3246381
MG;LiquidityPremium;0
MG;MarginInterval;6.9739144
MRE;HistoricalVolatility;2.8934918
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6804753
MRU;HistoricalVolatility;1.2723909
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8171726
MTL;HistoricalVolatility;2.0097545
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0292636
MX;HistoricalVolatility;2.9078146
MX;LiquidityPremium;0
MX;MarginInterval;8.7234437
NA;HistoricalVolatility;1.8282749
NA;LiquidityPremium;0
NA;MarginInterval;5.4848246
NFI;HistoricalVolatility;3.5609542
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6828627
NG;HistoricalVolatility;6.1154345
NG;LiquidityPremium;0
NG;MarginInterval;18.3463036
NGD;HistoricalVolatility;5.0683334
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2050001
NGT;HistoricalVolatility;2.5796649
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7389946
NPI;HistoricalVolatility;1.9843751
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9531254
NPK;HistoricalVolatility;7.6117301
NPK;LiquidityPremium;0
NPK;MarginInterval;22.8351902
NTR;HistoricalVolatility;2.7975529
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3926588
NVEI;HistoricalVolatility;4.7533579
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2600738
NWC;HistoricalVolatility;1.9703971
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9111912
NWHu;HistoricalVolatility;2.7219942
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1659827
NXE;HistoricalVolatility;4.0471388
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1414163
OBE;HistoricalVolatility;4.4927247
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4781741
OGC;HistoricalVolatility;4.4667685
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4003056
OGI;HistoricalVolatility;5.5743860
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7231579
OLA;HistoricalVolatility;4.0952659
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2857978
ONEX;HistoricalVolatility;2.0385232
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1155697
OR;HistoricalVolatility;2.8151425
OR;LiquidityPremium;0
OR;MarginInterval;8.4454276
OSK;HistoricalVolatility;5.7354960
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2064880
OTEX;HistoricalVolatility;2.0237646
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0712937
OVV;HistoricalVolatility;4.0504194
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1512581
PAAS;HistoricalVolatility;3.0579691
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1739074
PBH;HistoricalVolatility;1.7273976
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1821928
PD;HistoricalVolatility;3.5853023
PD;LiquidityPremium;0
PD;MarginInterval;10.7559068
PET;HistoricalVolatility;2.1882140
PET;LiquidityPremium;0
PET;MarginInterval;6.5646420
PEY;HistoricalVolatility;2.6080958
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8242874
PKI;HistoricalVolatility;2.0418760
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1256281
PMZu;HistoricalVolatility;1.7364887
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2094661
POU;HistoricalVolatility;3.6890334
POU;LiquidityPremium;0
POU;MarginInterval;11.0671001
POW;HistoricalVolatility;1.6601253
POW;LiquidityPremium;0
POW;MarginInterval;4.9803758
PPL;HistoricalVolatility;1.7093409
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1280228
PRMW;HistoricalVolatility;3.9547313
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8641938
PSK;HistoricalVolatility;2.1996964
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5990893
PXT;HistoricalVolatility;3.1311921
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3935763
PYR;HistoricalVolatility;6.8197025
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4591076
QBR.B;HistoricalVolatility;1.9057364
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7172091
QSR;HistoricalVolatility;1.6431714
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9295142
RBA;HistoricalVolatility;2.2290755
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6872265
RBA1;HistoricalVolatility;2.2580130
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7740389
RCI.B;HistoricalVolatility;1.6337650
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9012950
REAL;HistoricalVolatility;3.3760482
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1281447
REIu;HistoricalVolatility;1.5056508
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5169524
RUS;HistoricalVolatility;2.1382470
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4147409
RY;HistoricalVolatility;1.5632112
RY;LiquidityPremium;0
RY;MarginInterval;4.6896337
SAP;HistoricalVolatility;1.5709514
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7128543
SCF;HistoricalVolatility;1.2207345
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6622035
SCG;HistoricalVolatility;1.2012491
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6037474
SDV;HistoricalVolatility;0.3872310
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4509341
SDV23DC15;HistoricalVolatility;0.3872310
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4509341
SDV24DC20;HistoricalVolatility;0.6616788
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4792758
SDV25DC19;HistoricalVolatility;0.8151017
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0541432
SDV26DC18;HistoricalVolatility;0.8151017
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0541432
SDV27DC17;HistoricalVolatility;0.8151017
SDV27DC17;LiquidityPremium;0
