ABX;HistoricalVolatility;3.0409189
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1227567
AC;HistoricalVolatility;4.5243848
AC;LiquidityPremium;0
AC;MarginInterval;13.5731543
ACB;HistoricalVolatility;9.323575
ACB;LiquidityPremium;0
ACB;MarginInterval;27.9707249
ACB1;HistoricalVolatility;8.8951511
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.6854533
ACO.X;HistoricalVolatility;1.8716916
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6150748
ACQ;HistoricalVolatility;4.3956091
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.1868274
ADu;HistoricalVolatility;3.2262727
ADu;LiquidityPremium;0
ADu;MarginInterval;9.6788181
AEM;HistoricalVolatility;3.176175
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5285249
AGF.B;HistoricalVolatility;2.6547905
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9643714
AGI;HistoricalVolatility;4.0743261
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2229782
AIF;HistoricalVolatility;2.6001056
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8003168
AIM;HistoricalVolatility;3.0668173
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2004518
ALA;HistoricalVolatility;2.5902902
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7708706
APHA;HistoricalVolatility;7.1843442
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5530326
APu;HistoricalVolatility;2.2170834
APu;LiquidityPremium;0
APu;MarginInterval;6.6512503
AQN;HistoricalVolatility;1.7534781
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2604344
ARE;HistoricalVolatility;2.4663132
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3989395
ARX;HistoricalVolatility;3.2886436
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8659308
AT;HistoricalVolatility;7.1624876
AT;LiquidityPremium;0
AT;MarginInterval;21.4874627
ATA;HistoricalVolatility;2.8174753
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4524258
ATD.B;HistoricalVolatility;2.0606487
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1819462
ATZ;HistoricalVolatility;3.0878286
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2634859
AUP;HistoricalVolatility;8.2708646
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8125937
AXu;HistoricalVolatility;2.5313478
AXu;LiquidityPremium;0
AXu;MarginInterval;7.5940433
BAD;HistoricalVolatility;2.7353986
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2061958
BAM.A;HistoricalVolatility;2.4663588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.3990764
BAX;HistoricalVolatility;0.0253336
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0949238
BAX21AP19;HistoricalVolatility;0.0253336
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0949238
BAX21DC13;HistoricalVolatility;0.0348703
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1306573
BAX21FB12;HistoricalVolatility;0.0253336
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0949238
BAX21JN14;HistoricalVolatility;0.0253336
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0949238
BAX21MR15;HistoricalVolatility;0.0253336
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0949238
BAX21SP13;HistoricalVolatility;0.0348703
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1306573
BAX22DC19;HistoricalVolatility;0.0419458
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1571687
BAX22JN13;HistoricalVolatility;0.0419458
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1571687
BAX22MR14;HistoricalVolatility;0.0419458
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1571687
BAX22SP19;HistoricalVolatility;0.0419458
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1571687
BAX23DC18;HistoricalVolatility;0.0440675
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1651186
BAX23JN19;HistoricalVolatility;0.0440675
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1651186
BAX23MR13;HistoricalVolatility;0.0440675
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1651186
BAX23SP18;HistoricalVolatility;0.0440675
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1651186
BB;HistoricalVolatility;8.0742648
BB;LiquidityPremium;0
BB;MarginInterval;24.2227945
BBD.B;HistoricalVolatility;5.0867702
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2603105
BBUu;HistoricalVolatility;2.6527693
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.958308
BCE;HistoricalVolatility;1.4146359
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2439076
BEIu;HistoricalVolatility;2.6951456
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.0854367
BEPu;HistoricalVolatility;2.5218569
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5655707
BHC;HistoricalVolatility;4.0237111
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0711332
BIPu;HistoricalVolatility;2.1830796
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5492388
BIR;HistoricalVolatility;4.1180758
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3542275
BLDP;HistoricalVolatility;5.5942122
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7826367
BLX;HistoricalVolatility;2.511232
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5336959
BMO;HistoricalVolatility;1.9866584
BMO;LiquidityPremium;0
BMO;MarginInterval;5.9599751
BNS;HistoricalVolatility;1.7239732
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1719196
BPYu;HistoricalVolatility;3.3953235
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.1859704
BTE;HistoricalVolatility;5.777639
BTE;LiquidityPremium;0
BTE;MarginInterval;17.332917
BTO;HistoricalVolatility;4.2845751
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8537254
BYD;HistoricalVolatility;2.1923687
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5771062
CAE;HistoricalVolatility;3.47114
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4134199
CARu;HistoricalVolatility;1.6921482
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0764446
CAS;HistoricalVolatility;2.697705
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0931149
CCA;HistoricalVolatility;1.9842537
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9527612
CCL.B;HistoricalVolatility;2.2266068
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6798204
CCO;HistoricalVolatility;3.5376897
CCO;LiquidityPremium;0
CCO;MarginInterval;10.613069
CF;HistoricalVolatility;3.1797779
CF;LiquidityPremium;0
CF;MarginInterval;9.5393337
CFP;HistoricalVolatility;3.17814
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5344199
CG;HistoricalVolatility;4.3301391
CG;LiquidityPremium;0
CG;MarginInterval;12.9904173
CGB;HistoricalVolatility;0.415318
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2459539
CGF;HistoricalVolatility;0.2011189
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6033566
CGX;HistoricalVolatility;5.8106325
CGX;LiquidityPremium;0
CGX;MarginInterval;17.4318976
CGZ;HistoricalVolatility;0.1092845
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3278535
CHEu;HistoricalVolatility;3.4191472
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.2574415
CHR;HistoricalVolatility;5.1089293
CHR;LiquidityPremium;0
CHR;MarginInterval;15.326788
CIGI;HistoricalVolatility;2.9243873
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.7731619
CIX;HistoricalVolatility;2.4617366
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3852098
CJ;HistoricalVolatility;5.9272709
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7818126
CJR.B;HistoricalVolatility;3.2139779
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6419337
CLS;HistoricalVolatility;3.1825591
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5476774
CM;HistoricalVolatility;1.6410203
CM;LiquidityPremium;0
CM;MarginInterval;4.923061
CNQ;HistoricalVolatility;3.8383272
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.5149816
CNR;HistoricalVolatility;1.6268748
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8806244
CP;HistoricalVolatility;1.8988417
CP;LiquidityPremium;0
CP;MarginInterval;5.6965252
CPG;HistoricalVolatility;5.2034932
CPG;LiquidityPremium;0
CPG;MarginInterval;15.6104796
CPX;HistoricalVolatility;2.0985412
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2956237
CRA;HistoricalVolatility;0.0175005
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0655735
CRA20DC16;HistoricalVolatility;0.0175005
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0655735
CRA21DC15;HistoricalVolatility;0.0339344
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1271506
CRA21JN16;HistoricalVolatility;0.0279017
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1045462
CRA21MR17;HistoricalVolatility;0.0175005
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0655735
CRA21SP15;HistoricalVolatility;0.0279017
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1045462
CRA22DC21;HistoricalVolatility;0.0434516
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1628110
CRA22JN15;HistoricalVolatility;0.0339344
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1271506
CRA22MR16;HistoricalVolatility;0.0339344
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1271506
CRA22SP21;HistoricalVolatility;0.0339344
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1271506
CRA23JN21;HistoricalVolatility;0.0434516
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1628110
CRA23MR15;HistoricalVolatility;0.0434516
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1628110
CRA23SP20;HistoricalVolatility;0.0434516
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1628110
CRON;HistoricalVolatility;5.870611
CRON;LiquidityPremium;0
CRON;MarginInterval;17.611833
CRRu;HistoricalVolatility;1.5816063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.744819
CSHu;HistoricalVolatility;2.4517555
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3552665
CTC.A;HistoricalVolatility;2.2768032
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8304097
CU;HistoricalVolatility;1.7539776
CU;LiquidityPremium;0
CU;MarginInterval;5.2619329
CUFu;HistoricalVolatility;2.3447049
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.0341147
CVE;HistoricalVolatility;4.659063
CVE;LiquidityPremium;0
CVE;MarginInterval;13.9771891
CVE1;HistoricalVolatility;4.3395693
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.018708
CWB;HistoricalVolatility;2.2784189
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8352568
CWEB;HistoricalVolatility;6.7793105
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3379314
DIRu;HistoricalVolatility;1.887359
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6620771
DOL;HistoricalVolatility;1.7904649
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3713948
DOO;HistoricalVolatility;3.3523938
DOO;LiquidityPremium;0
DOO;MarginInterval;10.0571814
DPM;HistoricalVolatility;4.490891
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4726729
DRM;HistoricalVolatility;2.5443786
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6331358
DSG;HistoricalVolatility;2.283553
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8506591
Du;HistoricalVolatility;2.5821708
Du;LiquidityPremium;0
Du;MarginInterval;7.7465124
EDR;HistoricalVolatility;6.048578
EDR;LiquidityPremium;0
EDR;MarginInterval;18.1457339
EDV;HistoricalVolatility;4.3469269
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0407807
EFN;HistoricalVolatility;2.8614518
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5843554
EFX;HistoricalVolatility;3.9165668
EFX;LiquidityPremium;0
EFX;MarginInterval;11.7497003
ELD;HistoricalVolatility;4.3580024
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0740073
EMA;HistoricalVolatility;1.4332903
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2998709
EMP.A;HistoricalVolatility;1.9796062
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9388187
ENB;HistoricalVolatility;2.0938162
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2814486
EQX;HistoricalVolatility;3.990721
EQX;LiquidityPremium;0
EQX;MarginInterval;11.9721629
ERF;HistoricalVolatility;4.8537327
ERF;LiquidityPremium;0
ERF;MarginInterval;14.561198
ERO;HistoricalVolatility;4.373016
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1190481
ESI;HistoricalVolatility;7.1274848
ESI;LiquidityPremium;0
ESI;MarginInterval;21.3824543
EXE;HistoricalVolatility;2.2502895
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7508684
FCRu;HistoricalVolatility;2.411926
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.2357781
FM;HistoricalVolatility;4.8211286
FM;LiquidityPremium;0
FM;MarginInterval;14.4633857
FNV;HistoricalVolatility;2.4939375
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4818126
FR;HistoricalVolatility;5.811387
FR;LiquidityPremium;0
FR;MarginInterval;17.434161
FRU;HistoricalVolatility;3.4760433
FRU;LiquidityPremium;0
FRU;MarginInterval;10.42813
FTS;HistoricalVolatility;1.4135308
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2405925
FTT;HistoricalVolatility;2.3702006
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1106017
FVI;HistoricalVolatility;5.3390462
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0171386
GC;HistoricalVolatility;4.210424
GC;LiquidityPremium;0
GC;MarginInterval;12.6312719
GCM;HistoricalVolatility;6.1681917
GCM;LiquidityPremium;0
GCM;MarginInterval;18.504575
GEI;HistoricalVolatility;2.8341934
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5025801
GIB.A;HistoricalVolatility;1.8292131
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4876394
GIL;HistoricalVolatility;2.8366213
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5098639
GOOS;HistoricalVolatility;4.6089218
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8267654
GRTu;HistoricalVolatility;1.8262327
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4786981
GWO;HistoricalVolatility;1.9467153
GWO;LiquidityPremium;0
GWO;MarginInterval;5.840146
H;HistoricalVolatility;1.3201106
H;LiquidityPremium;0
H;MarginInterval;3.9603318
HBM;HistoricalVolatility;4.0645418
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1936255
HCG;HistoricalVolatility;3.0606654
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1819961
HEXO;HistoricalVolatility;9.0435486
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1306459
HGD;HistoricalVolatility;5.3124042
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9372125
HGU;HistoricalVolatility;5.3251547
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9754641
HMMJ;HistoricalVolatility;3.9860788
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9582365
HND;HistoricalVolatility;6.9497209
HND;LiquidityPremium;0
HND;MarginInterval;20.8491627
HNU;HistoricalVolatility;6.8794663
HNU;LiquidityPremium;0
HNU;MarginInterval;20.638399
HOD;HistoricalVolatility;6.1972068
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5916204
HPR;HistoricalVolatility;1.0998334
HPR;LiquidityPremium;0
HPR;MarginInterval;3.2995003
HRu;HistoricalVolatility;2.7243851
HRu;LiquidityPremium;0
HRu;MarginInterval;8.1731552
HXT;HistoricalVolatility;1.3686142
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1058426
IAG;HistoricalVolatility;2.5111387
IAG;LiquidityPremium;0
IAG;MarginInterval;7.533416
IFC;HistoricalVolatility;1.6884906
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0654718
IFP;HistoricalVolatility;3.4040253
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2120758
IGM;HistoricalVolatility;2.0183362
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0550085
IMG;HistoricalVolatility;4.4568443
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3705328
IMO;HistoricalVolatility;3.4867229
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4601687
INE;HistoricalVolatility;2.1607362
INE;LiquidityPremium;0
INE;MarginInterval;6.4822085
IPL;HistoricalVolatility;3.4766981
IPL;LiquidityPremium;0
IPL;MarginInterval;10.4300942
ITP;HistoricalVolatility;3.2756916
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8270747
JAG;HistoricalVolatility;6.8606689
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5820067
JE;HistoricalVolatility;11.8630012
JE;LiquidityPremium;0
JE;MarginInterval;35.5890036
JWEL;HistoricalVolatility;2.4713612
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4140835
K;HistoricalVolatility;3.8060007
K;LiquidityPremium;0
K;MarginInterval;11.418002
KEL;HistoricalVolatility;4.9333513
KEL;LiquidityPremium;0
KEL;MarginInterval;14.800054
KEY;HistoricalVolatility;3.240855
KEY;LiquidityPremium;0
KEY;MarginInterval;9.7225651
KL;HistoricalVolatility;3.8303198
KL;LiquidityPremium;0
KL;MarginInterval;11.4909595
KL1;HistoricalVolatility;4.3615185
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0845556
KXS;HistoricalVolatility;3.003704
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0111119
L;HistoricalVolatility;1.4122652
L;LiquidityPremium;0
L;MarginInterval;4.2367956
LAC;HistoricalVolatility;7.4044854
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2134563
LB;HistoricalVolatility;2.1249
LB;LiquidityPremium;0
LB;MarginInterval;6.3747
LGB;HistoricalVolatility;0.9558652
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8675955
LIF;HistoricalVolatility;2.9504064
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8512193
LNR;HistoricalVolatility;2.7444834
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2334502
LSPD;HistoricalVolatility;8.2002892
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.6008677
LUG;HistoricalVolatility;3.1787648
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5362944
LUN;HistoricalVolatility;3.7069145
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1207435
MAG;HistoricalVolatility;4.8602128
MAG;LiquidityPremium;0
MAG;MarginInterval;14.5806384
MAXR;HistoricalVolatility;5.5814498
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7443493
MDI;HistoricalVolatility;3.3630627
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0891881
MEG;HistoricalVolatility;5.6047698
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8143095
MFC;HistoricalVolatility;2.4197758
MFC;LiquidityPremium;0
MFC;MarginInterval;7.2593274
MFI;HistoricalVolatility;1.9270083
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7810249
MG;HistoricalVolatility;2.6506435
MG;LiquidityPremium;0
MG;MarginInterval;7.9519304
MIC;HistoricalVolatility;2.7495523
MIC;LiquidityPremium;0
MIC;MarginInterval;8.2486569
MRE;HistoricalVolatility;2.9415356
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8246067
MRU;HistoricalVolatility;1.3581771
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0745313
MSI;HistoricalVolatility;1.4234429
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2703286
MTL;HistoricalVolatility;2.8626049
MTL;LiquidityPremium;0
MTL;MarginInterval;8.5878148
MUX;HistoricalVolatility;5.6842459
MUX;LiquidityPremium;0
MUX;MarginInterval;17.0527377
MX;HistoricalVolatility;3.9694284
MX;LiquidityPremium;0
MX;MarginInterval;11.9082851
NA;HistoricalVolatility;1.9044093
NA;LiquidityPremium;0
NA;MarginInterval;5.7132278
NEPT;HistoricalVolatility;5.3606042
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0818126
NFI;HistoricalVolatility;4.2701172
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8103516
NG;HistoricalVolatility;4.2623154
NG;LiquidityPremium;0
NG;MarginInterval;12.7869461
NGD;HistoricalVolatility;4.5506838
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6520515
NGT;HistoricalVolatility;3.4511908
NGT;LiquidityPremium;0
NGT;MarginInterval;10.3535724
NPI;HistoricalVolatility;2.0862047
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2586142
NTR;HistoricalVolatility;2.5787905
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7363715
NVEI;HistoricalVolatility;3.1793934
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5381801
NWC;HistoricalVolatility;1.9746828
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9240485
NWHu;HistoricalVolatility;1.9122793
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7368378
OGC;HistoricalVolatility;4.8925739
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6777216
OGI;HistoricalVolatility;7.2200989
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6602966
OLA;HistoricalVolatility;4.8159774
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4479323
ONEX;HistoricalVolatility;2.1364856
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4094569
OR;HistoricalVolatility;2.9725708
OR;LiquidityPremium;0
OR;MarginInterval;8.9177123
OSK;HistoricalVolatility;6.0434372
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1303117
OTEX;HistoricalVolatility;2.171527
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.514581
OVV;HistoricalVolatility;5.8343425
OVV;LiquidityPremium;0
OVV;MarginInterval;17.5030275
PAAS;HistoricalVolatility;4.5007414
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.5022242
PBH;HistoricalVolatility;1.7279237
PBH;LiquidityPremium;0
PBH;MarginInterval;5.183771
PD;HistoricalVolatility;5.1580598
PD;LiquidityPremium;0
PD;MarginInterval;15.4741795
PEY;HistoricalVolatility;3.9972364
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9917093
PKI;HistoricalVolatility;2.675982
PKI;LiquidityPremium;0
PKI;MarginInterval;8.0279459
POU;HistoricalVolatility;5.564012
POU;LiquidityPremium;0
POU;MarginInterval;16.6920361
POW;HistoricalVolatility;2.2083452
POW;LiquidityPremium;0
POW;MarginInterval;6.6250357
PPL;HistoricalVolatility;3.3186073
PPL;LiquidityPremium;0
PPL;MarginInterval;9.955822
PRMW;HistoricalVolatility;2.4007117
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.2021351
PSI;HistoricalVolatility;3.0604702
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1814105
PSK;HistoricalVolatility;3.2186755
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6560266
PVG;HistoricalVolatility;5.0337026
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1011078
PXT;HistoricalVolatility;3.3941681
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1825043
QBR.B;HistoricalVolatility;1.5761385
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7284154
QSR;HistoricalVolatility;2.3520434
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0561301
RBA;HistoricalVolatility;2.4004643
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2013928
RCI.B;HistoricalVolatility;1.8961825
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6885476
REAL;HistoricalVolatility;4.6478674
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9436023
REIu;HistoricalVolatility;2.3220895
REIu;LiquidityPremium;0
REIu;MarginInterval;6.9662685
RFP;HistoricalVolatility;4.5439945
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6319834
RNW;HistoricalVolatility;2.0611562
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1834687
RUS;HistoricalVolatility;2.1370588
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4111764
RY;HistoricalVolatility;1.5238876
RY;LiquidityPremium;0
RY;MarginInterval;4.5716628
SAP;HistoricalVolatility;1.5829397
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7488192
SCF;HistoricalVolatility;1.344324
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0329719
SCL;HistoricalVolatility;7.3524593
SCL;LiquidityPremium;0
SCL;MarginInterval;22.057378
SDV;HistoricalVolatility;0.7389152
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7686764
SDV21DC17;HistoricalVolatility;0.7389152
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.7686764
SDV22DC16;HistoricalVolatility;1.4522895
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.4416523
SDV23DC15;HistoricalVolatility;1.3935087
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.2214036
SDV24DC20;HistoricalVolatility;1.3935087
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.2214036
SDV25DC19;HistoricalVolatility;1.3935087
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.2214036
SEA;HistoricalVolatility;4.2280673
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6842019
SEG;HistoricalVolatility;1.3592166
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0776499
SHOP;HistoricalVolatility;3.9418664
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8255993
SIA;HistoricalVolatility;2.4598688
SIA;LiquidityPremium;0
SIA;MarginInterval;7.3796064
SIL;HistoricalVolatility;5.4551295
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3653884
SIS;HistoricalVolatility;3.4284229
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2852688
SJ;HistoricalVolatility;1.8473594
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5420783
SJR.B;HistoricalVolatility;1.5461478
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6384434
SLF;HistoricalVolatility;1.837234
SLF;LiquidityPremium;0
SLF;MarginInterval;5.511702
SMJ;HistoricalVolatility;4.0265839
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0873979
SNC;HistoricalVolatility;2.8737192
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6211575
SOY;HistoricalVolatility;4.045814
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1374419
SPB;HistoricalVolatility;2.1255231
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3765694
