ABX;HistoricalVolatility;3.0524548
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1573645
AC;HistoricalVolatility;3.9313203
AC;LiquidityPremium;0
AC;MarginInterval;11.793961
ACB;HistoricalVolatility;8.7715875
ACB;LiquidityPremium;0
ACB;MarginInterval;26.3147626
ACB1;HistoricalVolatility;8.4039417
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.2118252
ACO.X;HistoricalVolatility;1.6479153
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9437459
ACQ;HistoricalVolatility;3.9901261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9703783
ADu;HistoricalVolatility;2.6459196
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9377588
AEM;HistoricalVolatility;3.1901577
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5704732
AGF.B;HistoricalVolatility;2.4488484
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3465453
AGI;HistoricalVolatility;4.0913462
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2740386
AIF;HistoricalVolatility;2.6147463
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8442389
AIM;HistoricalVolatility;3.0876877
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2630632
ALA;HistoricalVolatility;2.0804103
ALA;LiquidityPremium;0
ALA;MarginInterval;6.2412308
APHA;HistoricalVolatility;7.2815605
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8446816
APu;HistoricalVolatility;1.9460046
APu;LiquidityPremium;0
APu;MarginInterval;5.8380138
AQN;HistoricalVolatility;1.7095815
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1287446
ARE;HistoricalVolatility;2.4670864
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4012592
ARX;HistoricalVolatility;3.0944444
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2833333
ATA;HistoricalVolatility;2.480262
ATA;LiquidityPremium;0
ATA;MarginInterval;7.440786
ATD.B;HistoricalVolatility;1.9266023
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.779807
ATZ;HistoricalVolatility;3.100629
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3018869
AUP;HistoricalVolatility;8.1690807
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5072422
AXu;HistoricalVolatility;2.2060306
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6180917
BAD;HistoricalVolatility;2.7553588
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2660764
BAM.A;HistoricalVolatility;2.1018734
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.3056203
BAX;HistoricalVolatility;0.0248824
BAX;LiquidityPremium;0
BAX;MarginInterval;0.093233
BAX21AP19;HistoricalVolatility;0.0248824
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.093233
BAX21DC13;HistoricalVolatility;0.0341817
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1280772
BAX21JN14;HistoricalVolatility;0.0248824
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.093233
BAX21MY17;HistoricalVolatility;0.0248824
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.093233
BAX21SP13;HistoricalVolatility;0.0248824
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.093233
BAX22DC19;HistoricalVolatility;0.0412934
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1547241
BAX22JN13;HistoricalVolatility;0.0412934
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1547241
BAX22MR14;HistoricalVolatility;0.0341817
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1280772
BAX22SP19;HistoricalVolatility;0.0412934
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1547241
BAX23DC18;HistoricalVolatility;0.0434025
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1626269
BAX23JN19;HistoricalVolatility;0.0434025
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1626269
BAX23MR13;HistoricalVolatility;0.0412934
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1547241
BAX23SP18;HistoricalVolatility;0.0434025
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1626269
BAX24MR18;HistoricalVolatility;0.0434025
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1626269
BB;HistoricalVolatility;7.1358836
BB;LiquidityPremium;0
BB;MarginInterval;21.4076509
BBD.B;HistoricalVolatility;4.9301707
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7905121
BBUu;HistoricalVolatility;2.5427653
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6282958
BCE;HistoricalVolatility;1.1210218
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3630654
BEIu;HistoricalVolatility;2.2769655
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.8308965
BEPu;HistoricalVolatility;2.3651294
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.0953881
BHC;HistoricalVolatility;4.0419307
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1257921
BIPu;HistoricalVolatility;1.7895011
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3685033
BIR;HistoricalVolatility;4.0322314
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0966941
BLDP;HistoricalVolatility;5.6377898
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9133695
BLX;HistoricalVolatility;2.5276264
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5828792
BMO;HistoricalVolatility;1.553506
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6605181
BNS;HistoricalVolatility;1.3403717
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0211152
BPYu;HistoricalVolatility;2.7435131
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.2305393
BTCC.B;HistoricalVolatility;7.052854
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1585619
BTE;HistoricalVolatility;5.4039053
BTE;LiquidityPremium;0
BTE;MarginInterval;16.2117158
BTO;HistoricalVolatility;4.2793534
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8380603
BYD;HistoricalVolatility;2.1946009
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5838026
CAE;HistoricalVolatility;3.2167255
CAE;LiquidityPremium;0
CAE;MarginInterval;9.6501765
CARu;HistoricalVolatility;1.51278
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5383401
CAS;HistoricalVolatility;2.7067263
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1201788
CCA;HistoricalVolatility;1.7427036
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2281107
CCL.B;HistoricalVolatility;2.2293886
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6881659
CCO;HistoricalVolatility;3.5800142
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7400427
CF;HistoricalVolatility;3.1903634
CF;LiquidityPremium;0
CF;MarginInterval;9.5710902
CFP;HistoricalVolatility;3.1963222
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5889665
CG;HistoricalVolatility;4.3374668
CG;LiquidityPremium;0
CG;MarginInterval;13.0124003
CGB;HistoricalVolatility;0.4136476
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2409427
CGF;HistoricalVolatility;0.198847
CGF;LiquidityPremium;0
CGF;MarginInterval;0.596541
CGX;HistoricalVolatility;4.8945788
CGX;LiquidityPremium;0
CGX;MarginInterval;14.6837364
CGZ;HistoricalVolatility;0.1028233
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3084699
CHEu;HistoricalVolatility;2.8453269
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5359807
CHR;HistoricalVolatility;4.6090314
CHR;LiquidityPremium;0
CHR;MarginInterval;13.8270943
CIA;HistoricalVolatility;5.894657
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6839709
CIGI;HistoricalVolatility;2.7857031
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.3571094
CIX;HistoricalVolatility;2.2084681
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6254044
CJ;HistoricalVolatility;5.9977077
CJ;LiquidityPremium;0
CJ;MarginInterval;17.993123
CJR.B;HistoricalVolatility;2.7973829
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3921487
CLS;HistoricalVolatility;2.7921639
CLS;LiquidityPremium;0
CLS;MarginInterval;8.3764918
CM;HistoricalVolatility;1.2777682
CM;LiquidityPremium;0
CM;MarginInterval;3.8333047
CNQ;HistoricalVolatility;3.2033674
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6101023
CNR;HistoricalVolatility;1.5116845
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5350534
CP;HistoricalVolatility;1.9055923
CP;LiquidityPremium;0
CP;MarginInterval;5.7167769
CPG;HistoricalVolatility;4.6631032
CPG;LiquidityPremium;0
CPG;MarginInterval;13.9893096
CPX;HistoricalVolatility;1.7331537
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1994611
CRA;HistoricalVolatility;0.0172844
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0647639
CRA21DC15;HistoricalVolatility;0.0274422
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1028244
CRA21JN16;HistoricalVolatility;0.0172844
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0647639
CRA21MR17;HistoricalVolatility;0.0172844
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0647639
CRA21SP15;HistoricalVolatility;0.0274422
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1028244
CRA22DC21;HistoricalVolatility;0.0332986
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1247681
CRA22JN15;HistoricalVolatility;0.0332986
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1247681
CRA22MR16;HistoricalVolatility;0.0332986
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1247681
CRA22SP21;HistoricalVolatility;0.0332986
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1247681
CRA23DC20;HistoricalVolatility;0.0427755
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1602776
CRA23JN21;HistoricalVolatility;0.0427755
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1602776
CRA23MR15;HistoricalVolatility;0.0427755
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1602776
CRA23SP20;HistoricalVolatility;0.0427755
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1602776
CRON;HistoricalVolatility;5.9311911
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7935733
CRRu;HistoricalVolatility;1.3015967
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.9047901
CSHu;HistoricalVolatility;2.0305652
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.0916957
CTC.A;HistoricalVolatility;1.9318202
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7954607
CU;HistoricalVolatility;1.492296
CU;LiquidityPremium;0
CU;MarginInterval;4.476888
CUFu;HistoricalVolatility;2.0470058
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.1410175
CVE;HistoricalVolatility;3.829895
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4896849
CVE1;HistoricalVolatility;3.7574075
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.2722225
CWB;HistoricalVolatility;2.0292207
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0876621
CWEB;HistoricalVolatility;6.8546117
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5638352
DIRu;HistoricalVolatility;1.5587282
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6761847
DND;HistoricalVolatility;4.6901687
DND;LiquidityPremium;0
DND;MarginInterval;14.070506
DOL;HistoricalVolatility;1.7936876
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3810627
DOO;HistoricalVolatility;3.1421769
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4265307
DPM;HistoricalVolatility;4.4986348
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4959044
DRM;HistoricalVolatility;2.5391227
DRM;LiquidityPremium;0
DRM;MarginInterval;7.617368
DSG;HistoricalVolatility;2.1507401
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4522204
Du;HistoricalVolatility;2.1124186
Du;LiquidityPremium;0
Du;MarginInterval;6.3372557
EBIT;HistoricalVolatility;7.052854
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1585619
EDR;HistoricalVolatility;5.5319564
EDR;LiquidityPremium;0
EDR;MarginInterval;16.5958692
EDV;HistoricalVolatility;4.3503266
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0509798
EDV2;HistoricalVolatility;4.6633801
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9901403
EFN;HistoricalVolatility;2.8606483
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5819448
EFX;HistoricalVolatility;3.5130697
EFX;LiquidityPremium;0
EFX;MarginInterval;10.539209
ELD;HistoricalVolatility;4.383708
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1511241
EMA;HistoricalVolatility;1.2502255
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7506766
EMP.A;HistoricalVolatility;1.8791317
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.637395
ENB;HistoricalVolatility;1.7520395
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2561185
EQX;HistoricalVolatility;3.8157816
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4473447
ERF;HistoricalVolatility;4.6038381
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8115144
ERO;HistoricalVolatility;4.3681407
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1044222
EXE;HistoricalVolatility;2.1974248
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5922744
FCRu;HistoricalVolatility;2.0482234
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.1446701
FM;HistoricalVolatility;4.8396743
FM;LiquidityPremium;0
FM;MarginInterval;14.5190229
FNV;HistoricalVolatility;2.5036027
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5108081
FOOD;HistoricalVolatility;4.3041465
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9124396
FR;HistoricalVolatility;5.1337356
FR;LiquidityPremium;0
FR;MarginInterval;15.4012067
FRU;HistoricalVolatility;3.0701281
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2103844
FTS;HistoricalVolatility;1.276849
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8305471
FTT;HistoricalVolatility;2.3413593
FTT;LiquidityPremium;0
FTT;MarginInterval;7.024078
FVI;HistoricalVolatility;4.7519375
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2558124
GC;HistoricalVolatility;3.4110799
GC;LiquidityPremium;0
GC;MarginInterval;10.2332396
GCM;HistoricalVolatility;6.138476
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4154281
GEI;HistoricalVolatility;2.3913336
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1740007
GFL;HistoricalVolatility;3.1392819
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4178458
GIB.A;HistoricalVolatility;1.8307341
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4922022
GIL;HistoricalVolatility;2.9143121
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7429364
GLXY;HistoricalVolatility;12.2892363
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.867709
GOOS;HistoricalVolatility;4.6177367
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.85321
GRTu;HistoricalVolatility;1.809723
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.429169
GWO;HistoricalVolatility;1.5373138
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6119414
H;HistoricalVolatility;1.2605189
H;LiquidityPremium;0
H;MarginInterval;3.7815567
HBM;HistoricalVolatility;4.0857955
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2573865
HCG;HistoricalVolatility;3.0740891
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2222674
HEXO;HistoricalVolatility;9.0795162
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2385486
HGD;HistoricalVolatility;5.34091
HGD;LiquidityPremium;0
HGD;MarginInterval;16.02273
HGU;HistoricalVolatility;5.3550864
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0652591
HMMJ;HistoricalVolatility;4.5190954
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.5572861
HND;HistoricalVolatility;6.2007338
HND;LiquidityPremium;0
HND;MarginInterval;18.6022013
HNU;HistoricalVolatility;6.1686387
HNU;LiquidityPremium;0
HNU;MarginInterval;18.505916
HOD;HistoricalVolatility;5.8405431
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5216293
HPR;HistoricalVolatility;0.8292914
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4878742
HRu;HistoricalVolatility;2.3762149
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1286448
HXT;HistoricalVolatility;1.0991325
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2973975
IAG;HistoricalVolatility;2.0967474
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2902423
IFC;HistoricalVolatility;1.4758947
IFC;LiquidityPremium;0
IFC;MarginInterval;4.427684
IFP;HistoricalVolatility;3.3590975
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0772926
IGM;HistoricalVolatility;1.7082208
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1246624
IMG;HistoricalVolatility;4.4674282
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4022845
IMO;HistoricalVolatility;3.0301503
IMO;LiquidityPremium;0
IMO;MarginInterval;9.090451
INE;HistoricalVolatility;2.1188142
INE;LiquidityPremium;0
INE;MarginInterval;6.3564426
IPL;HistoricalVolatility;3.7306518
IPL;LiquidityPremium;0
IPL;MarginInterval;11.1919554
ITP;HistoricalVolatility;2.9496048
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8488143
JAG;HistoricalVolatility;6.8746082
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6238247
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4771515
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4314546
K;HistoricalVolatility;3.8279404
K;LiquidityPremium;0
K;MarginInterval;11.4838211
KEY;HistoricalVolatility;2.7793458
KEY;LiquidityPremium;0
KEY;MarginInterval;8.3380375
KL;HistoricalVolatility;3.8175967
KL;LiquidityPremium;0
KL;MarginInterval;11.4527901
KL1;HistoricalVolatility;4.3583194
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0749581
KNT;HistoricalVolatility;3.3882276
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1646828
KXS;HistoricalVolatility;3.1299737
KXS;LiquidityPremium;0
KXS;MarginInterval;9.389921
L;HistoricalVolatility;1.4161431
L;LiquidityPremium;0
L;MarginInterval;4.2484294
LAC;HistoricalVolatility;7.4243912
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2731735
LB;HistoricalVolatility;2.0182691
LB;LiquidityPremium;0
LB;MarginInterval;6.0548074
LGB;HistoricalVolatility;0.9387235
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8161705
LIF;HistoricalVolatility;2.9589204
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8767611
LNR;HistoricalVolatility;2.8465354
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5396063
LSPD;HistoricalVolatility;7.8996024
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.6988072
LUG;HistoricalVolatility;3.095702
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2871061
LUN;HistoricalVolatility;3.6989502
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0968507
MAG;HistoricalVolatility;4.306623
MAG;LiquidityPremium;0
MAG;MarginInterval;12.919869
MAXR;HistoricalVolatility;5.2985599
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.8956796
MDI;HistoricalVolatility;3.37293
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1187899
MEG;HistoricalVolatility;4.9992323
MEG;LiquidityPremium;0
MEG;MarginInterval;14.997697
MFC;HistoricalVolatility;2.1349657
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4048972
MFI;HistoricalVolatility;1.9289662
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7868985
MG;HistoricalVolatility;2.5366312
MG;LiquidityPremium;0
MG;MarginInterval;7.6098936
MIC;HistoricalVolatility;2.2111495
MIC;LiquidityPremium;0
MIC;MarginInterval;6.6334485
MRE;HistoricalVolatility;2.9344292
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8032876
MRU;HistoricalVolatility;1.3568655
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0705966
MSI;HistoricalVolatility;1.4299049
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2897146
MTL;HistoricalVolatility;2.8752491
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6257473
MX;HistoricalVolatility;3.6678285
MX;LiquidityPremium;0
MX;MarginInterval;11.0034854
NA;HistoricalVolatility;1.4728267
NA;LiquidityPremium;0
NA;MarginInterval;4.4184801
NEPT;HistoricalVolatility;6.2052591
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.6157774
NFI;HistoricalVolatility;3.7356446
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2069337
NG;HistoricalVolatility;4.2641667
NG;LiquidityPremium;0
NG;MarginInterval;12.7925
NGD;HistoricalVolatility;4.568373
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7051191
NGT;HistoricalVolatility;3.3362769
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0088307
NPI;HistoricalVolatility;1.975063
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9251891
NTR;HistoricalVolatility;2.5845821
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7537463
NVEI;HistoricalVolatility;3.6069036
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.8207109
NWC;HistoricalVolatility;1.8403312
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5209937
NWHu;HistoricalVolatility;1.6050456
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.8151369
OGC;HistoricalVolatility;4.5438205
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6314616
OGI;HistoricalVolatility;9.8448201
OGI;LiquidityPremium;0
OGI;MarginInterval;29.5344603
OLA;HistoricalVolatility;4.857022
OLA;LiquidityPremium;0
OLA;MarginInterval;14.571066
ONEX;HistoricalVolatility;1.8695273
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.608582
OR;HistoricalVolatility;2.9885584
OR;LiquidityPremium;0
OR;MarginInterval;8.9656752
OSK;HistoricalVolatility;6.0136847
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0410542
OTEX;HistoricalVolatility;2.1608483
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.482545
OVV;HistoricalVolatility;4.6777946
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0333839
PAAS;HistoricalVolatility;4.0210698
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0632093
PBH;HistoricalVolatility;1.7324254
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1972761
PD;HistoricalVolatility;4.7204353
PD;LiquidityPremium;0
PD;MarginInterval;14.161306
PEY;HistoricalVolatility;3.7709724
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3129172
PKI;HistoricalVolatility;2.3174202
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9522607
POU;HistoricalVolatility;4.9479032
POU;LiquidityPremium;0
POU;MarginInterval;14.8437095
POW;HistoricalVolatility;1.6458134
POW;LiquidityPremium;0
POW;MarginInterval;4.9374402
PPL;HistoricalVolatility;2.7986303
PPL;LiquidityPremium;0
PPL;MarginInterval;8.395891
PRMW;HistoricalVolatility;2.3950404
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1851212
PSI;HistoricalVolatility;2.7193753
PSI;LiquidityPremium;0
PSI;MarginInterval;8.158126
PSK;HistoricalVolatility;2.8873382
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6620145
PVG;HistoricalVolatility;5.0221461
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0664382
PXT;HistoricalVolatility;3.4059412
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2178237
QBR.B;HistoricalVolatility;1.5712023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.713607
QSR;HistoricalVolatility;2.2330077
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6990231
RBA;HistoricalVolatility;2.3680889
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1042666
RCI.B;HistoricalVolatility;1.8112857
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4338571
REAL;HistoricalVolatility;4.6301788
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8905363
REIu;HistoricalVolatility;2.0499848
REIu;LiquidityPremium;0
REIu;MarginInterval;6.1499543
RFP;HistoricalVolatility;4.4009457
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2028372
RNW;HistoricalVolatility;1.9296622
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7889867
RUS;HistoricalVolatility;2.1440785
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4322356
RY;HistoricalVolatility;1.292156
RY;LiquidityPremium;0
RY;MarginInterval;3.876468
SAP;HistoricalVolatility;1.5835264
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7505791
SCF;HistoricalVolatility;1.0765742
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2297227
SCL;HistoricalVolatility;6.8579715
SCL;LiquidityPremium;0
SCL;MarginInterval;20.5739146
SDV;HistoricalVolatility;0.5633313
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1107729
SDV21DC17;HistoricalVolatility;0.5633313
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1107729
SDV22DC16;HistoricalVolatility;1.0273539
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.8494410
SDV23DC15;HistoricalVolatility;0.9817689
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6786366
SDV24DC20;HistoricalVolatility;0.9817689
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.6786366
SDV25DC19;HistoricalVolatility;0.9817689
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.6786366
SEA;HistoricalVolatility;4.2332256
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6996768
SEG;HistoricalVolatility;1.0708086
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2124257
SHOP;HistoricalVolatility;3.9627034
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8881102
SIA;HistoricalVolatility;2.0520645
SIA;LiquidityPremium;0
SIA;MarginInterval;6.1561934
SIL;HistoricalVolatility;5.4712389
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4137168
SIS;HistoricalVolatility;3.4147843
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2443529
SJ;HistoricalVolatility;1.8513209
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5539628
SJR.B;HistoricalVolatility;4.3013641
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.9040923
