AAV;HistoricalVolatility;7.3300062
AAV;LiquidityPremium;0
AAV;MarginInterval;21.9900185
ABX;HistoricalVolatility;4.0584095
ABX;LiquidityPremium;0
ABX;MarginInterval;12.1752282
AC;HistoricalVolatility;6.1941850
AC;LiquidityPremium;0
AC;MarginInterval;18.5825549
ACB;HistoricalVolatility;7.4920067
ACB;LiquidityPremium;0
ACB;MarginInterval;22.4760200
ACO.X;HistoricalVolatility;4.2855216
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.8565646
ACQ;HistoricalVolatility;6.6982738
ACQ;LiquidityPremium;0
ACQ;MarginInterval;20.0948212
AD;HistoricalVolatility;5.6573803
AD;LiquidityPremium;0
AD;MarginInterval;16.9721409
AEM;HistoricalVolatility;4.4241308
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2723924
AGF.B;HistoricalVolatility;5.5536327
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.6608981
AGI;HistoricalVolatility;6.7932997
AGI;LiquidityPremium;0
AGI;MarginInterval;20.3798989
AIF;HistoricalVolatility;3.3855887
AIF;LiquidityPremium;0
AIF;MarginInterval;10.1567663
AIM;HistoricalVolatility;4.6650013
AIM;LiquidityPremium;0
AIM;MarginInterval;13.9950041
ALA;HistoricalVolatility;6.2649289
ALA;LiquidityPremium;0
ALA;MarginInterval;18.7947869
APHA;HistoricalVolatility;7.0145351
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0436051
APu;HistoricalVolatility;3.9460914
APu;LiquidityPremium;0
APu;MarginInterval;11.8382740
AQN;HistoricalVolatility;4.1088402
AQN;LiquidityPremium;0
AQN;MarginInterval;12.3265205
AR;HistoricalVolatility;6.0006056
AR;LiquidityPremium;0
AR;MarginInterval;18.0018166
ARE;HistoricalVolatility;3.5792034
ARE;LiquidityPremium;0
ARE;MarginInterval;10.7376103
ARX;HistoricalVolatility;6.2902910
ARX;LiquidityPremium;0
ARX;MarginInterval;18.8708731
ASR;HistoricalVolatility;5.9556696
ASR;LiquidityPremium;0
ASR;MarginInterval;17.8670086
ATA;HistoricalVolatility;3.3708540
ATA;LiquidityPremium;0
ATA;MarginInterval;10.1125621
ATD.B;HistoricalVolatility;3.4708286
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.4124857
ATP;HistoricalVolatility;3.2885124
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8655373
ATZ;HistoricalVolatility;4.9412053
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.8236159
AXu;HistoricalVolatility;5.3377901
AXu;LiquidityPremium;0
AXu;MarginInterval;16.0133702
BAD;HistoricalVolatility;3.8255013
BAD;LiquidityPremium;0
BAD;MarginInterval;11.4765040
BAM.A;HistoricalVolatility;4.5792230
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.7376690
BAX;HistoricalVolatility;0.0608417
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2279705
BAX20DC14;HistoricalVolatility;0.0555488
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2081385
BAX20JN15;HistoricalVolatility;0.0608417
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2279705
BAX20JY13;HistoricalVolatility;0.0608417
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2279705
BAX20MY15;HistoricalVolatility;0.0608417
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2279705
BAX20SP14;HistoricalVolatility;0.0608417
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2279705
BAX21DC13;HistoricalVolatility;0.0561194
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2102766
BAX21JN14;HistoricalVolatility;0.0561194
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2102766
BAX21MR15;HistoricalVolatility;0.0555488
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2081385
BAX21SP13;HistoricalVolatility;0.0561194
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2102766
BAX22DC19;HistoricalVolatility;0.0548739
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2056096
BAX22JN13;HistoricalVolatility;0.0548739
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2056096
BAX22MR14;HistoricalVolatility;0.0561194
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2102766
BAX22SP19;HistoricalVolatility;0.0548739
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2056096
BAX23MR13;HistoricalVolatility;0.0548739
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2056096
BB;HistoricalVolatility;5.5473793
BB;LiquidityPremium;0
BB;MarginInterval;16.6421379
BBD.B;HistoricalVolatility;7.7200285
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.1600856
BBUu;HistoricalVolatility;4.9493050
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.8479152
BCE;HistoricalVolatility;3.2915298
BCE;LiquidityPremium;0
BCE;MarginInterval;9.8745893
BEIu;HistoricalVolatility;6.0786562
BEIu;LiquidityPremium;0
BEIu;MarginInterval;18.2359687
BEPu;HistoricalVolatility;4.5865888
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.7597666
BHC;HistoricalVolatility;5.4133211
BHC;LiquidityPremium;0
BHC;MarginInterval;16.2399633
BIP1;HistoricalVolatility;5.2135517
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.6406552
BIPu;HistoricalVolatility;5.0498633
BIPu;LiquidityPremium;0
BIPu;MarginInterval;15.1495901
BIR;HistoricalVolatility;7.7584875
BIR;LiquidityPremium;0
BIR;MarginInterval;23.2754625
BLDP;HistoricalVolatility;6.4109003
BLDP;LiquidityPremium;0
BLDP;MarginInterval;19.2327007
BLX;HistoricalVolatility;4.6057606
BLX;LiquidityPremium;0
BLX;MarginInterval;13.8172819
BMO;HistoricalVolatility;4.2860825
BMO;LiquidityPremium;0
BMO;MarginInterval;12.8582476
BNS;HistoricalVolatility;3.8293581
BNS;LiquidityPremium;0
BNS;MarginInterval;11.4880743
BPYu;HistoricalVolatility;5.5291340
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.5874021
BTE;HistoricalVolatility;8.3913883
BTE;LiquidityPremium;0
BTE;MarginInterval;25.1741650
BTO;HistoricalVolatility;5.9993116
BTO;LiquidityPremium;0
BTO;MarginInterval;17.9979347
CAE;HistoricalVolatility;5.6739751
CAE;LiquidityPremium;0
CAE;MarginInterval;17.0219252
CARu;HistoricalVolatility;3.0832831
CARu;LiquidityPremium;0
CARu;MarginInterval;9.2498490
CAS;HistoricalVolatility;3.9135223
CAS;LiquidityPremium;0
CAS;MarginInterval;11.7405669
CCA;HistoricalVolatility;3.1442258
CCA;LiquidityPremium;0
CCA;MarginInterval;9.4326775
CCL.B;HistoricalVolatility;3.7957907
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.3873722
CCO;HistoricalVolatility;3.8909981
CCO;LiquidityPremium;0
CCO;MarginInterval;11.6729942
CEU;HistoricalVolatility;7.9914210
CEU;LiquidityPremium;0
CEU;MarginInterval;23.9742627
CF;HistoricalVolatility;4.6007457
CF;LiquidityPremium;0
CF;MarginInterval;13.8022371
CFP;HistoricalVolatility;6.4377420
CFP;LiquidityPremium;0
CFP;MarginInterval;19.3132260
CFW;HistoricalVolatility;11.1719755
CFW;LiquidityPremium;0
CFW;MarginInterval;33.5159266
CG;HistoricalVolatility;5.4779540
CG;LiquidityPremium;0
CG;MarginInterval;16.4338622
CGB;HistoricalVolatility;0.5139056
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5417167
CGF;HistoricalVolatility;0.2894513
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8683538
CGX;HistoricalVolatility;8.3051113
CGX;LiquidityPremium;0
CGX;MarginInterval;24.9153337
CGZ;HistoricalVolatility;0.1235194
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3705582
CHEu;HistoricalVolatility;5.8168639
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.4505915
CHR;HistoricalVolatility;8.0945706
CHR;LiquidityPremium;0
CHR;MarginInterval;24.2837117
CIGI;HistoricalVolatility;5.6617424
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.9852274
CIX;HistoricalVolatility;4.7006133
CIX;LiquidityPremium;0
CIX;MarginInterval;14.1018397
CJ;HistoricalVolatility;8.6548325
CJ;LiquidityPremium;0
CJ;MarginInterval;25.9644974
CJR.B;HistoricalVolatility;5.5632666
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.6897998
CLS;HistoricalVolatility;5.3079686
CLS;LiquidityPremium;0
CLS;MarginInterval;15.9239058
CM;HistoricalVolatility;4.0741434
CM;LiquidityPremium;0
CM;MarginInterval;12.2224303
CNQ;HistoricalVolatility;7.0012094
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.0036283
CNR;HistoricalVolatility;3.0545603
CNR;LiquidityPremium;0
CNR;MarginInterval;9.1636808
CP;HistoricalVolatility;3.7210532
CP;LiquidityPremium;0
CP;MarginInterval;11.1631594
CPG;HistoricalVolatility;7.8657291
CPG;LiquidityPremium;0
CPG;MarginInterval;23.5971871
CPX;HistoricalVolatility;4.8277486
CPX;LiquidityPremium;0
CPX;MarginInterval;14.4832459
CRON;HistoricalVolatility;6.0409007
CRON;LiquidityPremium;0
CRON;MarginInterval;18.1227021
CRRu;HistoricalVolatility;3.6810312
CRRu;LiquidityPremium;0
CRRu;MarginInterval;11.0430936
CSHu;HistoricalVolatility;4.5491672
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.6475017
CTC.A;HistoricalVolatility;4.7530345
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.2591037
CU;HistoricalVolatility;3.7423706
CU;LiquidityPremium;0
CU;MarginInterval;11.2271117
CUFu;HistoricalVolatility;4.5271748
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.5815242
CVE;HistoricalVolatility;8.4720407
CVE;LiquidityPremium;0
CVE;MarginInterval;25.4161221
CWB;HistoricalVolatility;3.8780093
CWB;LiquidityPremium;0
CWB;MarginInterval;11.6340280
CWEB;HistoricalVolatility;5.9891543
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.9674629
DIRu;HistoricalVolatility;4.3428889
DIRu;LiquidityPremium;0
DIRu;MarginInterval;13.0286666
DOL;HistoricalVolatility;2.9521998
DOL;LiquidityPremium;0
DOL;MarginInterval;8.8565994
DOO;HistoricalVolatility;6.5392444
DOO;LiquidityPremium;0
DOO;MarginInterval;19.6177333
DPM;HistoricalVolatility;5.6432940
DPM;LiquidityPremium;0
DPM;MarginInterval;16.9298820
DRM;HistoricalVolatility;4.2927721
DRM;LiquidityPremium;0
DRM;MarginInterval;12.8783162
DRT;HistoricalVolatility;6.4032611
DRT;LiquidityPremium;0
DRT;MarginInterval;19.2097833
DSG;HistoricalVolatility;3.3001514
DSG;LiquidityPremium;0
DSG;MarginInterval;9.9004544
Du;HistoricalVolatility;5.3102935
Du;LiquidityPremium;0
Du;MarginInterval;15.9308805
EDR;HistoricalVolatility;6.5103775
EDR;LiquidityPremium;0
EDR;MarginInterval;19.5311325
EDV;HistoricalVolatility;4.6847633
EDV;LiquidityPremium;0
EDV;MarginInterval;14.0542900
EFN;HistoricalVolatility;4.1866435
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5599306
EFX;HistoricalVolatility;5.8052099
EFX;LiquidityPremium;0
EFX;MarginInterval;17.4156298
ELD;HistoricalVolatility;6.7588370
ELD;LiquidityPremium;0
ELD;MarginInterval;20.2765111
EMA;HistoricalVolatility;3.3971148
EMA;LiquidityPremium;0
EMA;MarginInterval;10.1913445
EMP.A;HistoricalVolatility;4.0456262
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;12.1368784
ENB;HistoricalVolatility;4.4728560
ENB;LiquidityPremium;0
ENB;MarginInterval;13.4185679
EQX;HistoricalVolatility;5.1987569
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5962708
ERF;HistoricalVolatility;6.7127696
ERF;LiquidityPremium;0
ERF;MarginInterval;20.1383091
ESI;HistoricalVolatility;11.2077612
ESI;LiquidityPremium;0
ESI;MarginInterval;33.6232837
EXE;HistoricalVolatility;3.9222190
EXE;LiquidityPremium;0
EXE;MarginInterval;11.7666571
FCRu;HistoricalVolatility;3.7804306
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.3412921
FM;HistoricalVolatility;7.8212274
FM;LiquidityPremium;0
FM;MarginInterval;23.4636822
FNV;HistoricalVolatility;3.6288229
FNV;LiquidityPremium;0
FNV;MarginInterval;10.8864687
FR;HistoricalVolatility;5.7767165
FR;LiquidityPremium;0
FR;MarginInterval;17.3301494
FRU;HistoricalVolatility;5.6730629
FRU;LiquidityPremium;0
FRU;MarginInterval;17.0191888
FTS;HistoricalVolatility;3.4342916
FTS;LiquidityPremium;0
FTS;MarginInterval;10.3028747
FTT;HistoricalVolatility;4.2421522
FTT;LiquidityPremium;0
FTT;MarginInterval;12.7264567
FVI;HistoricalVolatility;6.3776682
FVI;LiquidityPremium;0
FVI;MarginInterval;19.1330046
G1;HistoricalVolatility;3.7829962
G1;LiquidityPremium;0
G1;MarginInterval;11.3489887
GC;HistoricalVolatility;5.3777533
GC;LiquidityPremium;0
GC;MarginInterval;16.1332598
GEI;HistoricalVolatility;5.6772212
GEI;LiquidityPremium;0
GEI;MarginInterval;17.0316635
GIB.A;HistoricalVolatility;2.7766726
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.3300178
GIL;HistoricalVolatility;4.6317126
GIL;LiquidityPremium;0
GIL;MarginInterval;13.8951380
GOOS;HistoricalVolatility;5.2716447
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.8149343
GRTu;HistoricalVolatility;4.3163067
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.9489203
GTE;HistoricalVolatility;8.3156005
GTE;LiquidityPremium;0
GTE;MarginInterval;24.9468015
GUD;HistoricalVolatility;3.1175904
GUD;LiquidityPremium;0
GUD;MarginInterval;9.3527714
GUY;HistoricalVolatility;7.3474005
GUY;LiquidityPremium;0
GUY;MarginInterval;22.0422016
GWO;HistoricalVolatility;4.4153140
GWO;LiquidityPremium;0
GWO;MarginInterval;13.2459420
H;HistoricalVolatility;2.8721539
H;LiquidityPremium;0
H;MarginInterval;8.6164615
HBM;HistoricalVolatility;6.5657105
HBM;LiquidityPremium;0
HBM;MarginInterval;19.6971317
HCG;HistoricalVolatility;4.5850999
HCG;LiquidityPremium;0
HCG;MarginInterval;13.7552998
HEXO;HistoricalVolatility;11.8677255
HEXO;LiquidityPremium;0
HEXO;MarginInterval;35.6031766
HGD;HistoricalVolatility;7.5440139
HGD;LiquidityPremium;0
HGD;MarginInterval;22.6320417
HGU;HistoricalVolatility;7.9066702
HGU;LiquidityPremium;0
HGU;MarginInterval;23.7200107
HMMJ;HistoricalVolatility;4.2712672
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.8138015
HND;HistoricalVolatility;6.8333281
HND;LiquidityPremium;0
HND;MarginInterval;20.4999843
HNU;HistoricalVolatility;6.8113045
HNU;LiquidityPremium;0
HNU;MarginInterval;20.4339136
HOD;HistoricalVolatility;17.5699133
HOD;LiquidityPremium;0
HOD;MarginInterval;52.7097399
HOU;HistoricalVolatility;13.1766204
HOU;LiquidityPremium;0
HOU;MarginInterval;39.5298614
HPR;HistoricalVolatility;2.8230755
HPR;LiquidityPremium;0
HPR;MarginInterval;8.4692266
HRu;HistoricalVolatility;5.0206418
HRu;LiquidityPremium;0
HRu;MarginInterval;15.0619254
HSE;HistoricalVolatility;6.3790638
HSE;LiquidityPremium;0
HSE;MarginInterval;19.1371915
HXT;HistoricalVolatility;3.3151236
HXT;LiquidityPremium;0
HXT;MarginInterval;9.9453709
IAG;HistoricalVolatility;4.5747759
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7243277
IFC;HistoricalVolatility;3.2409966
IFC;LiquidityPremium;0
IFC;MarginInterval;9.7229896
IFP;HistoricalVolatility;6.3024801
IFP;LiquidityPremium;0
IFP;MarginInterval;18.9074405
IGM;HistoricalVolatility;3.7404052
IGM;LiquidityPremium;0
IGM;MarginInterval;11.2212156
IMG;HistoricalVolatility;6.1813724
IMG;LiquidityPremium;0
IMG;MarginInterval;18.5441171
IMO;HistoricalVolatility;5.5552452
IMO;LiquidityPremium;0
IMO;MarginInterval;16.6657356
INE;HistoricalVolatility;4.1824601
INE;LiquidityPremium;0
INE;MarginInterval;12.5473802
IPL;HistoricalVolatility;7.3636590
IPL;LiquidityPremium;0
IPL;MarginInterval;22.0909767
ITP;HistoricalVolatility;5.6348306
ITP;LiquidityPremium;0
ITP;MarginInterval;16.9044919
IVN;HistoricalVolatility;4.7773790
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3321369
JE;HistoricalVolatility;8.7424167
JE;LiquidityPremium;0
JE;MarginInterval;26.2272503
JWEL;HistoricalVolatility;3.0575558
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.1726676
K;HistoricalVolatility;5.9877114
K;LiquidityPremium;0
K;MarginInterval;17.9631342
KEL;HistoricalVolatility;8.2598452
KEL;LiquidityPremium;0
KEL;MarginInterval;24.7795358
KEY;HistoricalVolatility;6.5788333
KEY;LiquidityPremium;0
KEY;MarginInterval;19.7365000
KL;HistoricalVolatility;5.6716991
KL;LiquidityPremium;0
KL;MarginInterval;17.0150976
KL1;HistoricalVolatility;5.6125830
KL1;LiquidityPremium;0
KL1;MarginInterval;16.8377491
KXS;HistoricalVolatility;3.6226087
KXS;LiquidityPremium;0
KXS;MarginInterval;10.8678261
L;HistoricalVolatility;2.9230308
L;LiquidityPremium;0
L;MarginInterval;8.7690924
LABS;HistoricalVolatility;6.9304321
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7912964
LAC;HistoricalVolatility;6.7909454
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3728362
LB;HistoricalVolatility;3.8082819
LB;LiquidityPremium;0
LB;MarginInterval;11.4248457
LGB;HistoricalVolatility;1.3425367
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0276100
LIF;HistoricalVolatility;4.5544740
LIF;LiquidityPremium;0
LIF;MarginInterval;13.6634221
LNR;HistoricalVolatility;4.2363856
LNR;LiquidityPremium;0
LNR;MarginInterval;12.7091568
LSPD;HistoricalVolatility;8.8825622
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.6476866
LUN;HistoricalVolatility;5.1337903
LUN;LiquidityPremium;0
LUN;MarginInterval;15.4013709
MAG;HistoricalVolatility;6.6169481
MAG;LiquidityPremium;0
MAG;MarginInterval;19.8508441
MAXR;HistoricalVolatility;7.6706291
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.0118873
MDI;HistoricalVolatility;4.6895530
MDI;LiquidityPremium;0
MDI;MarginInterval;14.0686591
MEG;HistoricalVolatility;10.4344201
MEG;LiquidityPremium;0
MEG;MarginInterval;31.3032605
MFC;HistoricalVolatility;4.8335400
MFC;LiquidityPremium;0
MFC;MarginInterval;14.5006201
MFI;HistoricalVolatility;3.3246612
MFI;LiquidityPremium;0
MFI;MarginInterval;9.9739835
MG;HistoricalVolatility;4.5994669
MG;LiquidityPremium;0
MG;MarginInterval;13.7984005
MIC;HistoricalVolatility;4.8535634
MIC;LiquidityPremium;0
MIC;MarginInterval;14.5606903
MRE;HistoricalVolatility;5.3489987
MRE;LiquidityPremium;0
MRE;MarginInterval;16.0469960
MRU;HistoricalVolatility;2.3019052
MRU;LiquidityPremium;0
MRU;MarginInterval;6.9057157
MSI;HistoricalVolatility;2.5839513
MSI;LiquidityPremium;0
MSI;MarginInterval;7.7518541
MTL;HistoricalVolatility;4.9413734
MTL;LiquidityPremium;0
MTL;MarginInterval;14.8241201
MTY;HistoricalVolatility;7.2047459
MTY;LiquidityPremium;0
MTY;MarginInterval;21.6142377
MUX;HistoricalVolatility;6.5182685
MUX;LiquidityPremium;0
MUX;MarginInterval;19.5548055
MX;HistoricalVolatility;6.5073553
MX;LiquidityPremium;0
MX;MarginInterval;19.5220658
NA;HistoricalVolatility;4.6555840
NA;LiquidityPremium;0
NA;MarginInterval;13.9667518
NEPT;HistoricalVolatility;8.7280146
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.1840439
NFI;HistoricalVolatility;7.3519348
NFI;LiquidityPremium;0
NFI;MarginInterval;22.0558045
NG;HistoricalVolatility;6.0471035
NG;LiquidityPremium;0
NG;MarginInterval;18.1413106
NGD;HistoricalVolatility;6.9815873
NGD;LiquidityPremium;0
NGD;MarginInterval;20.9447620
NGT;HistoricalVolatility;2.8715766
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6147298
NPI;HistoricalVolatility;4.0115159
NPI;LiquidityPremium;0
NPI;MarginInterval;12.0345476
NTR;HistoricalVolatility;3.8444908
NTR;LiquidityPremium;0
NTR;MarginInterval;11.5334725
NVA;HistoricalVolatility;12.1558548
NVA;LiquidityPremium;0
NVA;MarginInterval;36.4675644
NVUu;HistoricalVolatility;2.6359863
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.9079588
NWC;HistoricalVolatility;3.7891458
NWC;LiquidityPremium;0
NWC;MarginInterval;11.3674374
NWHu;HistoricalVolatility;4.4358416
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.3075250
OGC;HistoricalVolatility;6.6986041
OGC;LiquidityPremium;0
OGC;MarginInterval;20.0958122
OGI;HistoricalVolatility;7.7187715
OGI;LiquidityPremium;0
OGI;MarginInterval;23.1563143
ONEX;HistoricalVolatility;4.1912554
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.5737660
OR;HistoricalVolatility;5.4553768
OR;LiquidityPremium;0
OR;MarginInterval;16.3661305
OSB;HistoricalVolatility;6.4638635
OSB;LiquidityPremium;0
OSB;MarginInterval;19.3915907
OSK;HistoricalVolatility;6.4443232
OSK;LiquidityPremium;0
OSK;MarginInterval;19.3329697
OTEX;HistoricalVolatility;3.4275186
OTEX;LiquidityPremium;0
OTEX;MarginInterval;10.2825558
OVV;HistoricalVolatility;10.9846077
OVV;LiquidityPremium;0
OVV;MarginInterval;32.9538232
PAAS;HistoricalVolatility;5.8255394
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.4766180
PBH;HistoricalVolatility;2.9207815
PBH;LiquidityPremium;0
PBH;MarginInterval;8.7623446
PD;HistoricalVolatility;8.2456037
PD;LiquidityPremium;0
PD;MarginInterval;24.7368112
PEY;HistoricalVolatility;5.8260120
PEY;LiquidityPremium;0
PEY;MarginInterval;17.4780361
PG;HistoricalVolatility;6.1420819
PG;LiquidityPremium;0
PG;MarginInterval;18.4262456
PKI;HistoricalVolatility;5.0290995
PKI;LiquidityPremium;0
PKI;MarginInterval;15.0872986
POU;HistoricalVolatility;7.9359006
POU;LiquidityPremium;0
POU;MarginInterval;23.8077018
POW;HistoricalVolatility;5.2581459
POW;LiquidityPremium;0
POW;MarginInterval;15.7744378
POW1;HistoricalVolatility;5.2676032
POW1;LiquidityPremium;0
POW1;MarginInterval;15.8028096
PPL;HistoricalVolatility;7.8434296
PPL;LiquidityPremium;0
PPL;MarginInterval;23.5302888
PRMW;HistoricalVolatility;5.0341570
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.1024708
PSI;HistoricalVolatility;4.3715328
PSI;LiquidityPremium;0
PSI;MarginInterval;13.1145985
PSK;HistoricalVolatility;4.7654475
PSK;LiquidityPremium;0
PSK;MarginInterval;14.2963424
PVG;HistoricalVolatility;5.7374980
PVG;LiquidityPremium;0
PVG;MarginInterval;17.2124941
PXT;HistoricalVolatility;5.1047309
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3141926
QBR.B;HistoricalVolatility;2.9199742
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.7599226
QSR;HistoricalVolatility;5.0682946
QSR;LiquidityPremium;0
QSR;MarginInterval;15.2048839
RBA;HistoricalVolatility;3.0269648
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0808944
RCH;HistoricalVolatility;2.7489778
RCH;LiquidityPremium;0
RCH;MarginInterval;8.2469334
RCI.B;HistoricalVolatility;3.6460139
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.9380417
REAL;HistoricalVolatility;5.1497202
REAL;LiquidityPremium;0
REAL;MarginInterval;15.4491607
REIu;HistoricalVolatility;4.4429018
REIu;LiquidityPremium;0
REIu;MarginInterval;13.3287054
RFP;HistoricalVolatility;6.1506821
RFP;LiquidityPremium;0
RFP;MarginInterval;18.4520461
RNW;HistoricalVolatility;4.0381662
RNW;LiquidityPremium;0
RNW;MarginInterval;12.1144986
ROOT;HistoricalVolatility;6.0767415
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.2302242
RUS;HistoricalVolatility;3.9909434
RUS;LiquidityPremium;0
RUS;MarginInterval;11.9728302
RY;HistoricalVolatility;3.5538184
RY;LiquidityPremium;0
RY;MarginInterval;10.6614552
SAP;HistoricalVolatility;2.9120191
SAP;LiquidityPremium;0
SAP;MarginInterval;8.7360571
SCF;HistoricalVolatility;3.2118841
SCF;LiquidityPremium;0
SCF;MarginInterval;9.6356522
SCL;HistoricalVolatility;11.2230706
SCL;LiquidityPremium;0
SCL;MarginInterval;33.6692118
SEA;HistoricalVolatility;6.5702467
SEA;LiquidityPremium;0
SEA;MarginInterval;19.7107400
SES;HistoricalVolatility;9.1363940
SES;LiquidityPremium;0
SES;MarginInterval;27.4091819
SGY;HistoricalVolatility;9.3202538
SGY;LiquidityPremium;0
SGY;MarginInterval;27.9607613
SHOP;HistoricalVolatility;5.5563039
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6689118
SIA;HistoricalVolatility;4.7222832
SIA;LiquidityPremium;0
SIA;MarginInterval;14.1668495
SIS;HistoricalVolatility;4.5003154
SIS;LiquidityPremium;0
SIS;MarginInterval;13.5009461
SJ;HistoricalVolatility;3.4303632
SJ;LiquidityPremium;0
SJ;MarginInterval;10.2910894
SJR.B;HistoricalVolatility;3.4095565
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.2286692
SLF;HistoricalVolatility;3.8244682
SLF;LiquidityPremium;0
SLF;MarginInterval;11.4734046
SMF;HistoricalVolatility;7.2741699
SMF;LiquidityPremium;0
SMF;MarginInterval;21.8225095
SMJ;HistoricalVolatility;4.3838483
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.4260492
SNC;HistoricalVolatility;5.5508520
SNC;LiquidityPremium;0
SNC;MarginInterval;16.6525559
SOY;HistoricalVolatility;6.9262574
SOY;LiquidityPremium;0
SOY;MarginInterval;20.7787720
SPB;HistoricalVolatility;4.4186190
SPB;LiquidityPremium;0
SPB;MarginInterval;13.2558570
SRUu;HistoricalVolatility;4.6004677
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.8014032
SSL;HistoricalVolatility;5.9914660
SSL;LiquidityPremium;0
SSL;MarginInterval;17.9743979
SSRM;HistoricalVolatility;4.9176568
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.7529705
STLC;HistoricalVolatility;5.8760439
STLC;LiquidityPremium;0
STLC;MarginInterval;17.6281317
STN;HistoricalVolatility;2.9760431
STN;LiquidityPremium;0
STN;MarginInterval;8.9281293
SU;HistoricalVolatility;5.7132892
SU;LiquidityPremium;0
SU;MarginInterval;17.1398677
SVM;HistoricalVolatility;8.3928964
SVM;LiquidityPremium;0
SVM;MarginInterval;25.1786893
SW;HistoricalVolatility;5.0716593
SW;LiquidityPremium;0
SW;MarginInterval;15.2149778
SXA;HistoricalVolatility;4.3082711
