ABX;HistoricalVolatility;2.6575627
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9726881
AC;HistoricalVolatility;3.3032303
AC;LiquidityPremium;0
AC;MarginInterval;9.9096909
ACB;HistoricalVolatility;6.1462939
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4388816
ACO.X;HistoricalVolatility;1.4181693
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2545079
ACQ;HistoricalVolatility;4.1296701
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3890104
ADu;HistoricalVolatility;2.4231987
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2695962
AEM;HistoricalVolatility;2.9806128
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9418384
AGI;HistoricalVolatility;3.9174283
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7522848
AIF;HistoricalVolatility;3.3430834
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0292502
AIM;HistoricalVolatility;2.7105047
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1315141
ALA;HistoricalVolatility;1.6575823
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9727469
APu;HistoricalVolatility;2.6211969
APu;LiquidityPremium;0
APu;MarginInterval;7.8635908
AQN;HistoricalVolatility;2.7614430
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2843291
ARE;HistoricalVolatility;3.0306227
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0918681
ARX;HistoricalVolatility;2.4238564
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2715693
ASTL;HistoricalVolatility;3.2835524
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.8506573
ATD;HistoricalVolatility;1.6072695
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8218084
ATRL;HistoricalVolatility;2.3376210
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0128629
ATS;HistoricalVolatility;3.1574488
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4723463
ATZ;HistoricalVolatility;2.9664887
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8994662
AXu;HistoricalVolatility;2.5492761
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6478282
BAM;HistoricalVolatility;2.1268373
BAM;LiquidityPremium;0
BAM;MarginInterval;6.3805118
BAX;HistoricalVolatility;0.0610036
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2285774
BAX24DC16;HistoricalVolatility;0.0910339
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3410991
BAX24JN17;HistoricalVolatility;0.0610036
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2285774
BAX24MR18;HistoricalVolatility;0.0610036
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2285774
BAX24SP16;HistoricalVolatility;0.0910339
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3410991
BAX25DC17;HistoricalVolatility;0.0981700
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3678377
BAX25JN16;HistoricalVolatility;0.0981700
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3678377
BAX25MR17;HistoricalVolatility;0.0981700
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3678377
BAX25SP15;HistoricalVolatility;0.0981700
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3678377
BAX26MR18;HistoricalVolatility;0.0933860
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3499124
BB;HistoricalVolatility;3.6878213
BB;LiquidityPremium;0
BB;MarginInterval;11.0634640
BBD.B;HistoricalVolatility;3.6696183
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0088549
BCE;HistoricalVolatility;1.5041816
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5125448
BDGI;HistoricalVolatility;2.3319930
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9959789
BEIu;HistoricalVolatility;1.7378187
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2134560
BEPC;HistoricalVolatility;3.0155402
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0466205
BEPu;HistoricalVolatility;2.1425486
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4276459
BHC;HistoricalVolatility;3.6601371
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9804113
BIPu;HistoricalVolatility;2.4852584
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4557753
BIR;HistoricalVolatility;3.2021291
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6063873
BITF;HistoricalVolatility;7.9294520
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7883559
BLDP;HistoricalVolatility;4.6190137
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8570410
BLX;HistoricalVolatility;2.5450311
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6350933
BMO;HistoricalVolatility;1.6732999
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0198997
BN;HistoricalVolatility;2.2225101
BN;LiquidityPremium;0
BN;MarginInterval;6.6675302
BNS;HistoricalVolatility;1.6625404
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9876211
BTCC.B;HistoricalVolatility;5.1028367
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.3085100
BTCQ;HistoricalVolatility;5.1055850
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.3167550
BTCX.B;HistoricalVolatility;5.1097335
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.3292005
BTE;HistoricalVolatility;3.9465438
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8396313
BTO;HistoricalVolatility;3.5697864
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7093593
CAE;HistoricalVolatility;1.9727583
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9182748
CARu;HistoricalVolatility;1.7966424
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3899271
CAS;HistoricalVolatility;2.4681053
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4043160
CCA;HistoricalVolatility;1.8324389
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4973167
CCL.B;HistoricalVolatility;1.6698028
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0094084
CCO;HistoricalVolatility;2.6622528
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9867585
CF;HistoricalVolatility;2.5994227
CF;LiquidityPremium;0
CF;MarginInterval;7.7982682
CFP;HistoricalVolatility;2.7613062
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2839186
CG;HistoricalVolatility;4.8562094
CG;LiquidityPremium;0
CG;MarginInterval;14.5686281
CGB;HistoricalVolatility;0.5805865
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7417596
CGF;HistoricalVolatility;0.3553133
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0659399
CGX;HistoricalVolatility;2.2985030
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8955089
CGZ;HistoricalVolatility;0.1714513
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5143540
CHEu;HistoricalVolatility;2.2593698
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7781094
CHPu;HistoricalVolatility;1.2927524
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8782571
CIA;HistoricalVolatility;4.7278413
CIA;LiquidityPremium;0
CIA;MarginInterval;14.1835238
CIX;HistoricalVolatility;2.3983138
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1949415
CJ;HistoricalVolatility;3.5670226
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7010679
CJR.B;HistoricalVolatility;4.3227002
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.9681005
CLS;HistoricalVolatility;3.1825393
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5476179
CM;HistoricalVolatility;1.8010003
CM;LiquidityPremium;0
CM;MarginInterval;5.4030008
CNQ;HistoricalVolatility;2.7295697
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1887092
CNR;HistoricalVolatility;1.2598819
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7796456
COA;HistoricalVolatility;0.0374067
COA;LiquidityPremium;0
COA;MarginInterval;0.1401609
COA24AP01;HistoricalVolatility;0.0374067
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1401609
COA24FB01;HistoricalVolatility;0.0374067
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1401609
COA24JA02;HistoricalVolatility;0.0374067
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1401609
COA24MR01;HistoricalVolatility;0.0374067
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1401609
CP;HistoricalVolatility;1.5874959
CP;LiquidityPremium;0
CP;MarginInterval;4.7624878
CPG;HistoricalVolatility;3.1569870
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4709609
CPX;HistoricalVolatility;1.8975422
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6926267
CRA;HistoricalVolatility;0.0277538
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1039919
CRA23DC20;HistoricalVolatility;0.0277538
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1039919
CRA24DC18;HistoricalVolatility;0.1003141
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3758716
CRA24JN19;HistoricalVolatility;0.0765944
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2869953
CRA24MR20;HistoricalVolatility;0.0277538
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1039919
CRA24SP18;HistoricalVolatility;0.0765944
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2869953
CRA25DC17;HistoricalVolatility;0.0941658
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3528344
CRA25JN18;HistoricalVolatility;0.1003141
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3758716
CRA25MR19;HistoricalVolatility;0.1003141
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3758716
CRA25SP17;HistoricalVolatility;0.1003141
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3758716
CRA26JN17;HistoricalVolatility;0.0941658
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3528344
CRA26MR18;HistoricalVolatility;0.0941658
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3528344
CRA26SP16;HistoricalVolatility;0.0941658
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3528344
CRON;HistoricalVolatility;4.3081153
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9243458
CRRu;HistoricalVolatility;1.8657497
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5972492
CS;HistoricalVolatility;4.5969449
CS;LiquidityPremium;0
CS;MarginInterval;13.7908347
CSHu;HistoricalVolatility;2.2520318
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7560954
CTC.A;HistoricalVolatility;1.6941786
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0825359
CTS;HistoricalVolatility;4.1274021
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3822064
CU;HistoricalVolatility;1.5572615
CU;LiquidityPremium;0
CU;MarginInterval;4.6717845
CVE;HistoricalVolatility;3.1009599
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3028798
CWB;HistoricalVolatility;2.0869883
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2609649
CWEB;HistoricalVolatility;5.7758590
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3275769
DFY;HistoricalVolatility;2.0557414
DFY;LiquidityPremium;0
DFY;MarginInterval;6.1672242
DII.B;HistoricalVolatility;3.2295708
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6887124
DIRu;HistoricalVolatility;1.8855230
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6565689
DND;HistoricalVolatility;4.2854374
DND;LiquidityPremium;0
DND;MarginInterval;12.8563122
DOL;HistoricalVolatility;1.4646259
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3938777
DOO;HistoricalVolatility;2.5854636
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7563908
DPM;HistoricalVolatility;4.0724068
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2172203
DSG;HistoricalVolatility;1.6716600
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0149801
Du;HistoricalVolatility;3.5293250
Du;LiquidityPremium;0
Du;MarginInterval;10.5879750
EBIT;HistoricalVolatility;5.1037118
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3111355
ECN;HistoricalVolatility;4.2215357
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6646072
EDR;HistoricalVolatility;4.1423257
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4269771
EDV;HistoricalVolatility;3.1728671
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5186014
EFN;HistoricalVolatility;2.5153812
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5461435
EFR;HistoricalVolatility;5.6278662
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8835987
EGLX;HistoricalVolatility;6.9134133
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.7402400
ELD;HistoricalVolatility;3.5315304
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5945912
EMA;HistoricalVolatility;1.4412667
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3238001
EMP.A;HistoricalVolatility;1.5633265
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6899795
ENB;HistoricalVolatility;1.4356976
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3070928
EQX;HistoricalVolatility;4.3278786
EQX;LiquidityPremium;0
EQX;MarginInterval;12.9836357
ERF;HistoricalVolatility;3.1645323
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4935968
ERO;HistoricalVolatility;4.3461440
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0384321
ETHH.B;HistoricalVolatility;5.3632561
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0897684
ETHQ;HistoricalVolatility;5.3746160
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1238479
ETHR;HistoricalVolatility;5.3922938
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1768815
ETHX.B;HistoricalVolatility;5.3821941
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.1465823
EXE;HistoricalVolatility;2.2792076
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8376227
FCRu;HistoricalVolatility;1.6869882
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0609647
FEC;HistoricalVolatility;4.2418475
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7255426
FIL;HistoricalVolatility;4.1071740
FIL;LiquidityPremium;0
FIL;MarginInterval;12.3215219
FM;HistoricalVolatility;5.1748814
FM;LiquidityPremium;0
FM;MarginInterval;15.5246441
FNV;HistoricalVolatility;2.3164764
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9494293
FOOD;HistoricalVolatility;4.5233317
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5699951
FR;HistoricalVolatility;4.1550249
FR;LiquidityPremium;0
FR;MarginInterval;12.4650748
FRU;HistoricalVolatility;2.2348002
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7044005
FTS;HistoricalVolatility;1.3932615
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1797844
FTT;HistoricalVolatility;1.9077409
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7232226
FVI;HistoricalVolatility;4.4770691
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4312073
GEI;HistoricalVolatility;2.0717152
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2151457
GFL;HistoricalVolatility;2.2085375
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6256126
GIB.A;HistoricalVolatility;1.3681762
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1045287
GIL;HistoricalVolatility;3.4028933
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2086800
GLO;HistoricalVolatility;8.9294147
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7882440
GLXY;HistoricalVolatility;6.5073491
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5220472
GOOS;HistoricalVolatility;3.5138318
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5414954
GRTu;HistoricalVolatility;2.0008581
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0025744
GWO;HistoricalVolatility;1.6132374
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8397123
H;HistoricalVolatility;1.3444411
H;LiquidityPremium;0
H;MarginInterval;4.0333234
HBM;HistoricalVolatility;3.8154405
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4463215
HEXO3;HistoricalVolatility;7.9135997
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7407990
HGD;HistoricalVolatility;5.3801370
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1404109
HGU;HistoricalVolatility;5.3971404
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1914211
HMMJ;HistoricalVolatility;3.0431569
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1294707
HND;HistoricalVolatility;7.1847570
HND;LiquidityPremium;0
HND;MarginInterval;21.5542711
HNU;HistoricalVolatility;7.1774852
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5324555
HOD;HistoricalVolatility;5.8337357
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5012072
HPR;HistoricalVolatility;0.7949877
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3849630
HUT;HistoricalVolatility;7.7790372
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3371117
HWX;HistoricalVolatility;3.8065647
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4196941
HXQ;HistoricalVolatility;1.7565320
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2695961
HXT;HistoricalVolatility;1.2060661
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6181984
IAG;HistoricalVolatility;1.8612610
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5837830
IFC;HistoricalVolatility;1.4542605
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3627814
IFP;HistoricalVolatility;3.4449882
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3349647
IGM;HistoricalVolatility;1.6941214
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0823641
ILLM;HistoricalVolatility;5.6111527
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8334581
IMG;HistoricalVolatility;3.7345163
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2035490
IMO;HistoricalVolatility;2.1384084
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4152251
INE;HistoricalVolatility;2.5148003
INE;LiquidityPremium;0
INE;MarginInterval;7.5444010
IPL2;HistoricalVolatility;2.2368753
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.7106260
IVN;HistoricalVolatility;4.0472221
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1416662
K;HistoricalVolatility;3.1502191
K;LiquidityPremium;0
K;MarginInterval;9.4506574
KEY;HistoricalVolatility;1.7721390
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3164170
KNT;HistoricalVolatility;4.6248637
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8745910
KRR;HistoricalVolatility;6.3563884
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0691652
KXS;HistoricalVolatility;2.4026276
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2078827
L;HistoricalVolatility;1.4368995
L;LiquidityPremium;0
L;MarginInterval;4.3106986
LAC;HistoricalVolatility;4.2902817
LAC;LiquidityPremium;0
LAC;MarginInterval;12.8708452
LAC1;HistoricalVolatility;6.6268644
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8805931
LB;HistoricalVolatility;2.4982478
LB;LiquidityPremium;0
LB;MarginInterval;7.4947435
LEV;HistoricalVolatility;4.8749601
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6248803
LGB;HistoricalVolatility;1.3244476
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9733428
LIF;HistoricalVolatility;2.4155223
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2465669
LNR;HistoricalVolatility;2.3837099
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1511297
LSPD;HistoricalVolatility;4.8845576
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.6536727
LUG;HistoricalVolatility;3.2017460
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6052380
LUN;HistoricalVolatility;3.6043838
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8131513
MAG;HistoricalVolatility;3.2749790
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8249371
MATR;HistoricalVolatility;3.1181055
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3543165
MDI;HistoricalVolatility;3.0020929
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0062787
MEG;HistoricalVolatility;4.1202585
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3607754
MFC;HistoricalVolatility;1.9157560
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7472680
MFI;HistoricalVolatility;2.1679563
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5038690
MG;HistoricalVolatility;2.4045564
MG;LiquidityPremium;0
MG;MarginInterval;7.2136692
MRE;HistoricalVolatility;2.7841456
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3524369
MRU;HistoricalVolatility;1.4571896
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3715688
MTL;HistoricalVolatility;1.9524542
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8573627
MX;HistoricalVolatility;2.7444948
MX;LiquidityPremium;0
MX;MarginInterval;8.2334844
NA;HistoricalVolatility;1.8926721
NA;LiquidityPremium;0
NA;MarginInterval;5.6780162
NFI;HistoricalVolatility;3.2474405
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7423215
NG;HistoricalVolatility;6.3966808
NG;LiquidityPremium;0
NG;MarginInterval;19.1900423
NGD;HistoricalVolatility;5.1391277
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4173831
NGT;HistoricalVolatility;2.6747345
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0242034
NPI;HistoricalVolatility;2.0851999
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2555998
NPK;HistoricalVolatility;7.4368837
NPK;LiquidityPremium;0
NPK;MarginInterval;22.3106512
NTR;HistoricalVolatility;2.7523536
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2570609
NVEI;HistoricalVolatility;4.5390712
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6172136
NWC;HistoricalVolatility;1.7686087
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3058262
NWHu;HistoricalVolatility;2.7626110
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2878330
NXE;HistoricalVolatility;4.0242771
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0728312
OBE;HistoricalVolatility;4.4987298
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4961894
OGC;HistoricalVolatility;4.3510032
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0530097
OGI;HistoricalVolatility;5.5364048
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6092143
OLA;HistoricalVolatility;4.2237009
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6711027
ONEX;HistoricalVolatility;1.9404579
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8213737
OR;HistoricalVolatility;2.9140712
OR;LiquidityPremium;0
OR;MarginInterval;8.7422137
OSK;HistoricalVolatility;6.0195553
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0586660
OTEX;HistoricalVolatility;1.8659241
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5977722
OVV;HistoricalVolatility;3.7218328
OVV;LiquidityPremium;0
OVV;MarginInterval;11.1654984
PAAS;HistoricalVolatility;3.1356579
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4069737
PBH;HistoricalVolatility;1.7741870
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3225611
PD;HistoricalVolatility;3.5911258
PD;LiquidityPremium;0
PD;MarginInterval;10.7733773
PET;HistoricalVolatility;2.1548633
PET;LiquidityPremium;0
PET;MarginInterval;6.4645899
PEY;HistoricalVolatility;2.6131928
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8395785
PKI;HistoricalVolatility;1.9282996
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7848988
PMZu;HistoricalVolatility;1.7510310
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2530930
POU;HistoricalVolatility;3.6888825
POU;LiquidityPremium;0
POU;MarginInterval;11.0666475
POW;HistoricalVolatility;1.6626539
POW;LiquidityPremium;0
POW;MarginInterval;4.9879616
PPL;HistoricalVolatility;1.6504536
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9513607
PRMW;HistoricalVolatility;3.9303813
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7911440
PSK;HistoricalVolatility;2.1634826
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4904477
PXT;HistoricalVolatility;3.0171569
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0514706
PYR;HistoricalVolatility;6.7242661
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1727983
QBR.B;HistoricalVolatility;1.8066786
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4200358
QSR;HistoricalVolatility;1.6295576
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8886729
RBA;HistoricalVolatility;2.2351438
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7054315
RBA1;HistoricalVolatility;2.2721256
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8163768
RCI.B;HistoricalVolatility;1.5991366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7974099
REAL;HistoricalVolatility;3.3491807
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0475422
REIu;HistoricalVolatility;1.6655654
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9966963
RUS;HistoricalVolatility;2.2026087
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6078260
RY;HistoricalVolatility;1.5830249
RY;LiquidityPremium;0
RY;MarginInterval;4.7490746
SAP;HistoricalVolatility;1.5890136
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7670407
SCF;HistoricalVolatility;1.1903428
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5710285
SCG;HistoricalVolatility;1.1560277
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4680832
SDV;HistoricalVolatility;0.3882271
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4546664
SDV24DC20;HistoricalVolatility;0.3882271
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4546664
SDV25DC19;HistoricalVolatility;0.6412007
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4025453
SDV26DC18;HistoricalVolatility;0.7804012
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9241222
SDV27DC17;HistoricalVolatility;0.7804012
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9241222
SDV28DC15;HistoricalVolatility;0.7804012
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9241222
SEA;HistoricalVolatility;3.7905131
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3715394
