AAV;HistoricalVolatility;2.6198274
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8594822
ABX;HistoricalVolatility;3.6844749
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0534246
AC;HistoricalVolatility;3.838751
AC;LiquidityPremium;0
AC;MarginInterval;11.516253
ACO.X;HistoricalVolatility;1.5265339
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5796017
ACQ;HistoricalVolatility;3.3532754
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0598261
AD;HistoricalVolatility;1.6116631
AD;LiquidityPremium;0
AD;MarginInterval;4.8349893
AEM;HistoricalVolatility;3.0550826
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1652478
AFN;HistoricalVolatility;2.064615
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1938451
AGF.B;HistoricalVolatility;2.1169214
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3507641
AGI;HistoricalVolatility;4.6351326
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9053979
AGI1;HistoricalVolatility;4.4921876
AGI1;LiquidityPremium;2.968666
AGI1;MarginInterval;13.4765629
AGU;HistoricalVolatility;2.1943698
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5831094
AIM;HistoricalVolatility;2.4011325
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2033976
AKG;HistoricalVolatility;4.5717325
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7151975
ALA;HistoricalVolatility;1.7031144
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1093431
APu;HistoricalVolatility;1.4423148
APu;LiquidityPremium;0
APu;MarginInterval;4.3269443
AQN;HistoricalVolatility;1.787731
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3631931
AR;HistoricalVolatility;4.5547498
AR;LiquidityPremium;0
AR;MarginInterval;13.6642493
ARE;HistoricalVolatility;2.212323
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6369691
ARX;HistoricalVolatility;2.7336396
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2009189
ASR;HistoricalVolatility;3.9207104
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7621312
ATA;HistoricalVolatility;2.6285642
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8856926
ATD.B;HistoricalVolatility;1.7388593
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2165779
ATH;HistoricalVolatility;4.2579393
ATH;LiquidityPremium;0
ATH;MarginInterval;12.773818
ATP;HistoricalVolatility;3.0481508
ATP;LiquidityPremium;0
ATP;MarginInterval;9.1444524
AVO;HistoricalVolatility;3.0431324
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1293972
AXu;HistoricalVolatility;1.5215216
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5645647
AYA;HistoricalVolatility;3.9331313
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7993939
BAD;HistoricalVolatility;2.6597087
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9791261
BAM.A;HistoricalVolatility;1.644703
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9341091
BAX;HistoricalVolatility;0.039431
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182931
BAX16AG15;HistoricalVolatility;0.039431
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1182931
BAX16DC19;HistoricalVolatility;0.039431
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1182931
BAX16JN13;HistoricalVolatility;0.039431
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1182931
BAX16JY18;HistoricalVolatility;0.039431
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1182931
BAX16SP19;HistoricalVolatility;0.039431
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1182931
BAX17DC18;HistoricalVolatility;0.039431
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1182931
BAX17JN19;HistoricalVolatility;0.039431
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1182931
BAX17MR13;HistoricalVolatility;0.039431
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1182931
BAX17SP18;HistoricalVolatility;0.039431
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1182931
BAX18DC17;HistoricalVolatility;0.039431
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1182931
BAX18JN18;HistoricalVolatility;0.039431
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1182931
BAX18MR19;HistoricalVolatility;0.039431
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1182931
BAX18SP17;HistoricalVolatility;0.039431
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1182931
BAX19MR18;HistoricalVolatility;0.039431
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1182931
BB;HistoricalVolatility;3.3988807
BB;LiquidityPremium;0
BB;MarginInterval;10.196642
BBD.B;HistoricalVolatility;4.8167734
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4503202
BCB;HistoricalVolatility;3.0437704
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1313112
BCE;HistoricalVolatility;1.245411
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7362329
BDI;HistoricalVolatility;5.5000413
BDI;LiquidityPremium;0
BDI;MarginInterval;16.500124
BEIu;HistoricalVolatility;1.7569171
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2707514
BEPu;HistoricalVolatility;1.7428098
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2284294
BIN1;HistoricalVolatility;1.695204
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0856119
BIPu;HistoricalVolatility;1.2436237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7308711
BIR;HistoricalVolatility;4.246061
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7381829
BLX;HistoricalVolatility;2.00016
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0004799
BMO;HistoricalVolatility;1.2854682
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8564047
BNK;HistoricalVolatility;6.0964448
BNK;LiquidityPremium;0
BNK;MarginInterval;18.2893343
BNP;HistoricalVolatility;5.4338118
BNP;LiquidityPremium;0
BNP;MarginInterval;16.3014355
BNS;HistoricalVolatility;1.3054596
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9163788
BPYu;HistoricalVolatility;1.2187777
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6563331
BTE;HistoricalVolatility;5.9847384
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9542151
BXE;HistoricalVolatility;5.9785603
BXE;LiquidityPremium;0
BXE;MarginInterval;17.9356808
BYDu;HistoricalVolatility;2.6706595
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0119785
CAE;HistoricalVolatility;1.638933
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9167989
CAM;HistoricalVolatility;2.4073261
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219783
CARu;HistoricalVolatility;1.3611338
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0834014
CAS;HistoricalVolatility;2.6238156
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8714469
CCA;HistoricalVolatility;1.5386493
CCA;LiquidityPremium;0
CCA;MarginInterval;4.615948
CCL.B;HistoricalVolatility;2.4050999
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2152998
CCO;HistoricalVolatility;2.4081052
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2243157
CEU;HistoricalVolatility;3.8095339
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4286017
CF;HistoricalVolatility;3.2425061
CF;LiquidityPremium;0
CF;MarginInterval;9.7275184
CFP;HistoricalVolatility;3.0842179
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2526536
CFW;HistoricalVolatility;5.6817302
CFW;LiquidityPremium;0
CFW;MarginInterval;17.0451906
CFX;HistoricalVolatility;2.7030946
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1092837
CG;HistoricalVolatility;4.2556568
CG;LiquidityPremium;0
CG;MarginInterval;12.7669705
CGB;HistoricalVolatility;0.3448698
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0346093
CGB16DC19;HistoricalVolatility;0.3448698
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0346093
CGB16JN21;HistoricalVolatility;0.3448698
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0346093
CGB16SP21;HistoricalVolatility;0.3448698
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0346093
CGB17MR22;HistoricalVolatility;0.3448698
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0346093
CGF;HistoricalVolatility;0.2490969
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7472908
CGG;HistoricalVolatility;4.5029795
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5089385
CGL;HistoricalVolatility;1.0903428
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2710283
CGX;HistoricalVolatility;1.4541042
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3623126
CGZ;HistoricalVolatility;0.1421883
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.426565
CHEu;HistoricalVolatility;1.8448089
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5344266
CIG;HistoricalVolatility;2.1241542
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3724627
CIX;HistoricalVolatility;1.5254774
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5764323
CJ;HistoricalVolatility;3.7582068
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2746203
CJR.B;HistoricalVolatility;2.3140743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9422229
CLS;HistoricalVolatility;2.4993661
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4980982
CM;HistoricalVolatility;1.3460758
CM;LiquidityPremium;0
CM;MarginInterval;4.0382275
CNL;HistoricalVolatility;4.5133
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5398999
CNQ1;HistoricalVolatility;2.7399355
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.2198066
CNR;HistoricalVolatility;1.4466639
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3399916
CP;HistoricalVolatility;1.9939976
CP;LiquidityPremium;0
CP;MarginInterval;5.9819927
CPG;HistoricalVolatility;3.5367119
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6101358
CPX;HistoricalVolatility;1.6744137
CPX;LiquidityPremium;0
CPX;MarginInterval;5.023241
CR;HistoricalVolatility;4.1000529
CR;LiquidityPremium;0
CR;MarginInterval;12.3001586
CRRu;HistoricalVolatility;1.2620955
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7862864
CSHu;HistoricalVolatility;1.7397386
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2192158
CTC.A;HistoricalVolatility;1.6034244
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8102731
CU;HistoricalVolatility;1.4804739
CU;LiquidityPremium;0
CU;MarginInterval;4.4414218
CUFu;HistoricalVolatility;1.1710447
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5131342
CVE;HistoricalVolatility;2.4197886
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2593657
CWB;HistoricalVolatility;2.0924599
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2773798
CXR;HistoricalVolatility;5.6935547
CXR;LiquidityPremium;0
CXR;MarginInterval;17.080664
DC.A;HistoricalVolatility;3.6040021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8120062
DDC;HistoricalVolatility;2.984968
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9549039
DGC;HistoricalVolatility;4.0544658
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1633973
DH;HistoricalVolatility;2.2763638
DH;LiquidityPremium;0
DH;MarginInterval;6.8290913
DHX.B;HistoricalVolatility;3.9066139
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7198418
DIRu;HistoricalVolatility;1.2146788
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6440364
DOL;HistoricalVolatility;1.6247593
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8742779
DOO;HistoricalVolatility;2.8714822
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6144465
DPM;HistoricalVolatility;5.1790768
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5372305
DRGu;HistoricalVolatility;1.2298183
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.689455
DRM;HistoricalVolatility;2.5704921
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7114762
DSG;HistoricalVolatility;1.8760707
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6282122
Du;HistoricalVolatility;1.9451125
Du;LiquidityPremium;0
Du;MarginInterval;5.8353374
ECA;HistoricalVolatility;5.0437365
ECA;LiquidityPremium;0
ECA;MarginInterval;15.1312094
ECI;HistoricalVolatility;1.6371129
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9113386
EDR;HistoricalVolatility;5.3239159
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9717476
EFN;HistoricalVolatility;2.2315505
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6946514
EFX;HistoricalVolatility;2.9780675
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9342026
ELD;HistoricalVolatility;4.4211015
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2633045
EMA;HistoricalVolatility;1.0369062
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107186
EMF;HistoricalVolatility;1.1717842
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5153527
EMP.A;HistoricalVolatility;1.750093
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2502789
ENB;HistoricalVolatility;1.9632099
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8896298
ENF;HistoricalVolatility;1.7696144
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3088432
ERF;HistoricalVolatility;4.655439
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9663169
ESI;HistoricalVolatility;3.8211978
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4635934
ESL;HistoricalVolatility;2.1029792
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3089376
EXE;HistoricalVolatility;2.2337856
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7013569
FCR;HistoricalVolatility;1.0785368
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356104
FM;HistoricalVolatility;7.7362501
FM;LiquidityPremium;0
FM;MarginInterval;23.2087502
FNV;HistoricalVolatility;2.6012316
FNV;LiquidityPremium;0.874939
FNV;MarginInterval;7.8036947
FR;HistoricalVolatility;4.6796347
FR;LiquidityPremium;0
FR;MarginInterval;14.038904
FRC;HistoricalVolatility;3.7651035
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2953105
FRU;HistoricalVolatility;3.1360388
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4081165
FTS;HistoricalVolatility;1.4253171
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2759513
FTT;HistoricalVolatility;2.0673299
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2019897
FVI;HistoricalVolatility;4.1599849
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4799546
G;HistoricalVolatility;3.3570164
G;LiquidityPremium;0
G;MarginInterval;10.0710493
GC;HistoricalVolatility;2.147877
GC;LiquidityPremium;0
GC;MarginInterval;6.443631
GEI;HistoricalVolatility;2.7813656
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3440967
GIB.A;HistoricalVolatility;1.818076
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4542281
GIL;HistoricalVolatility;2.2673994
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8021983
GMP;HistoricalVolatility;2.558102
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6743061
GRTu;HistoricalVolatility;1.8427119
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5281356
GS;HistoricalVolatility;2.2627565
GS;LiquidityPremium;0
GS;MarginInterval;6.7882696
GTE;HistoricalVolatility;3.3480873
GTE;LiquidityPremium;0
GTE;MarginInterval;10.044262
GUY;HistoricalVolatility;4.0979411
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2938233
GWO;HistoricalVolatility;1.4295747
GWO;LiquidityPremium;0
GWO;MarginInterval;4.288724
H;HistoricalVolatility;0.8994913
H;LiquidityPremium;0
H;MarginInterval;2.6984738
HBC;HistoricalVolatility;2.3887658
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1662973
HBM;HistoricalVolatility;5.7397148
HBM;LiquidityPremium;0
HBM;MarginInterval;17.2191444
HCG;HistoricalVolatility;2.5300121
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5900362
HED;HistoricalVolatility;4.2697728
HED;LiquidityPremium;0
HED;MarginInterval;12.8093184
HEU;HistoricalVolatility;4.2672541
HEU;LiquidityPremium;0
HEU;MarginInterval;12.8017623
HFD;HistoricalVolatility;2.3981401
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1944204
HFU;HistoricalVolatility;2.3948124
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1844372
HGD;HistoricalVolatility;6.0057597
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0172792
HGU;HistoricalVolatility;6.0405009
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1215028
HIX;HistoricalVolatility;0.9840325
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9520974
HND;HistoricalVolatility;5.3214392
HND;LiquidityPremium;0
HND;MarginInterval;15.9643177
HNL;HistoricalVolatility;5.7435461
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2306384
HNU;HistoricalVolatility;5.2785419
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8356256
HOD;HistoricalVolatility;5.4967493
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4902478
HOU;HistoricalVolatility;5.4350977
HOU;LiquidityPremium;0
HOU;MarginInterval;16.3052931
HRu;HistoricalVolatility;1.5652852
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6958555
HSE;HistoricalVolatility;2.6803728
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0411185
HXD;HistoricalVolatility;2.2530109
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7590326
HXT;HistoricalVolatility;0.9604556
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8813668
HXU;HistoricalVolatility;2.233932
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7017961
IAG;HistoricalVolatility;1.6668402
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0005205
IFC;HistoricalVolatility;1.410214
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2306421
IFP;HistoricalVolatility;3.5909123
IFP;LiquidityPremium;0
IFP;MarginInterval;10.772737
IGM;HistoricalVolatility;1.3980707
IGM;LiquidityPremium;0
IGM;MarginInterval;4.194212
IGT;HistoricalVolatility;1.244358
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7330739
IMG;HistoricalVolatility;5.0532464
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1597392
IMO;HistoricalVolatility;1.7222321
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1666962
INE;HistoricalVolatility;1.9073449
INE;LiquidityPremium;0
INE;MarginInterval;5.7220347
IPL;HistoricalVolatility;1.9451436
IPL;LiquidityPremium;0
IPL;MarginInterval;5.8354308
ITP;HistoricalVolatility;3.2811847
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8435542
JE;HistoricalVolatility;2.2248017
JE;LiquidityPremium;0
JE;MarginInterval;6.6744052
K;HistoricalVolatility;4.7027897
K;LiquidityPremium;0
K;MarginInterval;14.108369
KEL;HistoricalVolatility;4.448639
KEL;LiquidityPremium;0
KEL;MarginInterval;13.3459171
KEY;HistoricalVolatility;2.0320971
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0962914
KGI;HistoricalVolatility;4.0684512
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2053536
KXS;HistoricalVolatility;3.0765751
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2297254
L;HistoricalVolatility;1.2892724
L;LiquidityPremium;0
L;MarginInterval;3.8678173
LB;HistoricalVolatility;1.3580163
LB;LiquidityPremium;0
LB;MarginInterval;4.074049
LGB;HistoricalVolatility;0.8436346
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5309039
LIF;HistoricalVolatility;3.7989339
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3968018
LNR;HistoricalVolatility;2.6619395
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858185
LTS;HistoricalVolatility;7.0694977
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2084932
LUN;HistoricalVolatility;3.8111698
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4335094
MAG;HistoricalVolatility;3.405635
MAG;LiquidityPremium;0
MAG;MarginInterval;10.216905
MBT;HistoricalVolatility;1.7641334
MBT;LiquidityPremium;0
MBT;MarginInterval;5.2924001
MDA;HistoricalVolatility;1.9887129
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9661387
MDI;HistoricalVolatility;3.1664652
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4993956
MEG;HistoricalVolatility;5.8906471
MEG;LiquidityPremium;0
MEG;MarginInterval;17.6719414
MFC;HistoricalVolatility;1.9403556
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8210667
MFI;HistoricalVolatility;1.7377861
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2133583
MG;HistoricalVolatility;2.0117251
MG;LiquidityPremium;0
MG;MarginInterval;6.0351753
MIC;HistoricalVolatility;1.8444661
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5333984
MNW;HistoricalVolatility;3.0906401
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2719203
MRE;HistoricalVolatility;2.628637
MRE;LiquidityPremium;0
MRE;MarginInterval;7.885911
MRU;HistoricalVolatility;1.3231523
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9694569
MSTu;HistoricalVolatility;1.3981464
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1944393
MTL;HistoricalVolatility;1.9923901
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9771702
MX;HistoricalVolatility;3.1250309
MX;LiquidityPremium;0
MX;MarginInterval;9.3750927
NA;HistoricalVolatility;1.4784229
NA;LiquidityPremium;0
NA;MarginInterval;4.4352687
NFI;HistoricalVolatility;2.424971
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2749129
NG;HistoricalVolatility;4.3424291
NG;LiquidityPremium;0
NG;MarginInterval;13.0272874
NGD;HistoricalVolatility;4.2747224
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8241673
NPI;HistoricalVolatility;1.4408444
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3225331
NSU;HistoricalVolatility;3.9190033
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7570098
NVA;HistoricalVolatility;4.1778812
NVA;LiquidityPremium;0
NVA;MarginInterval;12.5336436
NWC;HistoricalVolatility;1.5365251
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6095752
OCX;HistoricalVolatility;1.5811199
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7433596
OIS;HistoricalVolatility;0.0296297
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0888892
ONX;HistoricalVolatility;0.0296297
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0888892
OR;HistoricalVolatility;2.668044
OR;LiquidityPremium;0
OR;MarginInterval;8.0041319
OSB;HistoricalVolatility;2.6871574
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0614722
OTC;HistoricalVolatility;2.1164087
OTC;LiquidityPremium;0
OTC;MarginInterval;6.349226
P;HistoricalVolatility;5.4138826
P;LiquidityPremium;0
P;MarginInterval;16.2416479
PAA;HistoricalVolatility;3.5744852
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7234556
PBH;HistoricalVolatility;1.9712701
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9138102
PD;HistoricalVolatility;4.2332902
PD;LiquidityPremium;0
PD;MarginInterval;12.6998706
PEY;HistoricalVolatility;2.4173707
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2521121
PG;HistoricalVolatility;3.9293397
PG;LiquidityPremium;0
PG;MarginInterval;11.788019
PGF;HistoricalVolatility;5.597979
PGF;LiquidityPremium;0
PGF;MarginInterval;16.7939371
PJC.A;HistoricalVolatility;1.6680013
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0040038
PKI;HistoricalVolatility;1.8002361
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4007084
POT;HistoricalVolatility;2.3372198
POT;LiquidityPremium;0
POT;MarginInterval;7.0116593
POU;HistoricalVolatility;6.4078409
POU;LiquidityPremium;0
POU;MarginInterval;19.2235226
POW;HistoricalVolatility;1.4886573
POW;LiquidityPremium;0
POW;MarginInterval;4.4659718
PPL;HistoricalVolatility;1.7796571
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3389713
PPY;HistoricalVolatility;4.405627
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2168809
PRE;HistoricalVolatility;17.9944938
PRE;LiquidityPremium;0
PRE;MarginInterval;53.9834814
PSG;HistoricalVolatility;6.8000532
PSG;LiquidityPremium;0
PSG;MarginInterval;20.4001596
PSI;HistoricalVolatility;2.4381788
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3145364
PSK;HistoricalVolatility;2.5118513
PSK;LiquidityPremium;0
PSK;MarginInterval;7.535554
PVG;HistoricalVolatility;4.3725132
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1175395
PWF;HistoricalVolatility;1.3800395
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1401186
PWT;HistoricalVolatility;6.399214
PWT;LiquidityPremium;0
PWT;MarginInterval;19.1976419
PXT;HistoricalVolatility;2.8773052
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6319157
QBR.B;HistoricalVolatility;1.6707176
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0121528
QSR;HistoricalVolatility;1.9639976
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8919928
RBA;HistoricalVolatility;1.9241563
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7724689
RCI.B;HistoricalVolatility;1.4765526
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4296577
REFu;HistoricalVolatility;1.2981174
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8943522
REIu;HistoricalVolatility;1.3243817
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9731451
RFP;HistoricalVolatility;4.916377
RFP;LiquidityPremium;0
RFP;MarginInterval;14.7491311
RGL;HistoricalVolatility;3.1992289
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5976866
RNW;HistoricalVolatility;1.5196059
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5588178
RON1;HistoricalVolatility;6.8737091
RON1;LiquidityPremium;0
RON1;MarginInterval;20.6211274
RRX;HistoricalVolatility;2.6830085
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0490254
RUS;HistoricalVolatility;2.6352617
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9057852
RY;HistoricalVolatility;1.3375191
RY;LiquidityPremium;0
RY;MarginInterval;4.0125573
SAP;HistoricalVolatility;1.4450943
SAP;LiquidityPremium;0
