AAV;HistoricalVolatility;3.5321234
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5963703
ABX;HistoricalVolatility;2.6618233
ABX;LiquidityPremium;1.0528507
ABX;MarginInterval;7.98547
AC;HistoricalVolatility;3.4426787
AC;LiquidityPremium;0
AC;MarginInterval;10.3280361
ACB;HistoricalVolatility;5.7476274
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2428822
ACO.X;HistoricalVolatility;1.3297117
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9891352
ACQ;HistoricalVolatility;3.41363
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2408899
AD;HistoricalVolatility;1.9006163
AD;LiquidityPremium;0
AD;MarginInterval;5.7018488
AEM;HistoricalVolatility;2.8357478
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5072434
AGF.B;HistoricalVolatility;2.0237448
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0712345
AGI;HistoricalVolatility;3.44619
AGI;LiquidityPremium;0
AGI;MarginInterval;10.33857
AIF;HistoricalVolatility;2.2347188
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7041563
AIM;HistoricalVolatility;2.8709247
AIM;LiquidityPremium;0
AIM;MarginInterval;8.6127741
ALA;HistoricalVolatility;2.5470545
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6411634
APHA;HistoricalVolatility;7.5265187
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5795562
APu;HistoricalVolatility;1.319779
APu;LiquidityPremium;0
APu;MarginInterval;3.9593371
AQN;HistoricalVolatility;1.6617486
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9852457
AR;HistoricalVolatility;3.7544525
AR;LiquidityPremium;0
AR;MarginInterval;11.2633575
ARE;HistoricalVolatility;2.1471185
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4413556
ARX;HistoricalVolatility;2.5219349
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5658046
ASR;HistoricalVolatility;3.7136248
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1408743
ATA;HistoricalVolatility;2.6111366
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8334098
ATD.B;HistoricalVolatility;1.6402904
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9208712
ATP;HistoricalVolatility;2.3618348
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0855044
ATZ;HistoricalVolatility;2.2408435
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7225306
AXu;HistoricalVolatility;1.356567
AXu;LiquidityPremium;0
AXu;MarginInterval;4.069701
BAD;HistoricalVolatility;2.1061927
BAD;LiquidityPremium;0
BAD;MarginInterval;6.318578
BAM.A;HistoricalVolatility;1.4507451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3522354
BAX;HistoricalVolatility;0.0299076
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1120622
BAX19AP15;HistoricalVolatility;0.0299076
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1120622
BAX19DC16;HistoricalVolatility;0.0411991
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.154371
BAX19JN17;HistoricalVolatility;0.0299076
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1120622
BAX19MY13;HistoricalVolatility;0.0299076
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1120622
BAX19SP16;HistoricalVolatility;0.0299076
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1120622
BAX20DC14;HistoricalVolatility;0.0489719
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1834952
BAX20JN15;HistoricalVolatility;0.0489719
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1834952
BAX20MR16;HistoricalVolatility;0.0411991
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.154371
BAX20SP14;HistoricalVolatility;0.0489719
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1834952
BAX21DC13;HistoricalVolatility;0.0526697
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1973506
BAX21JN14;HistoricalVolatility;0.0526697
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1973506
BAX21MR15;HistoricalVolatility;0.0489719
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1834952
BAX21SP13;HistoricalVolatility;0.0526697
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1973506
BAX22MR14;HistoricalVolatility;0.0526697
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1973506
BB;HistoricalVolatility;3.1701041
BB;LiquidityPremium;0
BB;MarginInterval;9.5103124
BBD.B;HistoricalVolatility;4.7921305
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3763916
BCB;HistoricalVolatility;2.5980291
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7940872
BCE;HistoricalVolatility;1.0220263
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0660788
BEIu;HistoricalVolatility;1.5042191
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5126572
BEPu;HistoricalVolatility;1.2354475
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7063426
BHC;HistoricalVolatility;3.1036095
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3108286
BIPu;HistoricalVolatility;1.2946039
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8838118
BIR;HistoricalVolatility;3.0326726
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0980177
BLDP;HistoricalVolatility;4.7173442
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1520327
BLX;HistoricalVolatility;1.7155577
BLX;LiquidityPremium;0
BLX;MarginInterval;5.146673
BMO;HistoricalVolatility;1.1310328
BMO;LiquidityPremium;0.531271
BMO;MarginInterval;3.3930983
BNP;HistoricalVolatility;3.0900017
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2700052
BNS;HistoricalVolatility;1.1879236
BNS;LiquidityPremium;0.3397267
BNS;MarginInterval;3.5637708
BPYu;HistoricalVolatility;1.3595691
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0787072
BTE;HistoricalVolatility;3.8014687
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4044062
BTE1;HistoricalVolatility;3.771012
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.3130361
BTO;HistoricalVolatility;3.5115493
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5346479
CAE;HistoricalVolatility;1.4700656
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4101967
CARu;HistoricalVolatility;1.2259582
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6778745
CAS;HistoricalVolatility;2.4927535
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4782606
CCA;HistoricalVolatility;1.5436654
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6309961
CCL.B;HistoricalVolatility;1.8689357
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6068071
CCO;HistoricalVolatility;2.339712
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0191361
CEU;HistoricalVolatility;2.8861464
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6584391
CF;HistoricalVolatility;2.6793708
CF;LiquidityPremium;0
CF;MarginInterval;8.0381124
CFP;HistoricalVolatility;2.9324598
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7973793
CFW;HistoricalVolatility;3.7618016
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2854047
CG;HistoricalVolatility;3.9631791
CG;LiquidityPremium;0
CG;MarginInterval;11.8895374
CGB;HistoricalVolatility;0.34789
CGB;LiquidityPremium;0
CGB;MarginInterval;1.04367
CGB19DC18;HistoricalVolatility;0.34789
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.04367
CGB19JN19;HistoricalVolatility;0.34789
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.04367
CGB19MR20;HistoricalVolatility;0.34789
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.04367
CGB19SP19;HistoricalVolatility;0.34789
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.04367
CGF;HistoricalVolatility;0.2117002
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6351005
CGX;HistoricalVolatility;2.2291557
CGX;LiquidityPremium;0
CGX;MarginInterval;6.687467
CGZ;HistoricalVolatility;0.1182388
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3547163
CHEu;HistoricalVolatility;2.6997437
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.099231
CHR;HistoricalVolatility;2.3048315
CHR;LiquidityPremium;0
CHR;MarginInterval;6.9144944
CIGI;HistoricalVolatility;1.8086209
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4258627
CIX;HistoricalVolatility;1.5214912
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5644735
CJ;HistoricalVolatility;3.5801121
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7403363
CJR.B;HistoricalVolatility;2.7478672
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2436017
CLS;HistoricalVolatility;2.3707169
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1121508
CM;HistoricalVolatility;1.1785678
CM;LiquidityPremium;0
CM;MarginInterval;3.5357034
CNL;HistoricalVolatility;4.163244
CNL;LiquidityPremium;0
CNL;MarginInterval;12.489732
CNQ;HistoricalVolatility;2.2242803
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6728408
CNR;HistoricalVolatility;1.3225155
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9675465
CP;HistoricalVolatility;1.6831066
CP;LiquidityPremium;0
CP;MarginInterval;5.0493199
CPG;HistoricalVolatility;3.3810817
CPG;LiquidityPremium;0
CPG;MarginInterval;10.143245
CPX;HistoricalVolatility;1.2490279
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7470837
CR;HistoricalVolatility;4.0199983
CR;LiquidityPremium;0
CR;MarginInterval;12.0599948
CRON;HistoricalVolatility;6.2896251
CRON;LiquidityPremium;0
CRON;MarginInterval;18.8688752
CRRu;HistoricalVolatility;1.116482
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.349446
CSHu;HistoricalVolatility;1.5263737
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5791212
CTC.A;HistoricalVolatility;1.4301298
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2903895
CU;HistoricalVolatility;1.163929
CU;LiquidityPremium;0
CU;MarginInterval;3.4917869
CUFu;HistoricalVolatility;1.3741902
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.1225706
CVE;HistoricalVolatility;2.6245473
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8736418
CWB;HistoricalVolatility;1.7012938
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1038815
DGC;HistoricalVolatility;3.8398676
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5196027
DHX;HistoricalVolatility;5.2720782
DHX;LiquidityPremium;0
DHX;MarginInterval;15.8162346
DIRu;HistoricalVolatility;1.1206155
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3618466
DOL;HistoricalVolatility;2.1139972
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3419915
DOO;HistoricalVolatility;2.4845914
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4537742
DPM;HistoricalVolatility;3.7226889
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1680666
DRGu;HistoricalVolatility;1.1991193
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5973578
DRM;HistoricalVolatility;1.9296048
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7888143
DRT;HistoricalVolatility;2.700743
DRT;LiquidityPremium;0
DRT;MarginInterval;8.102229
DSG;HistoricalVolatility;1.6701483
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0104449
Du;HistoricalVolatility;1.3803027
Du;LiquidityPremium;0
Du;MarginInterval;4.140908
ECA;HistoricalVolatility;2.9024619
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7073856
EDR;HistoricalVolatility;4.2130578
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6391735
EDV;HistoricalVolatility;3.6706427
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0119281
EFN;HistoricalVolatility;2.7015258
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1045775
EFX;HistoricalVolatility;1.9060083
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7180249
ELD;HistoricalVolatility;4.1953061
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5859182
EMA;HistoricalVolatility;0.9720111
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9160332
EMF;HistoricalVolatility;0.9184807
EMF;LiquidityPremium;0
EMF;MarginInterval;2.755442
EMP.A;HistoricalVolatility;1.5546629
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6639887
ENB;HistoricalVolatility;1.5362237
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6086712
ENB1;HistoricalVolatility;1.4615903
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3847708
ERF;HistoricalVolatility;2.5653057
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6959172
ESI;HistoricalVolatility;2.747141
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2414231
EXE;HistoricalVolatility;1.9613946
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8841839
FAC;HistoricalVolatility;1.4700656
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4101967
FAE;HistoricalVolatility;2.8357478
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5072434
FAL;HistoricalVolatility;2.5470545
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6411634
FAX;HistoricalVolatility;2.5219349
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5658046
FBA;HistoricalVolatility;2.6618233
FBA;LiquidityPremium;0
FBA;MarginInterval;7.98547
FBB;HistoricalVolatility;3.1701041
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5103124
FBC;HistoricalVolatility;1.0220263
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0660788
FBD;HistoricalVolatility;4.7921305
FBD;LiquidityPremium;0
FBD;MarginInterval;14.3763916
FBH;HistoricalVolatility;3.1036095
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3108286
FBM;HistoricalVolatility;1.4507451
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3522354
FBO;HistoricalVolatility;1.1310328
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3930983
FCB;HistoricalVolatility;1.1785678
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5357034
FCG;HistoricalVolatility;3.3810817
FCG;LiquidityPremium;0
FCG;MarginInterval;10.143245
FCI;HistoricalVolatility;1.8689357
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6068071
FCL;HistoricalVolatility;3.0405743
FCL;LiquidityPremium;0
FCL;MarginInterval;9.1217229
FCN;HistoricalVolatility;1.3225155
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9675465
FCP;HistoricalVolatility;1.6831066
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0493199
FCQ;HistoricalVolatility;2.2242803
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6728408
FCR;HistoricalVolatility;1.0257402
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0772207
FCT;HistoricalVolatility;1.4301298
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2903895
FCX;HistoricalVolatility;1.5214912
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5644735
FDO;HistoricalVolatility;2.1139972
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3419915
FEA;HistoricalVolatility;2.9024619
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7073856
FEB;HistoricalVolatility;1.5362237
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6086712
FEF;HistoricalVolatility;2.7015258
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1045775
FEG;HistoricalVolatility;1.7089214
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1267642
FEL;HistoricalVolatility;4.1953061
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5859182
FEM;HistoricalVolatility;1.5546629
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6639887
FEU;HistoricalVolatility;3.8014687
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4044062
FFR;HistoricalVolatility;1.0257402
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0772207
FFS;HistoricalVolatility;1.0680948
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2042845
FFV;HistoricalVolatility;2.1928861
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5786583
FGG;HistoricalVolatility;2.6564111
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9692333
FGI;HistoricalVolatility;1.5955172
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7865516
FGN;HistoricalVolatility;1.2990472
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8971416
FGW;HistoricalVolatility;2.0332098
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0996295
FHO;HistoricalVolatility;0.8955815
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6867445
FHS;HistoricalVolatility;2.3234264
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9702791
FIA;HistoricalVolatility;1.6421506
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9264519
FIC;HistoricalVolatility;0.9305935
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7917804
FIF;HistoricalVolatility;1.2075618
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6226854
FIR;HistoricalVolatility;1.2696227
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8088682
FIU;HistoricalVolatility;0.9683618
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9050855
FKH;HistoricalVolatility;1.3935327
FKH;LiquidityPremium;0
FKH;MarginInterval;4.180598
FKJ;HistoricalVolatility;2.9533707
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8601121
FKK;HistoricalVolatility;3.1938711
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5816134
FKY;HistoricalVolatility;1.8011321
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4033962
FLC;HistoricalVolatility;2.5646355
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6939066
FLF;HistoricalVolatility;1.6991862
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0975585
FLL;HistoricalVolatility;1.1654157
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4962472
FLN;HistoricalVolatility;3.4138116
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2414347
FM;HistoricalVolatility;3.9484809
FM;LiquidityPremium;0
FM;MarginInterval;11.8454427
FMA;HistoricalVolatility;0.9720111
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9160332
FMF;HistoricalVolatility;1.9753197
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9259592
FMI;HistoricalVolatility;2.0067446
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0202337
FMJ;HistoricalVolatility;3.4904704
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4714112
FMO;HistoricalVolatility;1.5658332
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6974995
FMQ;HistoricalVolatility;3.9484809
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8454427
FMU;HistoricalVolatility;1.1935278
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5805835
FMX;HistoricalVolatility;2.3005537
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9016612
FNB;HistoricalVolatility;1.2076896
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6230688
FNN;HistoricalVolatility;1.9521667
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8565001
FNS;HistoricalVolatility;1.1879236
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5637708
FNU;HistoricalVolatility;1.7007734
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1023203
FNV;HistoricalVolatility;2.1928861
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5786583
FOA;HistoricalVolatility;5.7476274
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2428822
FOC;HistoricalVolatility;2.339712
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0191361
FON;HistoricalVolatility;1.4323018
FON;LiquidityPremium;0
FON;MarginInterval;4.2969054
FOP;HistoricalVolatility;1.8360651
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5081954
FOU;HistoricalVolatility;2.180796
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5423881
FPA;HistoricalVolatility;7.5265187
FPA;LiquidityPremium;0
FPA;MarginInterval;22.5795562
FPF;HistoricalVolatility;1.292528
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8775841
FPK;HistoricalVolatility;1.9720324
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9160972
FPL;HistoricalVolatility;1.3459952
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0379855
FPM;HistoricalVolatility;2.8669221
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6007664
FPP;HistoricalVolatility;1.3920581
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1761743
FPV;HistoricalVolatility;2.4400835
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3202506
FPW;HistoricalVolatility;1.383916
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1517479
FQB;HistoricalVolatility;1.5323466
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5970398
FQN;HistoricalVolatility;1.6617486
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9852457
FQR;HistoricalVolatility;1.5978781
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7936343
FR;HistoricalVolatility;3.8392237
FR;LiquidityPremium;0
FR;MarginInterval;11.517671
FRP;HistoricalVolatility;1.1397404
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4192212
FRQ;HistoricalVolatility;1.2946039
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8838118
FRT;HistoricalVolatility;1.2335286
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7005858
FRU;HistoricalVolatility;1.916139
FRU;LiquidityPremium;0
FRU;MarginInterval;5.748417
FRW;HistoricalVolatility;1.1233886
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3701657
FRY;HistoricalVolatility;1.2047316
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6141947
FSA;HistoricalVolatility;1.3406411
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0219234
FSG;HistoricalVolatility;2.8243453
FSG;LiquidityPremium;0
FSG;MarginInterval;8.4730358
FSH;HistoricalVolatility;3.3058677
FSH;LiquidityPremium;0
FSH;MarginInterval;9.917603
FSJ;HistoricalVolatility;1.1467172
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4401517
FSU;HistoricalVolatility;2.0042522
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0127566
FTA;HistoricalVolatility;1.6402904
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9208712
FTC;HistoricalVolatility;1.1143571
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3430714
FTD;HistoricalVolatility;1.1374529
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4123587
FTK;HistoricalVolatility;3.4314116
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2942349
FTL;HistoricalVolatility;1.3297117
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9891352
FTQ;HistoricalVolatility;3.4607695
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3823084
FTS;HistoricalVolatility;1.0680948
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2042845
FTT;HistoricalVolatility;1.9521667
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8565001
FUE;HistoricalVolatility;1.163929
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4917869
FVE;HistoricalVolatility;2.6245473
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8736418
FVH;HistoricalVolatility;1.5263737
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5791212
FVI;HistoricalVolatility;3.6538655
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9615964
FVJ;HistoricalVolatility;3.5801121
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7403363
FVM;HistoricalVolatility;1.9586668
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8760004
FWA;HistoricalVolatility;3.4426787
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3280361
FWC;HistoricalVolatility;1.5270901
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5812702
FWD;HistoricalVolatility;5.0917295
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2751885
FWL;HistoricalVolatility;1.3542322
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0626966
FWN;HistoricalVolatility;1.1317615
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3952846
FWP;HistoricalVolatility;2.6750884
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0252653
FWT;HistoricalVolatility;2.4923945
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4771834
FXB;HistoricalVolatility;0.2753025
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8259074
FXE;HistoricalVolatility;0.8379401
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5138203
FXG;HistoricalVolatility;2.3216137
FXG;LiquidityPremium;0
FXG;MarginInterval;6.964841
FXJ;HistoricalVolatility;2.7478672
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2436017
FXN;HistoricalVolatility;1.0070147
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0210441
FXT;HistoricalVolatility;0.7636371
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2909112
FYP;HistoricalVolatility;1.3595691
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0787072
FYR;HistoricalVolatility;3.2130775
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6392324
FZB;HistoricalVolatility;0.7571066
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2713197
FZC;HistoricalVolatility;1.5436654
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6309961
FZN;HistoricalVolatility;0.7670409
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3011228
FZU;HistoricalVolatility;0.7313801
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1941404
G;HistoricalVolatility;2.6564111
G;LiquidityPremium;0
G;MarginInterval;7.9692333
GC;HistoricalVolatility;2.28673
GC;LiquidityPremium;0
GC;MarginInterval;6.86019
GEI;HistoricalVolatility;1.7441439
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2324316
GIB.A;HistoricalVolatility;1.5955172
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7865516
GIL;HistoricalVolatility;2.0332098
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0996295
GOOS;HistoricalVolatility;3.7004301
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1012904
GRTu;HistoricalVolatility;1.7054248
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1162743
GS;HistoricalVolatility;2.2083204
GS;LiquidityPremium;0
GS;MarginInterval;6.6249613
GTE;HistoricalVolatility;2.8469602
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5408805
GUD;HistoricalVolatility;1.5756596
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7269788
GUY;HistoricalVolatility;4.7168483
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1505449
