AAV;HistoricalVolatility;3.9394411
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8183232
ABX;HistoricalVolatility;2.4129401
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2388203
AC;HistoricalVolatility;3.0378265
AC;LiquidityPremium;0
AC;MarginInterval;9.1134795
ACB;HistoricalVolatility;5.0440225
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1320676
ACO.X;HistoricalVolatility;1.2117289
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6351866
ACQ;HistoricalVolatility;3.0444853
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1334559
AD;HistoricalVolatility;1.6669174
AD;LiquidityPremium;0
AD;MarginInterval;5.0007521
AEM;HistoricalVolatility;2.5366666
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6099998
AGF.B;HistoricalVolatility;2.1780863
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.534259
AGI;HistoricalVolatility;3.1608629
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4825887
AIF;HistoricalVolatility;2.0692471
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2077413
AIM;HistoricalVolatility;2.3857895
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1573686
ALA;HistoricalVolatility;1.4092878
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2278634
APHA;HistoricalVolatility;6.2997495
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8992485
APu;HistoricalVolatility;1.1161402
APu;LiquidityPremium;0
APu;MarginInterval;3.3484206
AQN;HistoricalVolatility;1.3682295
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1046884
AR;HistoricalVolatility;3.7309825
AR;LiquidityPremium;0
AR;MarginInterval;11.1929475
ARE;HistoricalVolatility;1.9610072
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8830216
ARX;HistoricalVolatility;2.6099077
ARX;LiquidityPremium;0
ARX;MarginInterval;7.829723
ASR;HistoricalVolatility;3.3736405
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1209216
ATA;HistoricalVolatility;1.9964843
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9894529
ATD.B;HistoricalVolatility;1.5145264
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5435791
ATP;HistoricalVolatility;2.2145978
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6437935
ATZ;HistoricalVolatility;1.9792095
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9376286
AXu;HistoricalVolatility;1.1385605
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4156814
BAD;HistoricalVolatility;2.563455
BAD;LiquidityPremium;0
BAD;MarginInterval;7.690365
BAM.A;HistoricalVolatility;1.2481816
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7445448
BAX;HistoricalVolatility;0.0278766
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1044523
BAX20DC14;HistoricalVolatility;0.0444471
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1665411
BAX20FB14;HistoricalVolatility;0.0278766
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1044523
BAX20JA13;HistoricalVolatility;0.0278766
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1044523
BAX20JN15;HistoricalVolatility;0.0278766
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1044523
BAX20MR16;HistoricalVolatility;0.0278766
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1044523
BAX20SP14;HistoricalVolatility;0.0444471
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1665411
BAX21DC13;HistoricalVolatility;0.0514212
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1926726
BAX21JN14;HistoricalVolatility;0.0514212
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1926726
BAX21MR15;HistoricalVolatility;0.0514212
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1926726
BAX21SP13;HistoricalVolatility;0.0514212
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1926726
BAX22DC19;HistoricalVolatility;0.0508833
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.190657
BAX22JN13;HistoricalVolatility;0.0508833
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.190657
BAX22MR14;HistoricalVolatility;0.0508833
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.190657
BAX22SP19;HistoricalVolatility;0.0508833
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.190657
BB;HistoricalVolatility;3.002545
BB;LiquidityPremium;0
BB;MarginInterval;9.0076351
BBD.B;HistoricalVolatility;3.3058843
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.9176528
BBUu;HistoricalVolatility;1.5080434
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5241303
BCB;HistoricalVolatility;2.0869675
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2609024
BCE;HistoricalVolatility;0.8309162
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4927486
BEIu;HistoricalVolatility;1.3050945
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9152834
BEPu;HistoricalVolatility;1.1781333
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5343998
BHC;HistoricalVolatility;3.0433516
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1300548
BIPu;HistoricalVolatility;1.1733552
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5200657
BIR;HistoricalVolatility;3.4897077
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4691231
BLDP;HistoricalVolatility;4.5093911
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5281733
BLX;HistoricalVolatility;1.5031596
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5094788
BMO;HistoricalVolatility;0.9438047
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8314142
BNS;HistoricalVolatility;0.9910197
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9730591
BPYu;HistoricalVolatility;1.1468041
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4404124
BTE;HistoricalVolatility;3.5163655
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5490964
BTO;HistoricalVolatility;3.4305281
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2915842
CAE;HistoricalVolatility;1.4049431
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2148293
CARu;HistoricalVolatility;1.0964377
CARu;LiquidityPremium;0
CARu;MarginInterval;3.289313
CAS;HistoricalVolatility;2.2118404
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6355212
CCA;HistoricalVolatility;1.3268132
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9804396
CCL.B;HistoricalVolatility;1.7542222
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2626666
CCO;HistoricalVolatility;2.1451401
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4354202
CEU;HistoricalVolatility;3.1292745
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3878234
CF;HistoricalVolatility;2.5210839
CF;LiquidityPremium;0
CF;MarginInterval;7.5632518
CFP;HistoricalVolatility;5.2413142
CFP;LiquidityPremium;0
CFP;MarginInterval;15.7239427
CFW;HistoricalVolatility;4.379649
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1389469
CG;HistoricalVolatility;3.4763889
CG;LiquidityPremium;0
CG;MarginInterval;10.4291666
CGB;HistoricalVolatility;0.3914255
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1742765
CGF;HistoricalVolatility;0.2091808
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6275424
CGX;HistoricalVolatility;4.5755509
CGX;LiquidityPremium;0
CGX;MarginInterval;13.7266526
CGZ;HistoricalVolatility;0.1095345
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3286035
CHEu;HistoricalVolatility;1.8883822
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6651466
CHR;HistoricalVolatility;2.0461746
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1385237
CIGI;HistoricalVolatility;1.6548319
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9644958
CIX;HistoricalVolatility;1.3198365
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9595095
CJ;HistoricalVolatility;3.1394462
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4183387
CJR.B;HistoricalVolatility;2.3895034
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1685103
CLS;HistoricalVolatility;2.2041977
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6125931
CM;HistoricalVolatility;0.9717263
CM;LiquidityPremium;0
CM;MarginInterval;2.915179
CNL;HistoricalVolatility;4.0815992
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2447975
CNQ;HistoricalVolatility;2.1213976
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3641927
CNR;HistoricalVolatility;1.1907658
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5722974
CP;HistoricalVolatility;1.5197777
CP;LiquidityPremium;0
CP;MarginInterval;4.5593331
CPG;HistoricalVolatility;3.2576431
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7729292
CPX;HistoricalVolatility;1.1514815
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4544444
CR;HistoricalVolatility;3.369467
CR;LiquidityPremium;0
CR;MarginInterval;10.1084011
CRON;HistoricalVolatility;4.4358823
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3076469
CRRu;HistoricalVolatility;0.9544523
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8633568
CSHu;HistoricalVolatility;1.2648337
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.794501
CTC.A;HistoricalVolatility;1.2958555
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8875666
CU;HistoricalVolatility;1.066567
CU;LiquidityPremium;0
CU;MarginInterval;3.1997011
CUFu;HistoricalVolatility;1.0113029
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0339088
CVE;HistoricalVolatility;2.3249322
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9747967
CWB;HistoricalVolatility;1.500647
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5019411
CWEB;HistoricalVolatility;4.9578817
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8736452
DGC;HistoricalVolatility;3.5061308
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5183923
DHX;HistoricalVolatility;3.3884645
DHX;LiquidityPremium;0
DHX;MarginInterval;10.1653936
DIRu;HistoricalVolatility;1.0097242
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0291726
DOL;HistoricalVolatility;1.7146948
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1440844
DOO;HistoricalVolatility;2.4557892
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3673675
DPM;HistoricalVolatility;3.5543937
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6631812
DRG1;HistoricalVolatility;1.4007857
DRG1;LiquidityPremium;0
DRG1;MarginInterval;4.202357
DRM;HistoricalVolatility;2.0138471
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0415412
DRT;HistoricalVolatility;3.5953562
DRT;LiquidityPremium;0
DRT;MarginInterval;10.7860686
DSG;HistoricalVolatility;1.5658252
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6974755
Du;HistoricalVolatility;1.1648017
Du;LiquidityPremium;0
Du;MarginInterval;3.4944051
ECA;HistoricalVolatility;3.3081616
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9244848
EDR;HistoricalVolatility;3.99227
EDR;LiquidityPremium;0
EDR;MarginInterval;11.9768099
EDV;HistoricalVolatility;3.4766276
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4298828
EFN;HistoricalVolatility;2.2148262
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6444785
EFX;HistoricalVolatility;2.0376092
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1128277
ELD;HistoricalVolatility;3.7673008
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3019023
EMA;HistoricalVolatility;0.9069003
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7207009
EMP.A;HistoricalVolatility;1.4990003
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4970009
ENB;HistoricalVolatility;1.231828
ENB;LiquidityPremium;0
ENB;MarginInterval;3.695484
ERF;HistoricalVolatility;2.8686346
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6059038
ESI;HistoricalVolatility;3.8018531
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4055594
EXE;HistoricalVolatility;1.7382388
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2147165
FCR;HistoricalVolatility;0.9316642
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7949926
FM;HistoricalVolatility;3.8684941
FM;LiquidityPremium;0
FM;MarginInterval;11.6054823
FNV;HistoricalVolatility;2.0010508
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0031523
FR;HistoricalVolatility;3.6479412
FR;LiquidityPremium;0
FR;MarginInterval;10.9438236
FRU;HistoricalVolatility;1.7439479
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2318438
FTS;HistoricalVolatility;0.9508036
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8524107
FTT;HistoricalVolatility;1.8204775
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4614325
FVI;HistoricalVolatility;3.6013055
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8039165
G1;HistoricalVolatility;2.3699989
G1;LiquidityPremium;0
G1;MarginInterval;7.1099966
GC;HistoricalVolatility;1.9291154
GC;LiquidityPremium;0
GC;MarginInterval;5.7873461
GEI;HistoricalVolatility;1.6327164
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8981492
GIB.A;HistoricalVolatility;1.4581044
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3743132
GIL;HistoricalVolatility;2.5479325
GIL;LiquidityPremium;0
GIL;MarginInterval;7.6437974
GOOS;HistoricalVolatility;3.6371135
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9113404
GRTu;HistoricalVolatility;1.4937935
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4813805
GTE;HistoricalVolatility;3.4401216
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3203649
GUD;HistoricalVolatility;1.5629049
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6887147
GUY;HistoricalVolatility;5.1389823
GUY;LiquidityPremium;0
GUY;MarginInterval;15.4169469
GWO;HistoricalVolatility;1.1306595
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3919785
H;HistoricalVolatility;0.7523637
H;LiquidityPremium;0
H;MarginInterval;2.2570912
HBC;HistoricalVolatility;3.1358073
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4074218
HBM;HistoricalVolatility;3.5631441
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6894322
HCG;HistoricalVolatility;2.3512029
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0536087
HEXO;HistoricalVolatility;6.1440058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.4320173
HGD;HistoricalVolatility;4.1976052
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5928156
HGU;HistoricalVolatility;4.18713
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5613901
HMMJ;HistoricalVolatility;3.1365208
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4095623
HND;HistoricalVolatility;4.9768601
HND;LiquidityPremium;0
HND;MarginInterval;14.9305804
HNU;HistoricalVolatility;4.9687671
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9063012
HOD;HistoricalVolatility;4.1143085
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3429254
HOU;HistoricalVolatility;4.0607277
HOU;LiquidityPremium;0
HOU;MarginInterval;12.182183
HPR;HistoricalVolatility;0.5264599
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5793796
HRu;HistoricalVolatility;1.0932586
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2797758
HSE;HistoricalVolatility;2.1527649
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4582946
HXT;HistoricalVolatility;0.7479141
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2437424
IAG;HistoricalVolatility;1.4714533
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4143599
IFC;HistoricalVolatility;1.0377039
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1131117
IFP;HistoricalVolatility;2.6225209
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8675627
IGM;HistoricalVolatility;1.1374935
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4124804
IMG;HistoricalVolatility;3.5231769
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5695307
IMO;HistoricalVolatility;1.377066
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1311979
INE;HistoricalVolatility;1.471712
INE;LiquidityPremium;0
INE;MarginInterval;4.4151361
IPL;HistoricalVolatility;1.2789875
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8369626
ITP;HistoricalVolatility;2.5683225
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7049675
IVN;HistoricalVolatility;3.8814154
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6442463
JE;HistoricalVolatility;6.5030135
JE;LiquidityPremium;0
JE;MarginInterval;19.5090406
JWEL;HistoricalVolatility;1.8535503
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.560651
K;HistoricalVolatility;2.9338509
K;LiquidityPremium;0
K;MarginInterval;8.8015528
KEL;HistoricalVolatility;3.4480708
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3442123
KEY;HistoricalVolatility;1.4282025
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2846075
KL;HistoricalVolatility;2.9252853
KL;LiquidityPremium;0
KL;MarginInterval;8.7758559
KML;HistoricalVolatility;2.4941627
KML;LiquidityPremium;0
KML;MarginInterval;7.4824881
KXS;HistoricalVolatility;2.2941268
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8823803
L;HistoricalVolatility;1.080581
L;LiquidityPremium;0
L;MarginInterval;3.2417429
LABS;HistoricalVolatility;4.9139242
LABS;LiquidityPremium;0
LABS;MarginInterval;14.7417726
LAC;HistoricalVolatility;5.9921069
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9763208
LB;HistoricalVolatility;1.1146378
LB;LiquidityPremium;0
LB;MarginInterval;3.3439133
LGB;HistoricalVolatility;0.8127021
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4381064
LGO;HistoricalVolatility;5.0693187
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2079561
LIF;HistoricalVolatility;2.3048466
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9145397
LNR;HistoricalVolatility;2.3053453
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9160358
LSPD;HistoricalVolatility;3.729305
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.187915
LUN;HistoricalVolatility;3.0533396
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1600187
MAG;HistoricalVolatility;3.0793274
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2379822
MAXR;HistoricalVolatility;5.4957907
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4873721
MDI;HistoricalVolatility;2.6864879
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0594638
MEG;HistoricalVolatility;3.504185
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5125551
MFC;HistoricalVolatility;1.7013799
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1041396
MFI;HistoricalVolatility;2.1061466
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3184398
MG;HistoricalVolatility;1.8443453
MG;LiquidityPremium;0
MG;MarginInterval;5.533036
MIC;HistoricalVolatility;1.4787357
MIC;LiquidityPremium;0
MIC;MarginInterval;4.436207
MRE;HistoricalVolatility;2.3038188
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9114563
MRU;HistoricalVolatility;1.0926442
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2779325
MSI;HistoricalVolatility;1.1260275
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3780826
MTL;HistoricalVolatility;1.9639294
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8917882
MTY;HistoricalVolatility;1.5936546
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7809638
MUX;HistoricalVolatility;3.964989
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8949671
MX;HistoricalVolatility;2.5705495
MX;LiquidityPremium;0
MX;MarginInterval;7.7116486
NA;HistoricalVolatility;0.9997414
NA;LiquidityPremium;0
NA;MarginInterval;2.9992242
NEPT;HistoricalVolatility;4.6036524
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8109573
NFI;HistoricalVolatility;2.1883585
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5650755
NG;HistoricalVolatility;3.5043507
NG;LiquidityPremium;0
NG;MarginInterval;10.513052
NGD;HistoricalVolatility;4.2653994
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7961982
NGT;HistoricalVolatility;1.477481
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4324429
NPI;HistoricalVolatility;1.1860767
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5582301
NTR;HistoricalVolatility;1.5424449
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6273348
NVA;HistoricalVolatility;3.9259432
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7778297
NVUu;HistoricalVolatility;1.1761449
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5284348
NWC;HistoricalVolatility;1.2378059
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7134176
NWHu;HistoricalVolatility;0.9618303
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8854908
OGC;HistoricalVolatility;3.7803062
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3409186
OGI;HistoricalVolatility;5.8264711
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4794134
ONEX;HistoricalVolatility;1.2571604
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7714811
ONEX2;HistoricalVolatility;3.0193648
ONEX2;LiquidityPremium;0
ONEX2;MarginInterval;9.0580943
OR;HistoricalVolatility;2.138413
OR;LiquidityPremium;0
OR;MarginInterval;6.415239
OSB;HistoricalVolatility;2.3800333
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1400998
OSK;HistoricalVolatility;4.9422819
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8268457
OTEX;HistoricalVolatility;1.7180332
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1540995
PAAS;HistoricalVolatility;2.6863077
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.058923
PBH;HistoricalVolatility;1.3517513
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0552538
PD;HistoricalVolatility;3.8649932
PD;LiquidityPremium;0
PD;MarginInterval;11.5949795
PEY;HistoricalVolatility;3.4630386
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3891157
PG;HistoricalVolatility;3.6076763
PG;LiquidityPremium;0
PG;MarginInterval;10.8230288
PKI;HistoricalVolatility;1.5431449
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6294346
PONY;HistoricalVolatility;3.9176201
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7528604
POU;HistoricalVolatility;3.7553939
POU;LiquidityPremium;0
POU;MarginInterval;11.2661817
POW;HistoricalVolatility;1.2446491
POW;LiquidityPremium;0
POW;MarginInterval;3.7339472
PPL;HistoricalVolatility;1.2460697
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7382092
PSI;HistoricalVolatility;1.9346908
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8040725
PSK;HistoricalVolatility;1.9278704
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7836113
PVG;HistoricalVolatility;4.0167157
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0501472
PWF;HistoricalVolatility;1.3161179
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9483538
PXT;HistoricalVolatility;2.5871651
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7614952
QBR.B;HistoricalVolatility;1.3279518
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9838554
QSR;HistoricalVolatility;1.4680788
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4042365
RBA;HistoricalVolatility;1.7345583
RBA;LiquidityPremium;0
RBA;MarginInterval;5.203675
RCH;HistoricalVolatility;1.4358619
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3075857
RCI.B;HistoricalVolatility;1.1310927
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.393278
REAL;HistoricalVolatility;3.6167388
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8502165
REIu;HistoricalVolatility;0.9635282
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8905847
RFP;HistoricalVolatility;3.5724064
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7172191
RNW;HistoricalVolatility;1.1368083
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4104249
ROOT;HistoricalVolatility;4.0273181
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0819544
RUS;HistoricalVolatility;1.7019229
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1057686
RY;HistoricalVolatility;1.0046712
RY;LiquidityPremium;0
RY;MarginInterval;3.0140136
SAP;HistoricalVolatility;1.247049
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7411471
SCF;HistoricalVolatility;0.7680049
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3040148
SCL;HistoricalVolatility;1.9659304
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8977912
SEA;HistoricalVolatility;3.3183242
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9549726
SES;HistoricalVolatility;2.5187683
SES;LiquidityPremium;0
SES;MarginInterval;7.5563049
SGY;HistoricalVolatility;3.2169214
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6507643
SHOP;HistoricalVolatility;2.9722185
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9166554
SIA;HistoricalVolatility;0.9686198
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9058593
SIS;HistoricalVolatility;2.9362074
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8086221
SJ;HistoricalVolatility;1.452506
SJ;LiquidityPremium;0
SJ;MarginInterval;4.357518
SJR.B;HistoricalVolatility;1.0439347
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1318042
SLF;HistoricalVolatility;1.4199748
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2599245
SMF;HistoricalVolatility;3.6962452
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0887356
SNC;HistoricalVolatility;3.7021503
SNC;LiquidityPremium;0
SNC;MarginInterval;11.1064508
SOY;HistoricalVolatility;5.3551729
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0655188
SPB;HistoricalVolatility;1.5959193
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7877578
SRUu;HistoricalVolatility;1.0276774
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0830322
SSL;HistoricalVolatility;3.2703524
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8110572
SSRM;HistoricalVolatility;3.2532884
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7598652
