ABX;HistoricalVolatility;3.0139289
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0417867
AC;HistoricalVolatility;3.5434884
AC;LiquidityPremium;0
AC;MarginInterval;10.6304652
ACB;HistoricalVolatility;6.1523185
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4569555
ACO.X;HistoricalVolatility;1.3896371
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1689114
ACQ;HistoricalVolatility;3.8843054
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6529163
ADu;HistoricalVolatility;2.4153107
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2459322
AEM;HistoricalVolatility;3.3590504
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0771513
AGI;HistoricalVolatility;4.1173501
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3520503
AIF;HistoricalVolatility;2.6209780
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8629340
AIM;HistoricalVolatility;2.7174215
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1522645
ALA;HistoricalVolatility;1.7838378
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3515133
APu;HistoricalVolatility;2.2606345
APu;LiquidityPremium;0
APu;MarginInterval;6.7819034
AQN;HistoricalVolatility;3.1261956
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3785868
ARE;HistoricalVolatility;3.1103236
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3309709
ARX;HistoricalVolatility;2.8533965
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5601895
ASTL;HistoricalVolatility;3.5396568
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6189703
ATD;HistoricalVolatility;1.6508011
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9524033
ATS;HistoricalVolatility;3.2830239
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8490717
ATZ;HistoricalVolatility;2.5426035
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6278106
AXu;HistoricalVolatility;2.3072672
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9218015
BAM;HistoricalVolatility;3.1289565
BAM;LiquidityPremium;0
BAM;MarginInterval;9.3868695
BAX;HistoricalVolatility;0.1050366
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3935666
BAX23DC18;HistoricalVolatility;0.1289505
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4831707
BAX23JN19;HistoricalVolatility;0.1050366
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3935666
BAX23JY17;HistoricalVolatility;0.1050366
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3935666
BAX23MY15;HistoricalVolatility;0.1050366
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3935666
BAX23SP18;HistoricalVolatility;0.1050366
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3935666
BAX24DC16;HistoricalVolatility;0.1315559
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4929332
BAX24JN17;HistoricalVolatility;0.1315559
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4929332
BAX24MR18;HistoricalVolatility;0.1289505
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4831707
BAX24SP16;HistoricalVolatility;0.1315559
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4929332
BAX25DC17;HistoricalVolatility;0.1100887
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4124964
BAX25JN16;HistoricalVolatility;0.1100887
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4124964
BAX25MR17;HistoricalVolatility;0.1315559
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4929332
BAX25SP15;HistoricalVolatility;0.1100887
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4124964
BAX26MR18;HistoricalVolatility;0.1100887
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4124964
BB;HistoricalVolatility;3.5816361
BB;LiquidityPremium;0
BB;MarginInterval;10.7449082
BBD.B;HistoricalVolatility;3.8555072
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5665217
BCE;HistoricalVolatility;1.4531705
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3595116
BDGI;HistoricalVolatility;2.7581427
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2744281
BEIu;HistoricalVolatility;1.7311740
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1935219
BEPC;HistoricalVolatility;2.8065742
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4197226
BEPu;HistoricalVolatility;1.6282551
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8847652
BHC;HistoricalVolatility;4.5491394
BHC;LiquidityPremium;0
BHC;MarginInterval;13.6474181
BIPu;HistoricalVolatility;1.8585771
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5757313
BIR;HistoricalVolatility;3.4588959
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3766876
BITF;HistoricalVolatility;8.9260506
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7781519
BLDP;HistoricalVolatility;4.7632971
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2898913
BLX;HistoricalVolatility;2.3631318
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0893954
BMO;HistoricalVolatility;1.7014953
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1044860
BN;HistoricalVolatility;2.2640030
BN;LiquidityPremium;0
BN;MarginInterval;6.7920091
BN1;HistoricalVolatility;2.2045907
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6137721
BNS;HistoricalVolatility;1.6375338
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9126014
BTCC.B;HistoricalVolatility;5.7098442
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.1295325
BTCQ;HistoricalVolatility;5.7037240
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.1111719
BTCX.B;HistoricalVolatility;5.7174826
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.1524479
BTE;HistoricalVolatility;3.8525830
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5577489
BTO;HistoricalVolatility;3.8891087
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6673262
CAE;HistoricalVolatility;2.4671448
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4014344
CARu;HistoricalVolatility;1.6330674
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8992023
CAS;HistoricalVolatility;2.9398505
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8195516
CCA;HistoricalVolatility;1.8471064
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5413193
CCL.B;HistoricalVolatility;1.7168371
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1505114
CCO;HistoricalVolatility;2.9203928
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7611784
CF;HistoricalVolatility;3.4416381
CF;LiquidityPremium;0
CF;MarginInterval;10.3249142
CFP;HistoricalVolatility;2.6364207
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9092622
CG;HistoricalVolatility;4.9840743
CG;LiquidityPremium;0
CG;MarginInterval;14.9522228
CGB;HistoricalVolatility;0.6231141
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8693423
CGF;HistoricalVolatility;0.4119035
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2357105
CGX;HistoricalVolatility;2.5447224
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6341671
CGZ;HistoricalVolatility;0.1959528
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5878584
CHEu;HistoricalVolatility;2.5116532
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5349595
CHPu;HistoricalVolatility;1.2825988
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8477965
CIA;HistoricalVolatility;5.1257843
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3773529
CIX;HistoricalVolatility;2.3975515
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1926546
CJ;HistoricalVolatility;4.2648644
CJ;LiquidityPremium;0
CJ;MarginInterval;12.7945931
CJR.B;HistoricalVolatility;3.2325585
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6976754
CLS;HistoricalVolatility;2.8443786
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5331357
CM;HistoricalVolatility;1.8390618
CM;LiquidityPremium;0
CM;MarginInterval;5.5171853
CNQ;HistoricalVolatility;2.9685120
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9055361
CNR;HistoricalVolatility;1.3970092
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1910275
COA;HistoricalVolatility;0.1363115
COA;LiquidityPremium;0
COA;MarginInterval;0.5107519
COA23AP03;HistoricalVolatility;0.1363115
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5107519
COA23JN01;HistoricalVolatility;0.1363115
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5107519
COA23JY04;HistoricalVolatility;0.1363115
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5107519
COA23MY01;HistoricalVolatility;0.1363115
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5107519
CP;HistoricalVolatility;1.7897072
CP;LiquidityPremium;0
CP;MarginInterval;5.3691215
CPG;HistoricalVolatility;3.2699076
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8097229
CPX;HistoricalVolatility;1.6702523
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0107569
CRA;HistoricalVolatility;0.0512129
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1918919
CRA23DC20;HistoricalVolatility;0.1166329
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4370175
CRA23JN21;HistoricalVolatility;0.0512129
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1918919
CRA23MR15;HistoricalVolatility;0.0512129
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1918919
CRA23SP20;HistoricalVolatility;0.1166329
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4370175
CRA24DC18;HistoricalVolatility;0.1416340
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5306953
CRA24JN19;HistoricalVolatility;0.1416340
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5306953
CRA24MR20;HistoricalVolatility;0.1416340
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5306953
CRA24SP18;HistoricalVolatility;0.1416340
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5306953
CRA25DC17;HistoricalVolatility;0.1142411
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4280555
CRA25JN18;HistoricalVolatility;0.1142411
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4280555
CRA25MR19;HistoricalVolatility;0.1142411
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4280555
CRA25SP17;HistoricalVolatility;0.1142411
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4280555
CRON;HistoricalVolatility;4.4657248
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3971745
CRRu;HistoricalVolatility;1.6304631
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8913892
CS;HistoricalVolatility;5.4474046
CS;LiquidityPremium;0
CS;MarginInterval;16.3422137
CSHu;HistoricalVolatility;2.4243248
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2729743
CTC.A;HistoricalVolatility;1.7783485
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3350456
CTS;HistoricalVolatility;4.2427216
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7281647
CU;HistoricalVolatility;1.4635797
CU;LiquidityPremium;0
CU;MarginInterval;4.3907392
CVE;HistoricalVolatility;3.8307261
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4921783
CWB;HistoricalVolatility;2.1336071
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4008213
CWEB;HistoricalVolatility;5.7552719
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2658156
DFY;HistoricalVolatility;2.1040922
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3122765
DII.B;HistoricalVolatility;3.2292379
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6877138
DIRu;HistoricalVolatility;1.9932592
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9797776
DND;HistoricalVolatility;4.0005110
DND;LiquidityPremium;0
DND;MarginInterval;12.0015331
DOL;HistoricalVolatility;1.4857396
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4572188
DOO;HistoricalVolatility;2.5028030
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5084091
DPM;HistoricalVolatility;4.3661642
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0984926
DSG;HistoricalVolatility;2.0038656
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0115968
Du;HistoricalVolatility;2.6896850
Du;LiquidityPremium;0
Du;MarginInterval;8.0690551
EBIT;HistoricalVolatility;5.6993897
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.0981690
ECN;HistoricalVolatility;4.1197873
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3593620
EDR;HistoricalVolatility;4.1522618
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4567855
EDV;HistoricalVolatility;3.3243912
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9731735
EFN;HistoricalVolatility;2.6687009
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0061026
EFR;HistoricalVolatility;5.9839580
EFR;LiquidityPremium;0
EFR;MarginInterval;17.9518739
EGLX;HistoricalVolatility;6.8985827
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6957482
ELD;HistoricalVolatility;3.5565931
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6697793
EMA;HistoricalVolatility;1.4732389
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4197166
EMP.A;HistoricalVolatility;1.5464439
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6393316
ENB;HistoricalVolatility;1.4193122
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2579366
EQX;HistoricalVolatility;5.1286528
EQX;LiquidityPremium;0
EQX;MarginInterval;15.3859585
ERF;HistoricalVolatility;3.1604876
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4814629
ERO;HistoricalVolatility;4.8384017
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5152051
ETHH.B;HistoricalVolatility;6.0171449
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0514348
ETHQ;HistoricalVolatility;6.0573380
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1720141
ETHR;HistoricalVolatility;6.0729542
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.2188626
ETHX.B;HistoricalVolatility;6.0846248
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2538745
EXE;HistoricalVolatility;2.1229218
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3687654
FCRu;HistoricalVolatility;1.4923725
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4771175
FEC;HistoricalVolatility;4.3362810
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0088431
FIL;HistoricalVolatility;5.0033803
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0101410
FM;HistoricalVolatility;4.6513907
FM;LiquidityPremium;0
FM;MarginInterval;13.9541720
FNV;HistoricalVolatility;2.4059834
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2179503
FOOD;HistoricalVolatility;6.2911030
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.8733089
FR;HistoricalVolatility;4.6044674
FR;LiquidityPremium;0
FR;MarginInterval;13.8134023
FRU;HistoricalVolatility;2.5330146
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5990439
FTS;HistoricalVolatility;1.4519599
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3558796
FTT;HistoricalVolatility;2.1928399
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5785198
FVI;HistoricalVolatility;5.0410246
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1230738
GEI;HistoricalVolatility;2.2513302
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7539906
GFL;HistoricalVolatility;2.1966158
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5898473
GIB.A;HistoricalVolatility;1.4464085
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3392256
GIL;HistoricalVolatility;3.2015648
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6046944
GLO;HistoricalVolatility;9.3041747
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9125240
GLXY;HistoricalVolatility;7.2975103
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.8925309
GOOS;HistoricalVolatility;3.6239180
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8717541
GRTu;HistoricalVolatility;2.0503180
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1509539
GWO;HistoricalVolatility;1.7844072
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3532215
H;HistoricalVolatility;1.3505360
H;LiquidityPremium;0
H;MarginInterval;4.0516080
HBM;HistoricalVolatility;4.3898963
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1696890
HCG;HistoricalVolatility;3.8338823
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5016470
HEXO2;HistoricalVolatility;6.3704832
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1114496
HGD;HistoricalVolatility;5.4450519
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3351558
HGU;HistoricalVolatility;5.4575703
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3727110
HMMJ;HistoricalVolatility;3.1581142
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4743427
HND;HistoricalVolatility;9.6340473
HND;LiquidityPremium;0
HND;MarginInterval;28.9021419
HNU;HistoricalVolatility;9.6676503
HNU;LiquidityPremium;0
HNU;MarginInterval;29.0029509
HNU1;HistoricalVolatility;9.3925010
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.1775029
HOD;HistoricalVolatility;5.7009623
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1028868
HOG;HistoricalVolatility;1.8961067
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6883200
HPR;HistoricalVolatility;0.7575064
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2725193
HRu;HistoricalVolatility;1.5814383
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7443148
HUT;HistoricalVolatility;8.1827058
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5481173
HWX;HistoricalVolatility;4.4689556
HWX;LiquidityPremium;0
HWX;MarginInterval;13.4068669
HXQ;HistoricalVolatility;1.8000361
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4001084
HXT;HistoricalVolatility;1.2738005
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8214015
IAG;HistoricalVolatility;2.1008832
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3026495
IFC;HistoricalVolatility;1.5083697
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5251091
IFP;HistoricalVolatility;3.4503554
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3510662
IGM;HistoricalVolatility;1.7190391
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1571172
ILLM;HistoricalVolatility;5.7790706
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3372117
IMG;HistoricalVolatility;4.3803503
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1410508
IMO;HistoricalVolatility;2.4838252
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4514755
INE;HistoricalVolatility;2.0643393
INE;LiquidityPremium;0
INE;MarginInterval;6.1930179
IPL2;HistoricalVolatility;2.1877923
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5633770
IVN;HistoricalVolatility;4.7804459
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3413378
K;HistoricalVolatility;3.6666438
K;LiquidityPremium;0
K;MarginInterval;10.9999313
KEY;HistoricalVolatility;1.7649747
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2949241
KNT;HistoricalVolatility;4.3561070
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0683210
KRR;HistoricalVolatility;6.5083165
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5249495
KXS;HistoricalVolatility;2.7386156
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2158468
L;HistoricalVolatility;1.4501293
L;LiquidityPremium;0
L;MarginInterval;4.3503879
LAC;HistoricalVolatility;6.8186414
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4559243
LB;HistoricalVolatility;1.9351757
LB;LiquidityPremium;0
LB;MarginInterval;5.8055272
LEV;HistoricalVolatility;4.9317128
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7951385
LGB;HistoricalVolatility;1.3135008
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9405024
LIF;HistoricalVolatility;2.7402472
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2207417
LNR;HistoricalVolatility;2.8010638
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4031913
LSPD;HistoricalVolatility;5.2453620
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7360859
LUG;HistoricalVolatility;3.8351514
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5054541
LUN;HistoricalVolatility;3.9786655
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9359964
LWRK1;HistoricalVolatility;2.5589947
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.6769841
MAG;HistoricalVolatility;3.5372021
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6116064
MAXR;HistoricalVolatility;8.2841202
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.8523606
MDI;HistoricalVolatility;3.3319003
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9957008
MEG;HistoricalVolatility;4.8597819
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5793456
MFC;HistoricalVolatility;2.0374285
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1122856
MFI;HistoricalVolatility;2.4454269
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3362806
MG;HistoricalVolatility;2.7427502
MG;LiquidityPremium;0
MG;MarginInterval;8.2282506
MRE;HistoricalVolatility;3.1671384
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5014153
MRU;HistoricalVolatility;1.3101444
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9304332
MTL;HistoricalVolatility;2.3131769
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9395306
MX;HistoricalVolatility;3.1375187
MX;LiquidityPremium;0
MX;MarginInterval;9.4125561
NA;HistoricalVolatility;1.8759731
NA;LiquidityPremium;0
NA;MarginInterval;5.6279194
NFI;HistoricalVolatility;3.5901918
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7705755
NG;HistoricalVolatility;6.1905491
NG;LiquidityPremium;0
NG;MarginInterval;18.5716474
NGD;HistoricalVolatility;5.5969284
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7907852
NGT;HistoricalVolatility;2.8206710
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4620130
NPI;HistoricalVolatility;1.5231879
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5695638
NPK;HistoricalVolatility;7.2708854
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8126563
NTR;HistoricalVolatility;3.1303967
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3911901
NVEI;HistoricalVolatility;4.7345216
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2035647
NWHu;HistoricalVolatility;1.9060208
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7180625
NXE;HistoricalVolatility;4.4620974
NXE;LiquidityPremium;0
NXE;MarginInterval;13.3862923
OBE;HistoricalVolatility;4.4364466
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3093398
OGC;HistoricalVolatility;5.1651708
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4955125
OGI;HistoricalVolatility;5.7378871
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2136613
OLA;HistoricalVolatility;4.7425030
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2275091
ONEX;HistoricalVolatility;2.4172404
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2517213
OR;HistoricalVolatility;2.9992486
OR;LiquidityPremium;0
OR;MarginInterval;8.9977457
OSK;HistoricalVolatility;6.3837441
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1512324
OTEX;HistoricalVolatility;2.0341936
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1025809
OVV;HistoricalVolatility;4.6790010
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0370031
PAAS;HistoricalVolatility;3.4158507
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2475522
PBH;HistoricalVolatility;1.9273291
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7819874
PD;HistoricalVolatility;3.7835530
PD;LiquidityPremium;0
PD;MarginInterval;11.3506591
PEY;HistoricalVolatility;3.0116043
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0348128
PKI;HistoricalVolatility;2.4337959
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3013877
PMZu;HistoricalVolatility;1.8772347
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6317041
POU;HistoricalVolatility;3.6745547
POU;LiquidityPremium;0
POU;MarginInterval;11.0236642
POW;HistoricalVolatility;1.7393870
POW;LiquidityPremium;0
POW;MarginInterval;5.2181609
PPL;HistoricalVolatility;1.8685181
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6055544
PRMW;HistoricalVolatility;3.9582108
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8746325
PSK;HistoricalVolatility;2.5168623
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5505870
PXT;HistoricalVolatility;3.3965431
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1896293
PYR;HistoricalVolatility;6.8846943
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6540830
QBR.B;HistoricalVolatility;1.7940811
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3822433
QSR;HistoricalVolatility;1.6753970
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0261910
RBA;HistoricalVolatility;2.2155723
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6467169
RBA1;HistoricalVolatility;2.5112372
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5337115
RCI.B;HistoricalVolatility;1.6091504
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8274513
REAL;HistoricalVolatility;3.5471905
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6415714
REIu;HistoricalVolatility;1.5180691
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5542074
RNW;HistoricalVolatility;2.1047369
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3142107
RUS;HistoricalVolatility;2.3255672
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9767016
RY;HistoricalVolatility;1.6088188
RY;LiquidityPremium;0
RY;MarginInterval;4.8264564
SAP;HistoricalVolatility;1.6572171
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9716512
SCF;HistoricalVolatility;1.2912002
SCF;LiquidityPremium;0
