ABX;HistoricalVolatility;2.9533109
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8599326
AC;HistoricalVolatility;4.0831223
AC;LiquidityPremium;0
AC;MarginInterval;12.2493668
ACB;HistoricalVolatility;8.1277639
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3832917
ACO.X;HistoricalVolatility;1.3877178
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1631535
ACQ;HistoricalVolatility;3.7039632
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1118895
ADu;HistoricalVolatility;2.7456165
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2368494
AEM;HistoricalVolatility;3.5942974
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7828921
AEM1;HistoricalVolatility;3.5759445
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7278335
AGI;HistoricalVolatility;4.5551092
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6653277
AIF;HistoricalVolatility;2.6165077
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8495230
AIM;HistoricalVolatility;2.5937190
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7811571
ALA;HistoricalVolatility;1.7412167
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2236500
APu;HistoricalVolatility;2.1685325
APu;LiquidityPremium;0
APu;MarginInterval;6.5055975
AQN;HistoricalVolatility;2.2729669
AQN;LiquidityPremium;0
AQN;MarginInterval;6.8189007
ARE;HistoricalVolatility;3.2309158
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6927474
ARX;HistoricalVolatility;3.3097348
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9292045
AT;HistoricalVolatility;7.7305625
AT;LiquidityPremium;0
AT;MarginInterval;23.1916874
ATA;HistoricalVolatility;3.7353136
ATA;LiquidityPremium;0
ATA;MarginInterval;11.2059407
ATD;HistoricalVolatility;1.9959741
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9879224
ATZ;HistoricalVolatility;2.8932711
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6798134
AXu;HistoricalVolatility;2.3759446
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1278337
BAM.A;HistoricalVolatility;2.2123121
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6369362
BAX;HistoricalVolatility;0.0635490
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2381146
BAX22DC19;HistoricalVolatility;0.0635490
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2381146
BAX22NV14;HistoricalVolatility;0.0635490
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2381146
BAX22OC17;HistoricalVolatility;0.0635490
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2381146
BAX23DC18;HistoricalVolatility;0.0850117
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3185345
BAX23JN19;HistoricalVolatility;0.0820199
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3073242
BAX23MR13;HistoricalVolatility;0.0635490
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2381146
BAX23SP18;HistoricalVolatility;0.0820199
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3073242
BAX24DC16;HistoricalVolatility;0.0800258
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2998526
BAX24JN17;HistoricalVolatility;0.0850117
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3185345
BAX24MR18;HistoricalVolatility;0.0850117
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3185345
BAX24SP16;HistoricalVolatility;0.0850117
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3185345
BAX25JN16;HistoricalVolatility;0.0800258
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2998526
BAX25MR17;HistoricalVolatility;0.0800258
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2998526
BAX25SP15;HistoricalVolatility;0.0800258
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2998526
BB;HistoricalVolatility;3.4293106
BB;LiquidityPremium;0
BB;MarginInterval;10.2879318
BBD.B;HistoricalVolatility;4.6911456
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0734367
BBU1;HistoricalVolatility;2.6692305
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0076916
BCE;HistoricalVolatility;1.5563777
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6691330
BDGI;HistoricalVolatility;2.9083456
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7250367
BEIu;HistoricalVolatility;1.9634419
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8903258
BEPC;HistoricalVolatility;2.3231212
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9693636
BEPu;HistoricalVolatility;1.6145635
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8436904
BHC;HistoricalVolatility;5.7727772
BHC;LiquidityPremium;0
BHC;MarginInterval;17.3183317
BIPu;HistoricalVolatility;2.2671050
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8013150
BIR;HistoricalVolatility;3.8765872
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6297615
BITF;HistoricalVolatility;7.8404924
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5214772
BLDP;HistoricalVolatility;4.9574249
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8722748
BLX;HistoricalVolatility;2.5177637
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5532911
BMO;HistoricalVolatility;1.7830855
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3492565
BNS;HistoricalVolatility;1.6781463
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0344389
BTCC.B;HistoricalVolatility;6.3514781
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0544344
BTCQ;HistoricalVolatility;6.3514781
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0544344
BTCX.B;HistoricalVolatility;6.3514781
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0544344
BTE;HistoricalVolatility;4.3180118
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9540353
BTO;HistoricalVolatility;3.5375582
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6126745
CAE;HistoricalVolatility;2.9578968
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8736903
CARu;HistoricalVolatility;1.7570918
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2712753
CAS;HistoricalVolatility;3.3927881
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1783644
CCA;HistoricalVolatility;1.5709300
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7127900
CCL.B;HistoricalVolatility;1.8131831
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4395492
CCO;HistoricalVolatility;3.6949105
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0847315
CF;HistoricalVolatility;3.3050169
CF;LiquidityPremium;0
CF;MarginInterval;9.9150507
CFP;HistoricalVolatility;2.7918311
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3754932
CG;HistoricalVolatility;5.4267545
CG;LiquidityPremium;0
CG;MarginInterval;16.2802634
CGB;HistoricalVolatility;0.5881894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7645683
CGF;HistoricalVolatility;0.3775504
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1326513
CGX;HistoricalVolatility;2.6597193
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9791579
CGZ;HistoricalVolatility;0.1607368
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4822103
CHEu;HistoricalVolatility;2.6774304
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0322911
CHPu;HistoricalVolatility;1.2665850
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7997551
CIA;HistoricalVolatility;5.4747237
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4241712
CIX;HistoricalVolatility;2.5345995
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6037984
CJ;HistoricalVolatility;5.0033686
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0101059
CJR.B;HistoricalVolatility;2.7168339
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1505016
CLS;HistoricalVolatility;3.1507644
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4522931
CM;HistoricalVolatility;1.8301775
CM;LiquidityPremium;0
CM;MarginInterval;5.4905326
CNQ;HistoricalVolatility;3.3103216
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9309649
CNR;HistoricalVolatility;1.5196869
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5590608
CP;HistoricalVolatility;1.8835498
CP;LiquidityPremium;0
CP;MarginInterval;5.6506495
CPG;HistoricalVolatility;3.9378440
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8135320
CPX;HistoricalVolatility;1.5625749
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6877248
CRA;HistoricalVolatility;0.0386031
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1446437
CRA22DC21;HistoricalVolatility;0.0386031
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1446437
CRA22SP21;HistoricalVolatility;0.0386031
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1446437
CRA23DC20;HistoricalVolatility;0.0838724
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3142654
CRA23JN21;HistoricalVolatility;0.0755447
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2830621
CRA23MR15;HistoricalVolatility;0.0755447
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2830621
CRA23SP20;HistoricalVolatility;0.0838724
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3142654
CRA24DC18;HistoricalVolatility;0.0832004
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3117475
CRA24JN19;HistoricalVolatility;0.0838724
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3142654
CRA24MR20;HistoricalVolatility;0.0838724
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3142654
CRA24SP18;HistoricalVolatility;0.0832004
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3117475
CRA25JN18;HistoricalVolatility;0.0832004
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3117475
CRA25MR19;HistoricalVolatility;0.0832004
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3117475
CRON;HistoricalVolatility;4.5195450
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5586351
CRRu;HistoricalVolatility;1.6882367
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0647102
CS;HistoricalVolatility;4.4634865
CS;LiquidityPremium;0
CS;MarginInterval;13.3904594
CSHu;HistoricalVolatility;2.2760718
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8282154
CTC.A;HistoricalVolatility;1.8602991
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5808974
CTS;HistoricalVolatility;4.6840436
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0521308
CU;HistoricalVolatility;1.4524820
CU;LiquidityPremium;0
CU;MarginInterval;4.3574459
CVE;HistoricalVolatility;4.2447498
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7342495
CVE1;HistoricalVolatility;3.3127923
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.9383770
CWB;HistoricalVolatility;2.2396856
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7190568
CWEB;HistoricalVolatility;5.9801929
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.9405786
DFY;HistoricalVolatility;2.7920798
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3762393
DII.B;HistoricalVolatility;4.2499299
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.7497896
DIRu;HistoricalVolatility;2.1972396
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5917188
DND;HistoricalVolatility;4.7820719
DND;LiquidityPremium;0
DND;MarginInterval;14.3462156
DOL;HistoricalVolatility;1.6169664
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8508992
DOO;HistoricalVolatility;3.0043808
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0131424
DPM;HistoricalVolatility;3.5416455
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6249366
DRM;HistoricalVolatility;2.8491983
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5475949
DSG;HistoricalVolatility;2.3011856
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9035569
Du;HistoricalVolatility;2.5884294
Du;LiquidityPremium;0
Du;MarginInterval;7.7652883
EBIT;HistoricalVolatility;6.3514781
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0544344
ECN;HistoricalVolatility;2.6152756
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8458268
EDR;HistoricalVolatility;4.7006262
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1018787
EDV;HistoricalVolatility;3.3952204
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1856613
EFN;HistoricalVolatility;3.0408192
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1224575
EFR;HistoricalVolatility;5.2033782
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6101346
EGLX;HistoricalVolatility;6.7826747
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3480240
ELD;HistoricalVolatility;3.6624116
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9872349
EMA;HistoricalVolatility;1.3003347
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9010041
EMP.A;HistoricalVolatility;1.5287212
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5861635
ENB;HistoricalVolatility;1.4219653
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2658959
EQX;HistoricalVolatility;5.2225702
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6677106
ERF;HistoricalVolatility;3.7068939
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1206816
ERO;HistoricalVolatility;5.1530988
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4592965
ETHH.B;HistoricalVolatility;6.3514781
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0544344
ETHQ;HistoricalVolatility;6.3514781
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0544344
ETHR;HistoricalVolatility;6.3514781
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0544344
ETHX.B;HistoricalVolatility;6.3514781
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0544344
EXE;HistoricalVolatility;2.2385157
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7155472
FCRu;HistoricalVolatility;1.5828478
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7485433
FEC;HistoricalVolatility;4.3957318
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1871954
FIL;HistoricalVolatility;5.6913174
FIL;LiquidityPremium;0
FIL;MarginInterval;17.0739523
FM;HistoricalVolatility;4.8603612
FM;LiquidityPremium;0
FM;MarginInterval;14.5810835
FNV;HistoricalVolatility;2.3873892
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1621677
FOOD;HistoricalVolatility;4.4886059
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4658178
FR;HistoricalVolatility;4.3869801
FR;LiquidityPremium;0
FR;MarginInterval;13.1609402
FRU;HistoricalVolatility;3.1175246
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3525737
FTS;HistoricalVolatility;1.3336090
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0008270
FTT;HistoricalVolatility;2.5792912
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7378736
FVI;HistoricalVolatility;4.7554623
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2663870
GEI;HistoricalVolatility;2.4843282
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4529847
GFL;HistoricalVolatility;2.5665428
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6996283
GIB.A;HistoricalVolatility;1.5721503
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7164509
GIL;HistoricalVolatility;3.3087879
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9263637
GLXY;HistoricalVolatility;9.2453537
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7360610
GOOS;HistoricalVolatility;3.6329909
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8989727
GRTu;HistoricalVolatility;2.3551350
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0654049
GWO;HistoricalVolatility;1.8339235
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5017706
H;HistoricalVolatility;1.1220433
H;LiquidityPremium;0
H;MarginInterval;3.3661299
HBM;HistoricalVolatility;4.6271092
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8813276
HCG;HistoricalVolatility;2.5496812
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6490437
HEXO;HistoricalVolatility;6.4766781
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4300344
HGD;HistoricalVolatility;5.7522133
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2566400
HGU;HistoricalVolatility;5.5097891
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5293673
HMMJ;HistoricalVolatility;3.7985281
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3955843
HND;HistoricalVolatility;8.2235962
HND;LiquidityPremium;0
HND;MarginInterval;24.6707887
HNU;HistoricalVolatility;8.0893025
HNU;LiquidityPremium;0
HNU;MarginInterval;24.2679076
HOD;HistoricalVolatility;6.1115507
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3346522
HOG;HistoricalVolatility;1.9096593
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7289779
HPR;HistoricalVolatility;0.9849641
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9548924
HR1;HistoricalVolatility;1.6071403
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8214210
HUT;HistoricalVolatility;10.3850814
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1552442
HWX;HistoricalVolatility;4.1274735
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3824206
HXQ;HistoricalVolatility;1.7734076
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3202228
HXT;HistoricalVolatility;1.4204058
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2612175
IAG;HistoricalVolatility;2.2279191
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6837572
IFC;HistoricalVolatility;1.5587480
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6762441
IFP;HistoricalVolatility;3.6669494
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0008483
IGM;HistoricalVolatility;1.8548404
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5645212
IMG;HistoricalVolatility;4.6434171
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9302512
IMO;HistoricalVolatility;2.7495701
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2487104
INE;HistoricalVolatility;2.5959942
INE;LiquidityPremium;0
INE;MarginInterval;7.7879827
IPL2;HistoricalVolatility;2.1743341
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5230024
IVN;HistoricalVolatility;5.2432644
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7297932
K;HistoricalVolatility;3.9058276
K;LiquidityPremium;0
K;MarginInterval;11.7174828
KEY;HistoricalVolatility;1.8739428
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6218284
KNT;HistoricalVolatility;3.9369370
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8108109
KRR;HistoricalVolatility;6.5517111
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6551333
KXS;HistoricalVolatility;3.4037063
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2111188
L;HistoricalVolatility;1.6017702
L;LiquidityPremium;0
L;MarginInterval;4.8053106
LAC;HistoricalVolatility;6.1805233
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5415700
LB;HistoricalVolatility;2.2307171
LB;LiquidityPremium;0
LB;MarginInterval;6.6921514
LEV;HistoricalVolatility;4.6529227
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9587682
LGB;HistoricalVolatility;1.2639660
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7918981
LIF;HistoricalVolatility;3.1453279
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4359837
LNR;HistoricalVolatility;3.0354286
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1062857
LSPD;HistoricalVolatility;6.1210156
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3630469
LUG;HistoricalVolatility;4.1923318
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5769953
LUN;HistoricalVolatility;4.0807947
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2423841
LWRK1;HistoricalVolatility;5.0047155
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.0141466
MAG;HistoricalVolatility;3.9425935
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8277805
MAXR;HistoricalVolatility;4.1636252
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4908756
MDI;HistoricalVolatility;3.5361136
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6083407
MEG;HistoricalVolatility;5.6689933
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0069800
MFC;HistoricalVolatility;2.2734471
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8203413
MFI;HistoricalVolatility;2.4583871
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3751612
MG;HistoricalVolatility;2.7621551
MG;LiquidityPremium;0
MG;MarginInterval;8.2864653
MRE;HistoricalVolatility;3.2328030
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6984091
MRU;HistoricalVolatility;1.4153784
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2461352
MTL;HistoricalVolatility;2.5003432
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5010296
MX;HistoricalVolatility;3.4614567
MX;LiquidityPremium;0
MX;MarginInterval;10.3843701
NA;HistoricalVolatility;1.9461822
NA;LiquidityPremium;0
NA;MarginInterval;5.8385467
NFI;HistoricalVolatility;3.4499678
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3499033
NG;HistoricalVolatility;6.2961724
NG;LiquidityPremium;0
NG;MarginInterval;18.8885172
NGD;HistoricalVolatility;6.3229324
NGD;LiquidityPremium;0
NGD;MarginInterval;18.9687972
NGT;HistoricalVolatility;3.0233191
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0699573
NPI;HistoricalVolatility;1.5668761
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7006282
NPK;HistoricalVolatility;7.1929462
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5788385
NTR;HistoricalVolatility;3.1916333
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5748999
NVEI;HistoricalVolatility;7.6486276
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9458829
NWHu;HistoricalVolatility;1.9199653
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7598959
NXE;HistoricalVolatility;4.8614609
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5843826
OGC;HistoricalVolatility;4.9628287
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8884861
OGI;HistoricalVolatility;6.0882799
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2648398
OLA;HistoricalVolatility;5.5893261
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7679782
ONEX;HistoricalVolatility;2.2185728
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6557185
OR;HistoricalVolatility;3.2340831
OR;LiquidityPremium;0
OR;MarginInterval;9.7022494
OSK;HistoricalVolatility;8.3253997
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9761992
OTEX;HistoricalVolatility;2.2901463
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8704389
OVV;HistoricalVolatility;4.9838569
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9515706
PAAS;HistoricalVolatility;3.5646544
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6939631
PBH;HistoricalVolatility;2.0759362
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2278087
PD;HistoricalVolatility;4.2548638
PD;LiquidityPremium;0
PD;MarginInterval;12.7645915
PEY;HistoricalVolatility;3.3926998
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1780994
PKI;HistoricalVolatility;2.4164349
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2493046
PMZu;HistoricalVolatility;2.5546184
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6638552
POU;HistoricalVolatility;3.9951491
POU;LiquidityPremium;0
POU;MarginInterval;11.9854472
POW;HistoricalVolatility;1.8294010
POW;LiquidityPremium;0
POW;MarginInterval;5.4882031
PPL;HistoricalVolatility;2.0741417
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2224250
PRMW;HistoricalVolatility;4.1193547
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3580641
PSK;HistoricalVolatility;2.9571336
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8714009
PVG1;HistoricalVolatility;4.7219745
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1659234
PXT;HistoricalVolatility;3.9557030
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8671089
PYR;HistoricalVolatility;6.7046147
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1138440
QBR.B;HistoricalVolatility;1.8292336
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4877008
QSR;HistoricalVolatility;1.6958874
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0876623
RBA;HistoricalVolatility;2.6023310
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8069931
RCI.B;HistoricalVolatility;1.6375115
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9125344
REAL;HistoricalVolatility;4.0218378
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0655135
REIu;HistoricalVolatility;1.6845621
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0536863
RFP;HistoricalVolatility;5.6599830
RFP;LiquidityPremium;0
RFP;MarginInterval;16.9799490
RNW;HistoricalVolatility;1.6312698
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8938094
RUS;HistoricalVolatility;2.5177874
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5533621
RY;HistoricalVolatility;1.6934625
RY;LiquidityPremium;0
RY;MarginInterval;5.0803876
SAP;HistoricalVolatility;1.7501261
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2503784
SCF;HistoricalVolatility;1.4527218
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3581653
SCG;HistoricalVolatility;1.4095325
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2285975
SCL;HistoricalVolatility;4.0166288
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0498863
SDV;HistoricalVolatility;0.4308433
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6143472
SDV22DC16;HistoricalVolatility;0.4308433
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.6143472
SDV23DC15;HistoricalVolatility;0.6611940
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4774591
SDV24DC20;HistoricalVolatility;0.8663079
SDV24DC20;LiquidityPremium;0
