ABX;HistoricalVolatility;3.0647734
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1943202
AC;HistoricalVolatility;3.7449143
AC;LiquidityPremium;0
AC;MarginInterval;11.2347428
ACB;HistoricalVolatility;8.2426029
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7278087
ACB1;HistoricalVolatility;8.080677
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.242031
ACO.X;HistoricalVolatility;1.6466428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9399284
ACQ;HistoricalVolatility;4.5634606
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6903817
ADu;HistoricalVolatility;2.3762715
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1288145
AEM;HistoricalVolatility;3.2004564
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6013693
AGF.B;HistoricalVolatility;2.4566576
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3699727
AGI;HistoricalVolatility;4.096664
AGI;LiquidityPremium;0
AGI;MarginInterval;12.289992
AIF;HistoricalVolatility;2.6276701
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8830103
AIM;HistoricalVolatility;3.1154142
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3462425
ALA;HistoricalVolatility;2.0075026
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0225077
APu;HistoricalVolatility;1.5139079
APu;LiquidityPremium;0
APu;MarginInterval;4.5417237
AQN;HistoricalVolatility;1.7039925
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1119775
ARE;HistoricalVolatility;2.4571189
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3713568
ARX;HistoricalVolatility;2.7918961
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3756883
ARX1;HistoricalVolatility;4.0347261
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1041782
AT;HistoricalVolatility;7.6198298
AT;LiquidityPremium;0
AT;MarginInterval;22.8594894
ATA;HistoricalVolatility;2.4033125
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2099374
ATD.B;HistoricalVolatility;1.9255976
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7767929
ATZ;HistoricalVolatility;3.0829594
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2488781
AUP;HistoricalVolatility;8.0393422
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1180266
AXu;HistoricalVolatility;1.608218
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8246539
BAM.A;HistoricalVolatility;1.6849434
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0548301
BAX;HistoricalVolatility;0.0241144
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0903556
BAX21AG16;HistoricalVolatility;0.0241144
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0903556
BAX21DC13;HistoricalVolatility;0.0241144
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0903556
BAX21JY19;HistoricalVolatility;0.0241144
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0903556
BAX21SP13;HistoricalVolatility;0.0241144
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0903556
BAX22DC19;HistoricalVolatility;0.040518
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1518189
BAX22JN13;HistoricalVolatility;0.033149
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1242074
BAX22MR14;HistoricalVolatility;0.033149
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1242074
BAX22SP19;HistoricalVolatility;0.040518
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1518189
BAX23DC18;HistoricalVolatility;0.0426071
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1596465
BAX23JN19;HistoricalVolatility;0.040518
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1518189
BAX23MR13;HistoricalVolatility;0.040518
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1518189
BAX23SP18;HistoricalVolatility;0.0426071
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1596465
BAX24JN17;HistoricalVolatility;0.0426071
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1596465
BAX24MR18;HistoricalVolatility;0.0426071
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1596465
BB;HistoricalVolatility;6.9727216
BB;LiquidityPremium;0
BB;MarginInterval;20.9181649
BBD.B;HistoricalVolatility;4.1299731
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3899193
BBUu;HistoricalVolatility;2.5447073
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6341219
BCE;HistoricalVolatility;1.1107778
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3323335
BDGI;HistoricalVolatility;2.774761
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3242831
BEIu;HistoricalVolatility;1.8998686
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6996057
BEPu;HistoricalVolatility;1.9400488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8201465
BHC;HistoricalVolatility;4.051199
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1535969
BIPu;HistoricalVolatility;1.700872
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1026159
BIR;HistoricalVolatility;3.8891649
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6674947
BLDP;HistoricalVolatility;5.7003886
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1011658
BLX;HistoricalVolatility;2.1827114
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5481343
BMO;HistoricalVolatility;1.2888416
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8665248
BNS;HistoricalVolatility;1.3014529
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9043588
BPYu;HistoricalVolatility;1.9887467
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.96624
BTCC.B;HistoricalVolatility;7.0220155
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0660466
BTCQ;HistoricalVolatility;7.0220155
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0660466
BTCX.B;HistoricalVolatility;7.0220155
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0660466
BTE;HistoricalVolatility;4.4070161
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2210484
BTO;HistoricalVolatility;4.2696467
BTO;LiquidityPremium;0
BTO;MarginInterval;12.80894
BYD;HistoricalVolatility;2.189258
BYD;LiquidityPremium;0
BYD;MarginInterval;6.567774
CAE;HistoricalVolatility;2.3442906
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0328717
CARu;HistoricalVolatility;1.4501109
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3503328
CAS;HistoricalVolatility;2.7194633
CAS;LiquidityPremium;0
CAS;MarginInterval;8.15839
CCA;HistoricalVolatility;1.7502041
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2506122
CCL.B;HistoricalVolatility;2.2233894
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6701683
CCO;HistoricalVolatility;3.5574132
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6722396
CF;HistoricalVolatility;3.2044395
CF;LiquidityPremium;0
CF;MarginInterval;9.6133184
CFP;HistoricalVolatility;3.2171716
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6515147
CG;HistoricalVolatility;4.3555336
CG;LiquidityPremium;0
CG;MarginInterval;13.0666007
CGB;HistoricalVolatility;0.410815
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2324449
CGF;HistoricalVolatility;0.1960774
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5882321
CGX;HistoricalVolatility;3.9417841
CGX;LiquidityPremium;0
CGX;MarginInterval;11.8253522
CGZ;HistoricalVolatility;0.0942543
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2827629
CHEu;HistoricalVolatility;2.3653206
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0959617
CIA;HistoricalVolatility;5.8198644
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4595932
CIGI;HistoricalVolatility;2.3093662
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9280986
CIX;HistoricalVolatility;1.6339258
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9017773
CJ;HistoricalVolatility;4.7566631
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2699893
CJR.B;HistoricalVolatility;2.5022226
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5066679
CLS;HistoricalVolatility;2.6112501
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8337502
CM;HistoricalVolatility;1.2696444
CM;LiquidityPremium;0
CM;MarginInterval;3.8089332
CNQ;HistoricalVolatility;2.7959777
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.387933
CNR;HistoricalVolatility;1.5178787
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5536361
CP;HistoricalVolatility;1.9136718
CP;LiquidityPremium;0
CP;MarginInterval;5.7410155
CPG;HistoricalVolatility;3.8233813
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4701439
CPX;HistoricalVolatility;1.6863299
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0589898
CRA;HistoricalVolatility;0.0167303
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0626877
CRA21DC15;HistoricalVolatility;0.0265524
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0994906
CRA21JN16;HistoricalVolatility;0.0167303
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0626877
CRA21SP15;HistoricalVolatility;0.0167303
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0626877
CRA22DC21;HistoricalVolatility;0.0322392
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1207986
CRA22JN15;HistoricalVolatility;0.0322392
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1207986
CRA22MR16;HistoricalVolatility;0.0265524
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0994906
CRA22SP21;HistoricalVolatility;0.0322392
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1207986
CRA23DC20;HistoricalVolatility;0.0415773
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1557880
CRA23JN21;HistoricalVolatility;0.0415773
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1557880
CRA23MR15;HistoricalVolatility;0.0322392
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1207986
CRA23SP20;HistoricalVolatility;0.0415773
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1557880
CRA24MR20;HistoricalVolatility;0.0415773
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1557880
CRON;HistoricalVolatility;5.920222
CRON;LiquidityPremium;0
CRON;MarginInterval;17.760666
CRRu;HistoricalVolatility;1.2857369
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572108
CS;HistoricalVolatility;4.6119078
CS;LiquidityPremium;0
CS;MarginInterval;13.8357234
CSHu;HistoricalVolatility;1.6486542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9459627
CTC.A;HistoricalVolatility;1.7931931
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3795792
CTS;HistoricalVolatility;4.047642
CTS;LiquidityPremium;0
CTS;MarginInterval;12.142926
CU;HistoricalVolatility;1.4791641
CU;LiquidityPremium;0
CU;MarginInterval;4.4374924
CUFu;HistoricalVolatility;1.5595958
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6787875
CVE;HistoricalVolatility;3.1314142
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3942427
CVE1;HistoricalVolatility;3.1101624
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3304873
CWB;HistoricalVolatility;1.941758
CWB;LiquidityPremium;0
CWB;MarginInterval;5.825274
CWEB;HistoricalVolatility;6.7315754
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1947261
DIRu;HistoricalVolatility;1.5564215
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6692644
DND;HistoricalVolatility;4.3854945
DND;LiquidityPremium;0
DND;MarginInterval;13.1564835
DOL;HistoricalVolatility;1.7999726
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3999178
DOO;HistoricalVolatility;3.1424778
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4274333
DPM;HistoricalVolatility;4.4927073
DPM;LiquidityPremium;0
DPM;MarginInterval;13.478122
DRM;HistoricalVolatility;2.5090693
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5272079
DSG;HistoricalVolatility;2.032566
DSG;LiquidityPremium;0
DSG;MarginInterval;6.097698
Du;HistoricalVolatility;1.6476055
Du;LiquidityPremium;0
Du;MarginInterval;4.9428166
EBIT;HistoricalVolatility;7.0220155
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0660466
EDR;HistoricalVolatility;5.1419706
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4259118
EDV;HistoricalVolatility;4.3516055
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0548164
EDV2;HistoricalVolatility;4.6379224
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9137671
EFN;HistoricalVolatility;2.8445172
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5335515
EFR;HistoricalVolatility;5.6109854
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8329562
EFX;HistoricalVolatility;2.8561942
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5685826
ELD;HistoricalVolatility;4.4109451
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2328352
EMA;HistoricalVolatility;1.2425333
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7275998
EMP.A;HistoricalVolatility;1.8904998
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6714995
ENB;HistoricalVolatility;1.764631
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2938929
EQX;HistoricalVolatility;3.566208
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6986239
ERF;HistoricalVolatility;3.7785138
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3355415
ERO;HistoricalVolatility;4.3303187
ERO;LiquidityPremium;0
ERO;MarginInterval;12.990956
ETHH.B;HistoricalVolatility;7.0220155
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0660466
ETHQ;HistoricalVolatility;7.0220155
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0660466
ETHR;HistoricalVolatility;7.0220155
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0660466
ETHX.B;HistoricalVolatility;7.0220155
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0660466
EXE;HistoricalVolatility;2.1976429
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5929287
FCRu;HistoricalVolatility;1.4937731
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4813192
FM;HistoricalVolatility;4.8582402
FM;LiquidityPremium;0
FM;MarginInterval;14.5747207
FNV;HistoricalVolatility;2.5087573
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262718
FOOD;HistoricalVolatility;4.332951
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9988529
FR;HistoricalVolatility;4.6352511
FR;LiquidityPremium;0
FR;MarginInterval;13.9057533
FRU;HistoricalVolatility;2.493856
FRU;LiquidityPremium;0
FRU;MarginInterval;7.481568
FTS;HistoricalVolatility;1.2694909
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8084727
FTT;HistoricalVolatility;2.3489465
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0468394
FVI;HistoricalVolatility;4.7083961
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1251883
GCM;HistoricalVolatility;6.0845166
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2535497
GEI;HistoricalVolatility;2.3322246
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966738
GFL;HistoricalVolatility;2.9068468
GFL;LiquidityPremium;0
GFL;MarginInterval;8.7205405
GIB.A;HistoricalVolatility;1.823697
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4710909
GIL;HistoricalVolatility;2.3123339
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9370017
GLXY;HistoricalVolatility;11.5006509
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.5019526
GOOS;HistoricalVolatility;4.5745935
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7237805
GRTu;HistoricalVolatility;1.7267567
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1802701
GWO;HistoricalVolatility;1.4672879
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4018638
H;HistoricalVolatility;1.2563499
H;LiquidityPremium;0
H;MarginInterval;3.7690498
HBM;HistoricalVolatility;4.1260841
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3782522
HCG;HistoricalVolatility;3.0828482
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2485447
HEXO;HistoricalVolatility;8.9393356
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8180069
HGD;HistoricalVolatility;5.3712262
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1136787
HGU;HistoricalVolatility;5.3861193
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1583578
HMMJ;HistoricalVolatility;4.1446455
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4339366
HND;HistoricalVolatility;6.1797907
HND;LiquidityPremium;0
HND;MarginInterval;18.539372
HNU;HistoricalVolatility;6.1743944
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5231832
HOD;HistoricalVolatility;5.3871348
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1614045
HPR;HistoricalVolatility;0.7435494
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2306481
HRu;HistoricalVolatility;1.5798959
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7396877
HUT;HistoricalVolatility;12.66705
HUT;LiquidityPremium;0
HUT;MarginInterval;38.0011501
HXT;HistoricalVolatility;1.0962297
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2886892
IAG;HistoricalVolatility;1.9867068
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9601204
IFC;HistoricalVolatility;1.3482643
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0447928
IFP;HistoricalVolatility;3.3659369
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0978108
IGM;HistoricalVolatility;1.5198862
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5596585
IMG;HistoricalVolatility;4.4811349
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4434048
IMO;HistoricalVolatility;2.4388114
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3164342
INE;HistoricalVolatility;1.884946
INE;LiquidityPremium;0
INE;MarginInterval;5.6548379
IPL;HistoricalVolatility;2.7186611
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1559832
ITP;HistoricalVolatility;2.905565
ITP;LiquidityPremium;0
ITP;MarginInterval;8.716695
IVN;HistoricalVolatility;4.7159081
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1477243
JAG;HistoricalVolatility;6.8845621
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6536864
JE;HistoricalVolatility;12.2954462
JE;LiquidityPremium;0
JE;MarginInterval;36.8863385
JWEL;HistoricalVolatility;2.4484505
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3453516
K;HistoricalVolatility;3.8507043
K;LiquidityPremium;0
K;MarginInterval;11.5521128
KEY;HistoricalVolatility;2.1497599
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4492798
KL;HistoricalVolatility;3.7737552
KL;LiquidityPremium;0
KL;MarginInterval;11.3212656
KL1;HistoricalVolatility;4.3465503
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0396508
KNT;HistoricalVolatility;3.0314983
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0944949
KXS;HistoricalVolatility;3.0456479
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1369437
L;HistoricalVolatility;1.4157008
L;LiquidityPremium;0
L;MarginInterval;4.2471025
LAC;HistoricalVolatility;7.4281675
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2845024
LB;HistoricalVolatility;1.5552537
LB;LiquidityPremium;0
LB;MarginInterval;4.6657611
LGB;HistoricalVolatility;0.8903564
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6710693
LIF;HistoricalVolatility;2.9686306
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9058917
LNR;HistoricalVolatility;2.7536479
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2609438
LSPD;HistoricalVolatility;7.4287516
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.2862549
LUG;HistoricalVolatility;3.1093652
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3280957
LUN;HistoricalVolatility;3.6845349
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0536048
LWRK;HistoricalVolatility;1.4336116
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3008349
MAG;HistoricalVolatility;4.1219359
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3658078
MAXR;HistoricalVolatility;4.9393205
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.8179614
MDI;HistoricalVolatility;3.3877277
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1631831
MEG;HistoricalVolatility;4.7029334
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1088001
MFC;HistoricalVolatility;2.1198455
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3595364
MFI;HistoricalVolatility;1.9226223
MFI;LiquidityPremium;0
MFI;MarginInterval;5.767867
MG;HistoricalVolatility;2.3224183
MG;LiquidityPremium;0
MG;MarginInterval;6.967255
MRE;HistoricalVolatility;2.947706
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8431181
MRU;HistoricalVolatility;1.3524336
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0573009
MTL;HistoricalVolatility;2.3238592
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9715776
MX;HistoricalVolatility;3.1003144
MX;LiquidityPremium;0
MX;MarginInterval;9.3009432
NA;HistoricalVolatility;1.3688879
NA;LiquidityPremium;0
NA;MarginInterval;4.1066638
NEPT;HistoricalVolatility;5.4481323
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3443968
NFI;HistoricalVolatility;2.6948783
NFI;LiquidityPremium;0
NFI;MarginInterval;8.084635
NG;HistoricalVolatility;4.2534346
NG;LiquidityPremium;0
NG;MarginInterval;12.7603039
NGD;HistoricalVolatility;4.5928341
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7785024
NGT;HistoricalVolatility;3.1408094
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4224283
NPI;HistoricalVolatility;1.6422589
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9267768
NTR;HistoricalVolatility;2.5505436
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6516307
NVEI;HistoricalVolatility;3.2843326
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.8529978
NWC;HistoricalVolatility;1.6648458
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9945374
NWHu;HistoricalVolatility;1.4251165
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2753495
NXE;HistoricalVolatility;4.7226315
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1678944
OGC;HistoricalVolatility;4.5725676
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7177027
OGI;HistoricalVolatility;9.2165314
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6495942
OLA;HistoricalVolatility;4.8730942
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6192827
ONEX;HistoricalVolatility;1.6264756
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8794269
OR;HistoricalVolatility;2.9860002
OR;LiquidityPremium;0
OR;MarginInterval;8.9580005
OSK;HistoricalVolatility;5.9467489
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8402466
OTEX;HistoricalVolatility;2.1414964
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4244893
OVV;HistoricalVolatility;3.8383301
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5149902
PAAS;HistoricalVolatility;3.572549
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7176471
PBH;HistoricalVolatility;1.7361369
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2084107
PD;HistoricalVolatility;4.2835503
PD;LiquidityPremium;0
PD;MarginInterval;12.8506508
PEY;HistoricalVolatility;3.5487551
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6462653
PKI;HistoricalVolatility;2.1514779
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4544337
POU;HistoricalVolatility;4.3166125
POU;LiquidityPremium;0
POU;MarginInterval;12.9498374
POW;HistoricalVolatility;1.609356
POW;LiquidityPremium;0
POW;MarginInterval;4.8280679
PPL;HistoricalVolatility;2.0035778
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0107333
PRMW;HistoricalVolatility;2.3851158
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1553473
PSI;HistoricalVolatility;2.5223579
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5670736
PSK;HistoricalVolatility;2.7840795
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3522385
PVG;HistoricalVolatility;4.9895138
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9685415
PXT;HistoricalVolatility;3.4084463
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2253388
QBR.B;HistoricalVolatility;1.56306
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6891799
QSR;HistoricalVolatility;2.2215948
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6647843
RBA;HistoricalVolatility;2.1932657
RBA;LiquidityPremium;0
RBA;MarginInterval;6.579797
RCI.B;HistoricalVolatility;1.4989898
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4969693
REAL;HistoricalVolatility;4.5651284
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6953851
REIu;HistoricalVolatility;1.3784648
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1353943
RFP;HistoricalVolatility;4.6290513
RFP;LiquidityPremium;0
RFP;MarginInterval;13.887154
RNW;HistoricalVolatility;1.7037301
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1111903
RUS;HistoricalVolatility;2.1494977
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4484932
RY;HistoricalVolatility;1.2844165
RY;LiquidityPremium;0
RY;MarginInterval;3.8532494
SAP;HistoricalVolatility;1.5843517
SAP;LiquidityPremium;0
SAP;MarginInterval;4.753055
SCF;HistoricalVolatility;1.072304
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2169119
SCG;HistoricalVolatility;1.0825973
SCG;LiquidityPremium;0
SCG;MarginInterval;3.247792
SCL;HistoricalVolatility;4.8419419
SCL;LiquidityPremium;0
SCL;MarginInterval;14.5258258
SCR;HistoricalVolatility;7.4893855
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4681565
SDV;HistoricalVolatility;0.3261520
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2220743
SDV21DC17;HistoricalVolatility;0.3261520
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2220743
