ABX;HistoricalVolatility;3.054191
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1625729
AC;HistoricalVolatility;3.7353937
AC;LiquidityPremium;0
AC;MarginInterval;11.2061811
ACB;HistoricalVolatility;8.4872501
ACB;LiquidityPremium;0
ACB;MarginInterval;25.4617504
ACB1;HistoricalVolatility;8.1305516
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.3916548
ACO.X;HistoricalVolatility;1.6487504
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9462511
ACQ;HistoricalVolatility;4.1200833
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3602499
ADu;HistoricalVolatility;2.4200665
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2601994
AEM;HistoricalVolatility;3.1920596
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5761789
AGF.B;HistoricalVolatility;2.4511653
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.353496
AGI;HistoricalVolatility;4.0924555
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2773665
AIF;HistoricalVolatility;2.6167517
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8502551
AIM;HistoricalVolatility;3.0916841
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2750524
ALA;HistoricalVolatility;1.9986411
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9959233
APHA;HistoricalVolatility;7.2925257
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8775772
APu;HistoricalVolatility;1.7652717
APu;LiquidityPremium;0
APu;MarginInterval;5.295815
AQN;HistoricalVolatility;1.7091821
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1275463
ARE;HistoricalVolatility;2.4659753
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3979259
ARX;HistoricalVolatility;2.8873987
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6621961
ARX1;HistoricalVolatility;4.0244891
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0734673
ATA;HistoricalVolatility;2.409754
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2292619
ATD.B;HistoricalVolatility;1.9268043
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7804129
ATZ;HistoricalVolatility;3.1003068
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3009205
AUP;HistoricalVolatility;8.1499645
AUP;LiquidityPremium;0
AUP;MarginInterval;24.4498935
AXu;HistoricalVolatility;1.8690368
AXu;LiquidityPremium;0
AXu;MarginInterval;5.6071105
BAD;HistoricalVolatility;2.7586251
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2758754
BAM.A;HistoricalVolatility;1.8999062
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6997185
BAX;HistoricalVolatility;0.0247898
BAX;LiquidityPremium;0
BAX;MarginInterval;0.092886
BAX21AP19;HistoricalVolatility;0.0247898
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.092886
BAX21DC13;HistoricalVolatility;0.034057
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1276097
BAX21JN14;HistoricalVolatility;0.0247898
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.092886
BAX21MY17;HistoricalVolatility;0.0247898
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.092886
BAX21SP13;HistoricalVolatility;0.0247898
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.092886
BAX22DC19;HistoricalVolatility;0.0411999
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1543739
BAX22JN13;HistoricalVolatility;0.0411999
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1543739
BAX22MR14;HistoricalVolatility;0.034057
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1276097
BAX22SP19;HistoricalVolatility;0.0411999
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1543739
BAX23DC18;HistoricalVolatility;0.0433065
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1622671
BAX23JN19;HistoricalVolatility;0.0433065
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1622671
BAX23MR13;HistoricalVolatility;0.0411999
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1543739
BAX23SP18;HistoricalVolatility;0.0433065
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1622671
BAX24MR18;HistoricalVolatility;0.0433065
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1622671
BB;HistoricalVolatility;7.037862
BB;LiquidityPremium;0
BB;MarginInterval;21.1135861
BBD.B;HistoricalVolatility;4.7908785
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3726354
BBUu;HistoricalVolatility;2.5442903
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.632871
BCE;HistoricalVolatility;1.1123606
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3370818
BEIu;HistoricalVolatility;1.8897062
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6691186
BEPu;HistoricalVolatility;2.1559582
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4678747
BHC;HistoricalVolatility;4.0444085
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1332255
BIPu;HistoricalVolatility;1.7016592
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1049776
BIR;HistoricalVolatility;3.8788201
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6364602
BLDP;HistoricalVolatility;5.646829
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9404869
BLX;HistoricalVolatility;2.3731235
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1193704
BMO;HistoricalVolatility;1.3987498
BMO;LiquidityPremium;0
BMO;MarginInterval;4.1962494
BNS;HistoricalVolatility;1.3019965
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9059895
BPYu;HistoricalVolatility;2.5238379
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.5715137
BTCC.B;HistoricalVolatility;7.0486379
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1459136
BTE;HistoricalVolatility;5.2274938
BTE;LiquidityPremium;0
BTE;MarginInterval;15.6824815
BTO;HistoricalVolatility;4.2778783
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8336349
BYD;HistoricalVolatility;2.194487
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5834609
CAE;HistoricalVolatility;2.9629436
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8888309
CARu;HistoricalVolatility;1.4479514
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3438543
CAS;HistoricalVolatility;2.708364
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1250921
CCA;HistoricalVolatility;1.7441166
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2323499
CCL.B;HistoricalVolatility;2.2292694
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6878081
CCO;HistoricalVolatility;3.5266536
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5799608
CF;HistoricalVolatility;3.1919759
CF;LiquidityPremium;0
CF;MarginInterval;9.5759278
CFP;HistoricalVolatility;3.1992151
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5976452
CG;HistoricalVolatility;4.3379273
CG;LiquidityPremium;0
CG;MarginInterval;13.0137818
CGB;HistoricalVolatility;0.4133976
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2401927
CGF;HistoricalVolatility;0.1984956
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5954867
CGX;HistoricalVolatility;4.7834032
CGX;LiquidityPremium;0
CGX;MarginInterval;14.3502097
CGZ;HistoricalVolatility;0.1016423
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.304927
CHEu;HistoricalVolatility;2.6446996
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9340988
CHR;HistoricalVolatility;4.2278803
CHR;LiquidityPremium;0
CHR;MarginInterval;12.6836408
CIA;HistoricalVolatility;5.8864354
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6593061
CIGI;HistoricalVolatility;2.6103169
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.8309508
CIX;HistoricalVolatility;2.0899128
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2697384
CJ;HistoricalVolatility;5.7747682
CJ;LiquidityPremium;0
CJ;MarginInterval;17.3243045
CJR.B;HistoricalVolatility;2.5771436
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7314309
CLS;HistoricalVolatility;2.6589981
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9769944
CM;HistoricalVolatility;1.2772411
CM;LiquidityPremium;0
CM;MarginInterval;3.8317233
CNQ;HistoricalVolatility;3.0477352
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1432056
CNR;HistoricalVolatility;1.5121989
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5365968
CP;HistoricalVolatility;1.9066264
CP;LiquidityPremium;0
CP;MarginInterval;5.7198793
CPG;HistoricalVolatility;4.5311531
CPG;LiquidityPremium;0
CPG;MarginInterval;13.5934592
CPX;HistoricalVolatility;1.6739266
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0217797
CRA;HistoricalVolatility;0.0172213
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0645274
CRA21DC15;HistoricalVolatility;0.02734
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1024414
CRA21JN16;HistoricalVolatility;0.0172213
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0645274
CRA21MR17;HistoricalVolatility;0.0172213
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0645274
CRA21SP15;HistoricalVolatility;0.02734
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1024414
CRA22DC21;HistoricalVolatility;0.0331728
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1242968
CRA22JN15;HistoricalVolatility;0.0331728
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1242968
CRA22MR16;HistoricalVolatility;0.0331728
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1242968
CRA22SP21;HistoricalVolatility;0.0331728
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1242968
CRA23DC20;HistoricalVolatility;0.0426414
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1597752
CRA23JN21;HistoricalVolatility;0.0426414
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1597752
CRA23MR15;HistoricalVolatility;0.0426414
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1597752
CRA23SP20;HistoricalVolatility;0.0426414
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1597752
CRON;HistoricalVolatility;5.9357892
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8073677
CRRu;HistoricalVolatility;1.2868755
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8606266
CSHu;HistoricalVolatility;1.8059219
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.4177658
CTC.A;HistoricalVolatility;1.7849164
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3547492
CU;HistoricalVolatility;1.4743406
CU;LiquidityPremium;0
CU;MarginInterval;4.4230219
CUFu;HistoricalVolatility;1.8164973
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4494918
CVE;HistoricalVolatility;3.655254
CVE;LiquidityPremium;0
CVE;MarginInterval;10.965762
CVE1;HistoricalVolatility;3.5983145
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.7949435
CWB;HistoricalVolatility;1.9369201
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8107604
CWEB;HistoricalVolatility;6.8520663
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5561988
DIRu;HistoricalVolatility;1.559539
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6786171
DND;HistoricalVolatility;4.6638922
DND;LiquidityPremium;0
DND;MarginInterval;13.9916765
DOL;HistoricalVolatility;1.7945836
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3837507
DOO;HistoricalVolatility;3.1438299
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4314898
DPM;HistoricalVolatility;4.4983859
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4951577
DRM;HistoricalVolatility;2.5365448
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6096345
DSG;HistoricalVolatility;2.0715926
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2147779
Du;HistoricalVolatility;1.806503
Du;LiquidityPremium;0
Du;MarginInterval;5.419509
EBIT;HistoricalVolatility;7.0486379
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1459136
EDR;HistoricalVolatility;5.3552107
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0656321
EDV;HistoricalVolatility;4.3508776
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0526328
EDV2;HistoricalVolatility;4.6612059
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9836177
EFN;HistoricalVolatility;2.859231
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5776931
EFX;HistoricalVolatility;3.3926097
EFX;LiquidityPremium;0
EFX;MarginInterval;10.1778291
ELD;HistoricalVolatility;4.3874499
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1623498
EMA;HistoricalVolatility;1.2499562
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7498686
EMP.A;HistoricalVolatility;1.8811042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6433125
ENB;HistoricalVolatility;1.7540792
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2622377
EQX;HistoricalVolatility;3.7715648
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3146945
ERF;HistoricalVolatility;4.5261311
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5783932
ERO;HistoricalVolatility;4.3638808
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0916423
EXE;HistoricalVolatility;2.1980122
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5940367
FCRu;HistoricalVolatility;1.8983877
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.695163
FM;HistoricalVolatility;4.8425095
FM;LiquidityPremium;0
FM;MarginInterval;14.5275285
FNV;HistoricalVolatility;2.5049271
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5147813
FOOD;HistoricalVolatility;4.3121817
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.936545
FR;HistoricalVolatility;4.9882862
FR;LiquidityPremium;0
FR;MarginInterval;14.9648587
FRU;HistoricalVolatility;2.9571292
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8713876
FTS;HistoricalVolatility;1.2764407
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8293222
FTT;HistoricalVolatility;2.3426094
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0278282
FVI;HistoricalVolatility;4.6996475
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0989426
GC;HistoricalVolatility;3.1629991
GC;LiquidityPremium;0
GC;MarginInterval;9.4889974
GCM;HistoricalVolatility;6.1326498
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3979493
GEI;HistoricalVolatility;2.3290146
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9870438
GFL;HistoricalVolatility;3.0971129
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2913387
GIB.A;HistoricalVolatility;1.8298904
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4896713
GIL;HistoricalVolatility;2.7745673
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3237018
GLXY;HistoricalVolatility;12.265082
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7952461
GOOS;HistoricalVolatility;4.6151109
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8453328
GRTu;HistoricalVolatility;1.8027021
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4081063
GWO;HistoricalVolatility;1.4667283
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4001849
H;HistoricalVolatility;1.2613993
H;LiquidityPremium;0
H;MarginInterval;3.7841979
HBM;HistoricalVolatility;4.0903448
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2710343
HCG;HistoricalVolatility;3.0758126
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2274377
HEXO;HistoricalVolatility;9.0721928
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2165785
HGD;HistoricalVolatility;5.3452839
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0358518
HGU;HistoricalVolatility;5.3595866
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0787599
HMMJ;HistoricalVolatility;4.3698462
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.1095387
HND;HistoricalVolatility;6.1647417
HND;LiquidityPremium;0
HND;MarginInterval;18.494225
HNU;HistoricalVolatility;6.1598274
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4794821
HOD;HistoricalVolatility;5.5948914
HOD;LiquidityPremium;0
HOD;MarginInterval;16.7846742
HPR;HistoricalVolatility;0.7456528
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2369585
HRu;HistoricalVolatility;2.159383
HRu;LiquidityPremium;0
HRu;MarginInterval;6.478149
HXT;HistoricalVolatility;1.0993518
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2980555
IAG;HistoricalVolatility;1.9758159
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9274476
IFC;HistoricalVolatility;1.363153
IFC;LiquidityPremium;0
IFC;MarginInterval;4.089459
IFP;HistoricalVolatility;3.3604172
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0812516
IGM;HistoricalVolatility;1.5706629
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7119886
IMG;HistoricalVolatility;4.4687953
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4063858
IMO;HistoricalVolatility;2.8466847
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5400541
INE;HistoricalVolatility;2.0228379
INE;LiquidityPremium;0
INE;MarginInterval;6.0685137
IPL;HistoricalVolatility;3.3583722
IPL;LiquidityPremium;0
IPL;MarginInterval;10.0751167
ITP;HistoricalVolatility;2.9438653
ITP;LiquidityPremium;0
ITP;MarginInterval;8.831596
JAG;HistoricalVolatility;6.8773321
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6319963
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4754683
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.426405
K;HistoricalVolatility;3.8310959
K;LiquidityPremium;0
K;MarginInterval;11.4932877
KEY;HistoricalVolatility;2.4249152
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2747455
KL;HistoricalVolatility;3.8133675
KL;LiquidityPremium;0
KL;MarginInterval;11.4401026
KL1;HistoricalVolatility;4.3572002
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0716005
KNT;HistoricalVolatility;3.4523304
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3569913
KXS;HistoricalVolatility;3.0805941
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2417824
L;HistoricalVolatility;1.4163472
L;LiquidityPremium;0
L;MarginInterval;4.2490416
LAC;HistoricalVolatility;7.4268244
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2804733
LB;HistoricalVolatility;1.916086
LB;LiquidityPremium;0
LB;MarginInterval;5.7482581
LGB;HistoricalVolatility;0.9318427
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7955281
LIF;HistoricalVolatility;2.9604444
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8813333
LNR;HistoricalVolatility;2.7508597
LNR;LiquidityPremium;0
LNR;MarginInterval;8.252579
LSPD;HistoricalVolatility;7.844505
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.5335151
LUG;HistoricalVolatility;3.0981945
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2945835
LUN;HistoricalVolatility;3.696772
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0903159
MAG;HistoricalVolatility;4.2019264
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6057792
MAXR;HistoricalVolatility;5.0852447
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.2557341
MDI;HistoricalVolatility;3.3746694
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1240081
MEG;HistoricalVolatility;4.7904305
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3712916
MFC;HistoricalVolatility;2.1335795
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4007385
MFI;HistoricalVolatility;1.9287741
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7863223
MG;HistoricalVolatility;2.3352099
MG;LiquidityPremium;0
MG;MarginInterval;7.0056297
MIC1;HistoricalVolatility;2.0865314
MIC1;LiquidityPremium;0
MIC1;MarginInterval;6.2595941
MRE;HistoricalVolatility;2.9365104
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8095313
MRU;HistoricalVolatility;1.3562967
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0688902
MSI;HistoricalVolatility;1.4305381
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2916144
MTL;HistoricalVolatility;2.7484506
MTL;LiquidityPremium;0
MTL;MarginInterval;8.2453519
MX;HistoricalVolatility;3.4019764
MX;LiquidityPremium;0
MX;MarginInterval;10.2059293
NA;HistoricalVolatility;1.3694106
NA;LiquidityPremium;0
NA;MarginInterval;4.1082319
NEPT;HistoricalVolatility;6.0391895
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1175686
NFI;HistoricalVolatility;3.4266481
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2799443
NG;HistoricalVolatility;4.2630143
NG;LiquidityPremium;0
NG;MarginInterval;12.7890429
NGD;HistoricalVolatility;4.5714244
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7142732
NGT;HistoricalVolatility;3.3115933
NGT;LiquidityPremium;0
NGT;MarginInterval;9.9347798
NPI;HistoricalVolatility;1.7925447
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3776342
NTR;HistoricalVolatility;2.5817251
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7451752
NVEI;HistoricalVolatility;3.5817374
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.7452122
NWC;HistoricalVolatility;1.6941016
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0823047
NWHu;HistoricalVolatility;1.4257546
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2772637
OGC;HistoricalVolatility;4.5477853
OGC;LiquidityPremium;0
OGC;MarginInterval;13.643356
OGI;HistoricalVolatility;9.5214454
OGI;LiquidityPremium;0
OGI;MarginInterval;28.5643361
OLA;HistoricalVolatility;4.8622959
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5868876
ONEX;HistoricalVolatility;1.6921524
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.0764573
OR;HistoricalVolatility;2.9894928
OR;LiquidityPremium;0
OR;MarginInterval;8.9684785
OSK;HistoricalVolatility;6.0068657
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0205971
OTEX;HistoricalVolatility;2.1585198
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4755593
OVV;HistoricalVolatility;4.5191444
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5574331
PAAS;HistoricalVolatility;3.8392707
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.5178121
PBH;HistoricalVolatility;1.7330778
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1992334
PD;HistoricalVolatility;4.6033266
PD;LiquidityPremium;0
PD;MarginInterval;13.8099798
PEY;HistoricalVolatility;3.6474669
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9424007
PKI;HistoricalVolatility;2.1440691
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4322074
POU;HistoricalVolatility;4.8217742
POU;LiquidityPremium;0
POU;MarginInterval;14.4653225
POW;HistoricalVolatility;1.6088603
POW;LiquidityPremium;0
POW;MarginInterval;4.8265808
PPL;HistoricalVolatility;2.2752205
PPL;LiquidityPremium;0
PPL;MarginInterval;6.8256616
PRMW;HistoricalVolatility;2.3944133
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1832399
PSI;HistoricalVolatility;2.6349949
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9049847
PSK;HistoricalVolatility;2.7714408
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3143223
PVG;HistoricalVolatility;5.0190094
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0570281
PXT;HistoricalVolatility;3.4073366
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2220099
QBR.B;HistoricalVolatility;1.5700829
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7102486
QSR;HistoricalVolatility;2.2336448
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7009344
RBA;HistoricalVolatility;2.2706936
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8120808
RCI.B;HistoricalVolatility;1.6961207
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.088362
REAL;HistoricalVolatility;4.6234417
REAL;LiquidityPremium;0
REAL;MarginInterval;13.870325
REIu;HistoricalVolatility;1.7672944
REIu;LiquidityPremium;0
REIu;MarginInterval;5.3018833
RFP;HistoricalVolatility;4.2892778
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8678334
RNW;HistoricalVolatility;1.7731417
RNW;LiquidityPremium;0
RNW;MarginInterval;5.319425
RUS;HistoricalVolatility;2.1449491
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4348474
RY;HistoricalVolatility;1.2918928
RY;LiquidityPremium;0
RY;MarginInterval;3.8756784
SAP;HistoricalVolatility;1.5837748
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7513244
SCF;HistoricalVolatility;1.0763384
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2290151
SCL;HistoricalVolatility;6.4549136
SCL;LiquidityPremium;0
SCL;MarginInterval;19.3647407
SDV;HistoricalVolatility;0.4814371
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8039193
SDV21DC17;HistoricalVolatility;0.4814371
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8039193
SDV22DC16;HistoricalVolatility;0.932714
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.4948303
SDV23DC15;HistoricalVolatility;0.9546207
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5769134
SDV24DC20;HistoricalVolatility;0.9546207
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5769134
SDV25DC19;HistoricalVolatility;0.9546207
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5769134
SEA;HistoricalVolatility;4.2335188
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7005563
SEG;HistoricalVolatility;1.0711063
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2133188
SHOP;HistoricalVolatility;3.9653756
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8961268
SIA;HistoricalVolatility;1.8267786
SIA;LiquidityPremium;0
SIA;MarginInterval;5.4803357
SIL;HistoricalVolatility;5.4571663
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3714989
SIS;HistoricalVolatility;3.4107613
SIS;LiquidityPremium;0
SIS;MarginInterval;10.232284
SJ;HistoricalVolatility;1.851061
SJ;LiquidityPremium;0
