AAR1;HistoricalVolatility;1.4029669
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.2089006
AAV;HistoricalVolatility;2.6973479
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0920438
ABX;HistoricalVolatility;2.7649588
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2948763
AC;HistoricalVolatility;3.5783438
AC;LiquidityPremium;0
AC;MarginInterval;10.7350314
ACB;HistoricalVolatility;5.9460364
ACB;LiquidityPremium;0
ACB;MarginInterval;17.8381091
ACO.X;HistoricalVolatility;1.419202
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.257606
ACQ;HistoricalVolatility;3.2185105
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6555316
AD;HistoricalVolatility;2.0461675
AD;LiquidityPremium;0
AD;MarginInterval;6.1385025
AEM;HistoricalVolatility;2.9568835
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8706505
AGF.B;HistoricalVolatility;2.0856699
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2570096
AGI;HistoricalVolatility;3.5642165
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6926495
AGI1;HistoricalVolatility;3.5294062
AGI1;LiquidityPremium;2.1121845
AGI1;MarginInterval;10.5882187
AGU1;HistoricalVolatility;2.0445141
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1335423
AIF;HistoricalVolatility;2.2527747
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7583242
AIM;HistoricalVolatility;5.4989358
AIM;LiquidityPremium;0
AIM;MarginInterval;16.4968073
ALA;HistoricalVolatility;1.3561683
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0685049
APH;HistoricalVolatility;5.3162914
APH;LiquidityPremium;0
APH;MarginInterval;15.9488743
APu;HistoricalVolatility;1.3712316
APu;LiquidityPremium;0
APu;MarginInterval;4.1136949
AQN;HistoricalVolatility;1.7277123
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1831368
AR;HistoricalVolatility;3.8557741
AR;LiquidityPremium;0
AR;MarginInterval;11.5673222
ARE;HistoricalVolatility;2.2321433
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6964298
ARX;HistoricalVolatility;2.1443566
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4330698
ASR;HistoricalVolatility;3.8613614
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5840841
ATA;HistoricalVolatility;2.4031376
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2094127
ATD.B;HistoricalVolatility;1.6998279
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0994836
ATP;HistoricalVolatility;2.3910997
ATP;LiquidityPremium;0
ATP;MarginInterval;7.173299
ATZ;HistoricalVolatility;1.8168406
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4505218
AXu;HistoricalVolatility;1.423811
AXu;LiquidityPremium;0
AXu;MarginInterval;4.271433
BAD;HistoricalVolatility;2.167694
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5030821
BAM.A;HistoricalVolatility;1.5478197
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6434591
BAX;HistoricalVolatility;0.0342291
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1282546
BAX18AG13;HistoricalVolatility;0.0342291
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1282546
BAX18DC17;HistoricalVolatility;0.0458857
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1719313
BAX18JN18;HistoricalVolatility;0.0342291
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1282546
BAX18JY16;HistoricalVolatility;0.0342291
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1282546
BAX18SP17;HistoricalVolatility;0.0342291
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1282546
BAX19DC16;HistoricalVolatility;0.052998
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1985805
BAX19JN17;HistoricalVolatility;0.052998
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1985805
BAX19MR18;HistoricalVolatility;0.0458857
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1719313
BAX19SP16;HistoricalVolatility;0.052998
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1985805
BAX20DC14;HistoricalVolatility;0.0567147
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2125072
BAX20JN15;HistoricalVolatility;0.0567147
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2125072
BAX20MR16;HistoricalVolatility;0.052998
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1985805
BAX20SP14;HistoricalVolatility;0.0567147
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2125072
BAX21MR15;HistoricalVolatility;0.0567147
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2125072
BB;HistoricalVolatility;3.2729498
BB;LiquidityPremium;0
BB;MarginInterval;9.8188495
BBD.B;HistoricalVolatility;2.9604548
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8813645
BCB;HistoricalVolatility;2.9269101
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7807302
BCE;HistoricalVolatility;1.1106558
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3319673
BEIu;HistoricalVolatility;1.4733518
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4200554
BEPu;HistoricalVolatility;1.2923386
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8770159
BIPu;HistoricalVolatility;1.1931042
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5793125
BIR;HistoricalVolatility;3.1604885
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4814655
BLDP;HistoricalVolatility;4.6893853
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0681559
BLX;HistoricalVolatility;1.8030121
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4090363
BMO;HistoricalVolatility;1.2510921
BMO;LiquidityPremium;0.3763734
BMO;MarginInterval;3.7532764
BNP;HistoricalVolatility;3.6461393
BNP;LiquidityPremium;0
BNP;MarginInterval;10.938418
BNS;HistoricalVolatility;1.2696996
BNS;LiquidityPremium;0.3243049
BNS;MarginInterval;3.8090988
BPYu;HistoricalVolatility;1.1043727
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.313118
BTE;HistoricalVolatility;3.2478544
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7435632
BTO;HistoricalVolatility;3.6390326
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9170977
CAE;HistoricalVolatility;1.5400777
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6202331
CARu;HistoricalVolatility;1.2909732
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8729196
CAS;HistoricalVolatility;2.4716831
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4150494
CCA;HistoricalVolatility;1.4226816
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2680447
CCL.B;HistoricalVolatility;1.9446744
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8340232
CCO;HistoricalVolatility;2.388335
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1650051
CEU;HistoricalVolatility;2.9257448
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7772345
CF;HistoricalVolatility;2.7253751
CF;LiquidityPremium;0
CF;MarginInterval;8.1761254
CFP;HistoricalVolatility;2.3058305
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9174915
CFW;HistoricalVolatility;3.245506
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7365179
CG;HistoricalVolatility;4.1398277
CG;LiquidityPremium;0
CG;MarginInterval;12.419483
CGB;HistoricalVolatility;0.3544496
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0633489
CGB18DC18;HistoricalVolatility;0.3544496
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0633489
CGB18JN20;HistoricalVolatility;0.3544496
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0633489
CGB18SP19;HistoricalVolatility;0.3544496
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0633489
CGB19MR20;HistoricalVolatility;0.3544496
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0633489
CGF;HistoricalVolatility;0.2343748
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7031243
CGX;HistoricalVolatility;1.6052921
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8158763
CGZ;HistoricalVolatility;0.1260134
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3780403
CHEu;HistoricalVolatility;1.7207436
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1622308
CHR;HistoricalVolatility;2.2118523
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6355568
CIGI;HistoricalVolatility;1.8913036
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6739107
CIX;HistoricalVolatility;1.3939202
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1817607
CJ;HistoricalVolatility;2.9211607
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7634822
CJR.B;HistoricalVolatility;2.8395815
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5187444
CLS;HistoricalVolatility;2.3503984
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0511952
CM;HistoricalVolatility;1.3097465
CM;LiquidityPremium;0.2557146
CM;MarginInterval;3.9292395
CNL;HistoricalVolatility;4.3336791
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0010374
CNQ;HistoricalVolatility;2.3010331
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9030993
CNR;HistoricalVolatility;1.3739177
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1217531
CP;HistoricalVolatility;1.7494596
CP;LiquidityPremium;0
CP;MarginInterval;5.2483787
CPG;HistoricalVolatility;2.8223868
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4671604
CPX;HistoricalVolatility;1.172192
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5165759
CR;HistoricalVolatility;4.2678337
CR;LiquidityPremium;0
CR;MarginInterval;12.8035011
CRRu;HistoricalVolatility;1.1759256
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5277768
CSHu;HistoricalVolatility;1.6333867
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9001602
CTC.A;HistoricalVolatility;1.4760985
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4282955
CU;HistoricalVolatility;1.2389411
CU;LiquidityPremium;0
CU;MarginInterval;3.7168233
CUFu;HistoricalVolatility;1.1777324
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5331973
CVE;HistoricalVolatility;2.5989538
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7968614
CWB;HistoricalVolatility;1.7789636
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3368907
DC.A;HistoricalVolatility;2.7059535
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1178604
DGC;HistoricalVolatility;3.922455
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7673651
DHX.B;HistoricalVolatility;3.4988728
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4966184
DIRu;HistoricalVolatility;1.0179138
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0537413
DOL;HistoricalVolatility;1.2555379
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7666137
DOO;HistoricalVolatility;1.9637602
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8912807
DPM;HistoricalVolatility;3.7492208
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2476624
DRGu;HistoricalVolatility;1.0389697
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1169091
DRM;HistoricalVolatility;2.0122017
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0366051
DSG;HistoricalVolatility;1.7276903
DSG;LiquidityPremium;0
DSG;MarginInterval;5.183071
Du;HistoricalVolatility;1.4140242
Du;LiquidityPremium;0
Du;MarginInterval;4.2420725
ECA;HistoricalVolatility;2.475657
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4269709
ECI;HistoricalVolatility;1.492031
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4760931
EDR;HistoricalVolatility;4.3202849
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9608547
EDV;HistoricalVolatility;3.7273014
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1819042
EFN;HistoricalVolatility;4.2322056
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6966167
EFN1;HistoricalVolatility;2.7673438
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3020314
EFX;HistoricalVolatility;1.9602064
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8806193
ELD;HistoricalVolatility;3.5897176
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7691527
EMA;HistoricalVolatility;0.991952
EMA;LiquidityPremium;0
EMA;MarginInterval;2.975856
EMF;HistoricalVolatility;0.9357593
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8072779
EMP.A;HistoricalVolatility;1.5928471
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7785414
ENB;HistoricalVolatility;1.534966
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6048979
ENF;HistoricalVolatility;1.4892205
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4676614
ENGH;HistoricalVolatility;1.9305997
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7917992
ERF;HistoricalVolatility;2.5283606
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5850819
ESI;HistoricalVolatility;2.5011368
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5034103
EXE;HistoricalVolatility;2.0159026
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0477079
FAC;HistoricalVolatility;1.5400777
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6202331
FAE;HistoricalVolatility;2.9568835
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8706505
FAL;HistoricalVolatility;1.3561683
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0685049
FAX;HistoricalVolatility;2.1443566
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4330698
FBA;HistoricalVolatility;2.7649588
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2948763
FBB;HistoricalVolatility;3.2729498
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8188495
FBC;HistoricalVolatility;1.1106558
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3319673
FBD;HistoricalVolatility;2.9604548
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8813645
FBM;HistoricalVolatility;1.5478197
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6434591
FBO;HistoricalVolatility;1.2510921
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7532764
FCB;HistoricalVolatility;1.3097465
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9292395
FCG;HistoricalVolatility;2.8223868
FCG;LiquidityPremium;0
FCG;MarginInterval;8.4671604
FCI;HistoricalVolatility;1.9446744
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8340232
FCL;HistoricalVolatility;1.8477273
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5431818
FCN;HistoricalVolatility;1.3739177
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1217531
FCP;HistoricalVolatility;1.7494596
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2483787
FCQ;HistoricalVolatility;2.3010331
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9030993
FCR;HistoricalVolatility;1.0505181
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1515543
FCT;HistoricalVolatility;1.4760985
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4282955
FCX;HistoricalVolatility;1.3939202
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1817607
FDO;HistoricalVolatility;1.2555379
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7666137
FEA;HistoricalVolatility;2.475657
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4269709
FEB;HistoricalVolatility;1.534966
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6048979
FEF;HistoricalVolatility;4.2322056
FEF;LiquidityPremium;0
FEF;MarginInterval;12.6966167
FEL;HistoricalVolatility;3.5897176
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7691527
FEM;HistoricalVolatility;1.5928471
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7785414
FEU;HistoricalVolatility;3.2478544
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7435632
FFR;HistoricalVolatility;1.0505181
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1515543
FFS;HistoricalVolatility;1.1130577
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3391732
FFV;HistoricalVolatility;2.2600296
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7800889
FGG;HistoricalVolatility;2.7555229
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2665686
FGI;HistoricalVolatility;1.6923931
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0771794
FGN;HistoricalVolatility;1.3512387
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0537161
FGW;HistoricalVolatility;2.1497069
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4491206
FHO;HistoricalVolatility;0.7612987
FHO;LiquidityPremium;0
FHO;MarginInterval;2.283896
FHS;HistoricalVolatility;1.8142992
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4428976
FIA;HistoricalVolatility;1.6896623
FIA;LiquidityPremium;0
FIA;MarginInterval;5.068987
FIF;HistoricalVolatility;1.2887335
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8662005
FIR;HistoricalVolatility;1.3689645
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1068934
FKJ;HistoricalVolatility;3.1739036
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5217108
FKK;HistoricalVolatility;3.316433
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9492989
FKY;HistoricalVolatility;1.565163
FKY;LiquidityPremium;0
FKY;MarginInterval;4.695489
FLC;HistoricalVolatility;2.6363401
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9090203
FLF;HistoricalVolatility;1.7671997
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3015991
FLL;HistoricalVolatility;1.2356544
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7069633
FLN;HistoricalVolatility;3.5066555
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5199665
FLV;HistoricalVolatility;4.3993541
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1980623
FM;HistoricalVolatility;3.9542613
FM;LiquidityPremium;0
FM;MarginInterval;11.8627838
FMA;HistoricalVolatility;0.991952
FMA;LiquidityPremium;0
FMA;MarginInterval;2.975856
FMF;HistoricalVolatility;2.0101254
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0303762
FMI;HistoricalVolatility;2.0399389
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1198167
FMO;HistoricalVolatility;1.6223381
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8670144
FMQ;HistoricalVolatility;3.9542613
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8627838
FMU;HistoricalVolatility;1.2719698
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8159094
FMX;HistoricalVolatility;2.3665267
FMX;LiquidityPremium;0
FMX;MarginInterval;7.09958
FNB;HistoricalVolatility;1.3131127
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9393382
FNN;HistoricalVolatility;1.9942671
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9828013
FNS;HistoricalVolatility;1.2696996
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8090988
FNU;HistoricalVolatility;1.7535596
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2606789
FNV;HistoricalVolatility;2.2600296
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7800889
FOA;HistoricalVolatility;5.9460364
FOA;LiquidityPremium;0
FOA;MarginInterval;17.8381091
FOC;HistoricalVolatility;2.388335
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1650051
FON;HistoricalVolatility;1.4959034
FON;LiquidityPremium;0
FON;MarginInterval;4.4877101
FOP;HistoricalVolatility;1.9329256
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7987769
FOU;HistoricalVolatility;2.1740547
FOU;LiquidityPremium;0
FOU;MarginInterval;6.522164
FPF;HistoricalVolatility;1.351285
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0538549
FPH;HistoricalVolatility;5.3162914
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9488743
FPK;HistoricalVolatility;1.9799464
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9398393
FPL;HistoricalVolatility;1.3393545
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0180634
FPM;HistoricalVolatility;3.0142454
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0427361
FPP;HistoricalVolatility;1.4312686
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2938057
FPV;HistoricalVolatility;2.6235635
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8706904
FPW;HistoricalVolatility;1.4543228
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3629684
FQB;HistoricalVolatility;1.328932
FQB;LiquidityPremium;0
FQB;MarginInterval;3.986796
FQN;HistoricalVolatility;1.7277123
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1831368
FQR;HistoricalVolatility;1.4982773
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4948319
FR;HistoricalVolatility;3.9163121
FR;LiquidityPremium;0
FR;MarginInterval;11.7489363
FRP;HistoricalVolatility;1.1866524
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5599573
FRT;HistoricalVolatility;1.3090216
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9270649
FRU;HistoricalVolatility;1.949479
FRU;LiquidityPremium;0
FRU;MarginInterval;5.848437
FRV;HistoricalVolatility;3.2016863
FRV;LiquidityPremium;0
FRV;MarginInterval;9.605059
FRY;HistoricalVolatility;1.2984846
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8954537
FSA;HistoricalVolatility;1.4173407
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2520221
FSG;HistoricalVolatility;2.5113758
FSG;LiquidityPremium;0
FSG;MarginInterval;7.5341275
FSH;HistoricalVolatility;2.9721549
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9164646
FSJ;HistoricalVolatility;1.2315814
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6947443
FSU;HistoricalVolatility;2.0947336
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2842008
FTA;HistoricalVolatility;1.6998279
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0994836
FTC;HistoricalVolatility;1.1999475
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5998425
FTD;HistoricalVolatility;1.2317248
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6951745
FTK;HistoricalVolatility;3.5030387
FTK;LiquidityPremium;0
FTK;MarginInterval;10.509116
FTL;HistoricalVolatility;1.419202
FTL;LiquidityPremium;0
FTL;MarginInterval;4.257606
FTQ;HistoricalVolatility;3.5147528
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5442585
FTS;HistoricalVolatility;1.1130577
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3391732
FTT;HistoricalVolatility;1.9942671
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9828013
FUE;HistoricalVolatility;1.2389411
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7168233
FVE;HistoricalVolatility;2.5989538
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7968614
FVI;HistoricalVolatility;3.8257397
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4772192
FVJ;HistoricalVolatility;2.9211607
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7634822
FVM;HistoricalVolatility;1.9258213
FVM;LiquidityPremium;0
FVM;MarginInterval;5.777464
FWA;HistoricalVolatility;3.5783438
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7350314
FWC;HistoricalVolatility;1.5902052
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7706157
FWD;HistoricalVolatility;5.2853191
FWD;LiquidityPremium;0
FWD;MarginInterval;15.8559574
FWL;HistoricalVolatility;1.4167478
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2502435
FWN;HistoricalVolatility;1.2080481
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6241443
FWP;HistoricalVolatility;2.4093197
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2279592
FWT;HistoricalVolatility;2.202583
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6077489
FXJ;HistoricalVolatility;2.8395815
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.5187444
FYR;HistoricalVolatility;3.3028218
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9084655
FZC;HistoricalVolatility;1.4226816
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2680447
G;HistoricalVolatility;2.7555229
G;LiquidityPremium;0
G;MarginInterval;8.2665686
GC;HistoricalVolatility;3.4722867
GC;LiquidityPremium;0
GC;MarginInterval;10.4168602
GEI;HistoricalVolatility;1.6637007
GEI;LiquidityPremium;0
GEI;MarginInterval;4.991102
GIB.A;HistoricalVolatility;1.6923931
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0771794
GIL;HistoricalVolatility;2.1497069
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4491206
GMP;HistoricalVolatility;3.2999193
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8997579
GOOS;HistoricalVolatility;2.7947909
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3843726
GRTu;HistoricalVolatility;1.8087534
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4262602
GS;HistoricalVolatility;2.1068535
GS;LiquidityPremium;0
GS;MarginInterval;6.3205606
GTE;HistoricalVolatility;2.8853793
GTE;LiquidityPremium;0
GTE;MarginInterval;8.656138
GUD;HistoricalVolatility;1.6895095
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0685285
GUY;HistoricalVolatility;4.0745743
GUY;LiquidityPremium;0
GUY;MarginInterval;12.223723
GWO;HistoricalVolatility;1.4167478
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2502435
H;HistoricalVolatility;0.7612987
H;LiquidityPremium;0
H;MarginInterval;2.283896
HBC;HistoricalVolatility;2.2884103
HBC;LiquidityPremium;0
HBC;MarginInterval;6.865231
HBM;HistoricalVolatility;3.3863765
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1591294
HCG;HistoricalVolatility;2.5842613
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7527839
HGD;HistoricalVolatility;4.8447716
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5343149
HGU;HistoricalVolatility;4.8172798
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4518394
HMMJ;HistoricalVolatility;3.5268914
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5806741
HND;HistoricalVolatility;5.0860083
HND;LiquidityPremium;0
HND;MarginInterval;15.258025
HNU;HistoricalVolatility;5.0705428
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2116283
HOD;HistoricalVolatility;4.0696184
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2088551
HOU;HistoricalVolatility;4.0340405
HOU;LiquidityPremium;0
