AAV;HistoricalVolatility;2.629714
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8891421
ABX;HistoricalVolatility;3.587025
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7610751
AC;HistoricalVolatility;3.8478866
AC;LiquidityPremium;0
AC;MarginInterval;11.5436597
ACO.X;HistoricalVolatility;1.5262792
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5788375
ACQ;HistoricalVolatility;3.3530534
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0591602
AEM;HistoricalVolatility;3.0509099
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1527298
AFN;HistoricalVolatility;2.2088739
AFN;LiquidityPremium;0
AFN;MarginInterval;6.6266216
AGF.B;HistoricalVolatility;2.2688602
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8065805
AGI;HistoricalVolatility;4.5077808
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5233425
AGI1;HistoricalVolatility;4.3938393
AGI1;LiquidityPremium;2.9458408
AGI1;MarginInterval;13.1815179
AGU;HistoricalVolatility;2.1993753
AGU;LiquidityPremium;0
AGU;MarginInterval;6.598126
AIM;HistoricalVolatility;2.4519719
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3559158
AKG;HistoricalVolatility;4.2625199
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7875598
ALA;HistoricalVolatility;1.8242971
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4728914
APu;HistoricalVolatility;1.5586934
APu;LiquidityPremium;0
APu;MarginInterval;4.6760801
AQN;HistoricalVolatility;1.7847091
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3541274
AR;HistoricalVolatility;4.3998007
AR;LiquidityPremium;0
AR;MarginInterval;13.1994021
ARE;HistoricalVolatility;2.2102551
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6307652
ARX;HistoricalVolatility;2.9767905
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9303715
ASR;HistoricalVolatility;3.9216307
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7648922
ATA;HistoricalVolatility;2.6332986
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8998959
ATD.B;HistoricalVolatility;1.7376319
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2128958
ATH;HistoricalVolatility;4.0598282
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1794845
ATP;HistoricalVolatility;3.2882217
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8646651
AVO;HistoricalVolatility;3.0549627
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1648882
AXu;HistoricalVolatility;1.5226115
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5678344
AYA;HistoricalVolatility;4.2611096
AYA;LiquidityPremium;0
AYA;MarginInterval;12.7833289
BAD;HistoricalVolatility;2.8233217
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4699652
BAM.A;HistoricalVolatility;1.6411799
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9235397
BAX;HistoricalVolatility;0.0395397
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118619
BAX16DC19;HistoricalVolatility;0.0395397
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118619
BAX16JN13;HistoricalVolatility;0.0395397
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118619
BAX16JY18;HistoricalVolatility;0.0395397
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.118619
BAX16MY16;HistoricalVolatility;0.0395397
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.118619
BAX16SP19;HistoricalVolatility;0.0395397
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118619
BAX17DC18;HistoricalVolatility;0.0395397
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.118619
BAX17JN19;HistoricalVolatility;0.0395397
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118619
BAX17MR13;HistoricalVolatility;0.0395397
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118619
BAX17SP18;HistoricalVolatility;0.0395397
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118619
BAX18DC17;HistoricalVolatility;0.0395397
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.118619
BAX18JN18;HistoricalVolatility;0.0395397
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.118619
BAX18MR19;HistoricalVolatility;0.0395397
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.118619
BAX18SP17;HistoricalVolatility;0.0395397
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.118619
BAX19MR18;HistoricalVolatility;0.0395397
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.118619
BB;HistoricalVolatility;3.4047853
BB;LiquidityPremium;0
BB;MarginInterval;10.214356
BBD.B;HistoricalVolatility;5.3538163
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.0614489
BCB;HistoricalVolatility;3.0474796
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1424387
BCE;HistoricalVolatility;1.2491156
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7473469
BDI;HistoricalVolatility;4.8064104
BDI;LiquidityPremium;0
BDI;MarginInterval;14.4192313
BEIu;HistoricalVolatility;1.8772831
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6318492
BEPu;HistoricalVolatility;1.9039592
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7118777
BIN;HistoricalVolatility;1.7425697
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2277091
BIPu;HistoricalVolatility;1.3070718
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9212155
BIR;HistoricalVolatility;4.4345645
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3036936
BLX;HistoricalVolatility;2.0103007
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0309022
BMO;HistoricalVolatility;1.2845572
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8536716
BNK;HistoricalVolatility;6.8734417
BNK;LiquidityPremium;0
BNK;MarginInterval;20.6203251
BNP;HistoricalVolatility;5.6942849
BNP;LiquidityPremium;0
BNP;MarginInterval;17.0828546
BNS;HistoricalVolatility;1.38655
BNS;LiquidityPremium;0
BNS;MarginInterval;4.15965
BPYu;HistoricalVolatility;1.3037568
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9112704
BTE;HistoricalVolatility;6.5542738
BTE;LiquidityPremium;0
BTE;MarginInterval;19.6628214
BXE;HistoricalVolatility;6.5349315
BXE;LiquidityPremium;0
BXE;MarginInterval;19.6047944
BYDu;HistoricalVolatility;2.683431
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0502931
CAE;HistoricalVolatility;1.6473472
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9420417
CAM;HistoricalVolatility;2.4063591
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2190773
CARu;HistoricalVolatility;1.360511
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815331
CAS;HistoricalVolatility;2.7236045
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1708134
CCA;HistoricalVolatility;1.540668
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6220039
CCL.B;HistoricalVolatility;2.5317343
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5952029
CCO;HistoricalVolatility;2.4110281
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2330844
CEU;HistoricalVolatility;3.9404628
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8213883
CF;HistoricalVolatility;3.5188966
CF;LiquidityPremium;0
CF;MarginInterval;10.5566899
CFP;HistoricalVolatility;3.2097359
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6292076
CFW;HistoricalVolatility;6.0483032
CFW;LiquidityPremium;0
CFW;MarginInterval;18.1449097
CFX;HistoricalVolatility;2.7039395
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1118186
CG;HistoricalVolatility;4.2439933
CG;LiquidityPremium;0
CG;MarginInterval;12.7319799
CGB;HistoricalVolatility;0.3551395
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654184
CGB16DC19;HistoricalVolatility;0.3551395
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0654184
CGB16JN21;HistoricalVolatility;0.3551395
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0654184
CGB16SP21;HistoricalVolatility;0.3551395
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0654184
CGB17MR22;HistoricalVolatility;0.3551395
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0654184
CGF;HistoricalVolatility;0.2497329
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7491986
CGG;HistoricalVolatility;4.5055762
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5167286
CGL;HistoricalVolatility;1.1017961
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3053884
CGX;HistoricalVolatility;1.4593417
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3780252
CGZ;HistoricalVolatility;0.1426803
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4280408
CHEu;HistoricalVolatility;1.8456194
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5368581
CIG;HistoricalVolatility;2.2948494
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8845481
CIX;HistoricalVolatility;1.5307168
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5921504
CJ;HistoricalVolatility;3.8878154
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6634463
CJR.B;HistoricalVolatility;2.4617896
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3853687
CLS;HistoricalVolatility;2.4989243
CLS;LiquidityPremium;0
CLS;MarginInterval;7.496773
CM;HistoricalVolatility;1.3439768
CM;LiquidityPremium;0
CM;MarginInterval;4.0319303
CNL;HistoricalVolatility;4.5870844
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7612532
CNQ;HistoricalVolatility;3.0030582
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0091745
CNR;HistoricalVolatility;1.4448395
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3345186
CP;HistoricalVolatility;2.2089933
CP;LiquidityPremium;0
CP;MarginInterval;6.6269799
CPG;HistoricalVolatility;3.7576059
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2728176
CPX;HistoricalVolatility;1.8354416
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5063248
CR;HistoricalVolatility;4.473459
CR;LiquidityPremium;0
CR;MarginInterval;13.420377
CRRu;HistoricalVolatility;1.2644068
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7932205
CSHu;HistoricalVolatility;1.7431484
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2294452
CTC.A;HistoricalVolatility;1.6191216
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8573647
CU;HistoricalVolatility;1.5854733
CU;LiquidityPremium;0
CU;MarginInterval;4.7564199
CUFu;HistoricalVolatility;1.1692385
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5077156
CVE;HistoricalVolatility;2.6012939
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8038818
CWB;HistoricalVolatility;2.1728157
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5184471
CXR;HistoricalVolatility;5.7007601
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1022802
DC.A;HistoricalVolatility;3.8669203
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.600761
DDC;HistoricalVolatility;3.1508656
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4525968
DGC;HistoricalVolatility;4.0603737
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1811211
DH;HistoricalVolatility;2.0408404
DH;LiquidityPremium;0
DH;MarginInterval;6.1225212
DHX.B;HistoricalVolatility;3.929818
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7894541
DIRu;HistoricalVolatility;1.3086411
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9259232
DOL;HistoricalVolatility;1.7705408
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3116225
DOO;HistoricalVolatility;3.0599737
DOO;LiquidityPremium;0
DOO;MarginInterval;9.179921
DPM;HistoricalVolatility;5.252518
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7575541
DRGu;HistoricalVolatility;1.2747836
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8243507
DRM;HistoricalVolatility;2.7627357
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2882071
DSG;HistoricalVolatility;1.8856632
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6569896
Du;HistoricalVolatility;2.0299888
Du;LiquidityPremium;0
Du;MarginInterval;6.0899665
ECA;HistoricalVolatility;5.2160203
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6480609
ECI;HistoricalVolatility;1.6417124
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9251371
EDR;HistoricalVolatility;5.4364639
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3093918
EFN;HistoricalVolatility;2.3481526
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0444578
EFX;HistoricalVolatility;2.4121514
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2364543
ELD;HistoricalVolatility;4.4521599
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3564798
EMA;HistoricalVolatility;1.0368014
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104043
EMF;HistoricalVolatility;1.27659
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8297701
EMP.A;HistoricalVolatility;1.8835553
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6506658
ENB;HistoricalVolatility;2.1399356
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4198069
ENF;HistoricalVolatility;1.9329041
ENF;LiquidityPremium;0
ENF;MarginInterval;5.7987123
ERF;HistoricalVolatility;4.8300185
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4900554
ESI;HistoricalVolatility;4.1855177
ESI;LiquidityPremium;0
ESI;MarginInterval;12.5565531
ESL;HistoricalVolatility;2.2368757
ESL;LiquidityPremium;0
ESL;MarginInterval;6.710627
EXE;HistoricalVolatility;2.2339388
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018165
FCR;HistoricalVolatility;1.0785355
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356066
FM;HistoricalVolatility;8.0906762
FM;LiquidityPremium;0
FM;MarginInterval;24.2720286
FNV;HistoricalVolatility;2.516629
FNV;LiquidityPremium;0.8712621
FNV;MarginInterval;7.5498869
FR;HistoricalVolatility;4.6030472
FR;LiquidityPremium;0
FR;MarginInterval;13.8091417
FRC;HistoricalVolatility;3.891419
FRC;LiquidityPremium;0
FRC;MarginInterval;11.674257
FRU;HistoricalVolatility;3.3656285
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0968854
FTS;HistoricalVolatility;1.5494543
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6483628
FTT;HistoricalVolatility;2.1417478
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4252435
FVI;HistoricalVolatility;3.9300055
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7900165
G;HistoricalVolatility;3.4096103
G;LiquidityPremium;0
G;MarginInterval;10.228831
GC;HistoricalVolatility;2.1484208
GC;LiquidityPremium;0
GC;MarginInterval;6.4452623
GEI;HistoricalVolatility;2.7959975
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3879926
GIB.A;HistoricalVolatility;1.8199663
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.459899
GIL;HistoricalVolatility;2.2697135
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8091405
GMP;HistoricalVolatility;2.5561728
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6685183
GRTu;HistoricalVolatility;1.8415589
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5246767
GS;HistoricalVolatility;2.4110925
GS;LiquidityPremium;0
GS;MarginInterval;7.2332775
GTE;HistoricalVolatility;3.5566306
GTE;LiquidityPremium;0
GTE;MarginInterval;10.6698917
GUY;HistoricalVolatility;4.0986789
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2960367
GWO;HistoricalVolatility;1.4292528
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877583
H;HistoricalVolatility;0.9482134
H;LiquidityPremium;0
H;MarginInterval;2.8446403
HBC;HistoricalVolatility;2.5173144
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5519431
HBM;HistoricalVolatility;5.9402956
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8208869
HCG;HistoricalVolatility;2.6123977
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8371932
HED;HistoricalVolatility;4.5835735
HED;LiquidityPremium;0
HED;MarginInterval;13.7507204
HEU;HistoricalVolatility;4.581838
HEU;LiquidityPremium;0
HEU;MarginInterval;13.7455141
HFD;HistoricalVolatility;2.4012883
HFD;LiquidityPremium;0
HFD;MarginInterval;7.203865
HFU;HistoricalVolatility;2.3982172
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1946517
HGD;HistoricalVolatility;5.7117169
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1351507
HGU;HistoricalVolatility;5.7615194
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2845583
HIX;HistoricalVolatility;1.049252
HIX;LiquidityPremium;0
HIX;MarginInterval;3.147756
HND;HistoricalVolatility;5.4698843
HND;LiquidityPremium;0
HND;MarginInterval;16.409653
HNL;HistoricalVolatility;5.1139381
HNL;LiquidityPremium;0
HNL;MarginInterval;15.3418143
HNU;HistoricalVolatility;5.4190955
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2572866
HOD;HistoricalVolatility;5.9316153
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7948459
HOU;HistoricalVolatility;5.8553168
HOU;LiquidityPremium;0
HOU;MarginInterval;17.5659504
HRu;HistoricalVolatility;1.5658993
HRu;LiquidityPremium;0
HRu;MarginInterval;4.697698
HSE;HistoricalVolatility;2.8567371
HSE;LiquidityPremium;0
HSE;MarginInterval;8.5702112
HXD;HistoricalVolatility;2.2557436
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7672308
HXT;HistoricalVolatility;1.0311363
HXT;LiquidityPremium;0
HXT;MarginInterval;3.093409
HXU;HistoricalVolatility;2.2366324
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7098972
IAG;HistoricalVolatility;1.6642137
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9926412
IFC;HistoricalVolatility;1.4116771
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2350312
IFP;HistoricalVolatility;3.6282107
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8846322
IGM;HistoricalVolatility;1.4797817
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4393452
IGT;HistoricalVolatility;1.244937
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7348111
IMG;HistoricalVolatility;5.0546473
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1639418
IMO;HistoricalVolatility;1.7974881
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3924644
INE;HistoricalVolatility;1.9112899
INE;LiquidityPremium;0
INE;MarginInterval;5.7338697
IPL;HistoricalVolatility;2.0619123
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1857369
ITP;HistoricalVolatility;3.2848235
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8544706
JE;HistoricalVolatility;2.3673609
JE;LiquidityPremium;0
JE;MarginInterval;7.1020826
K;HistoricalVolatility;4.5404104
K;LiquidityPremium;0
K;MarginInterval;13.6212313
KEL;HistoricalVolatility;4.7094046
KEL;LiquidityPremium;0
KEL;MarginInterval;14.1282138
KEY;HistoricalVolatility;2.1475224
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4425671
KGI;HistoricalVolatility;4.0706953
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120858
KXS;HistoricalVolatility;2.9810029
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9430088
L;HistoricalVolatility;1.2890967
L;LiquidityPremium;0
L;MarginInterval;3.8672901
LB;HistoricalVolatility;1.3590886
LB;LiquidityPremium;0
LB;MarginInterval;4.0772657
LGB;HistoricalVolatility;0.8463648
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5390944
LIF;HistoricalVolatility;3.8532844
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5598532
LNR;HistoricalVolatility;2.6619451
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858353
LTS;HistoricalVolatility;6.7302945
LTS;LiquidityPremium;0
LTS;MarginInterval;20.1908835
LUN;HistoricalVolatility;3.8327946
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4983838
MAG;HistoricalVolatility;3.4104465
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2313395
MBT;HistoricalVolatility;1.1933149
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5799447
MDA;HistoricalVolatility;1.9898621
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9695863
MDI;HistoricalVolatility;3.3323476
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9970429
MEG;HistoricalVolatility;6.2953535
MEG;LiquidityPremium;0
MEG;MarginInterval;18.8860606
MFC;HistoricalVolatility;1.9905326
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9715978
MFI;HistoricalVolatility;1.7349042
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2047126
MG;HistoricalVolatility;2.0086676
MG;LiquidityPremium;0
MG;MarginInterval;6.0260027
MIC;HistoricalVolatility;2.0167215
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0501645
MNW;HistoricalVolatility;3.0680036
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2040109
MRE;HistoricalVolatility;2.6300507
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8901521
MRU;HistoricalVolatility;1.3294149
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9882448
MSTu;HistoricalVolatility;1.3977395
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1932184
MTL;HistoricalVolatility;2.0354233
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1062698
MX;HistoricalVolatility;3.1693714
MX;LiquidityPremium;0
MX;MarginInterval;9.5081142
NA;HistoricalVolatility;1.5353834
NA;LiquidityPremium;0
NA;MarginInterval;4.6061502
NFI;HistoricalVolatility;2.2910989
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8732967
NG;HistoricalVolatility;4.3376275
NG;LiquidityPremium;0
NG;MarginInterval;13.0128825
NGD;HistoricalVolatility;4.337368
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0121039
NPI;HistoricalVolatility;1.5138112
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5414336
NSU;HistoricalVolatility;3.93235
NSU;LiquidityPremium;0
NSU;MarginInterval;11.79705
NVA;HistoricalVolatility;4.5332378
NVA;LiquidityPremium;0
NVA;MarginInterval;13.5997135
NWC;HistoricalVolatility;1.5387809
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6163427
OCX;HistoricalVolatility;1.5813503
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7440509
OIS;HistoricalVolatility;0.0298328
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0894984
ONX;HistoricalVolatility;0.0298328
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0894984
OR;HistoricalVolatility;2.613449
OR;LiquidityPremium;0
OR;MarginInterval;7.8403471
OSB;HistoricalVolatility;2.6807115
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0421344
OTC;HistoricalVolatility;2.1203206
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3609619
P;HistoricalVolatility;5.4766059
P;LiquidityPremium;0
P;MarginInterval;16.4298178
PAA;HistoricalVolatility;3.5270468
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5811404
PBH;HistoricalVolatility;1.6220511
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8661533
PD;HistoricalVolatility;4.3730175
PD;LiquidityPremium;0
PD;MarginInterval;13.1190525
PEY;HistoricalVolatility;2.5323608
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5970823
PG;HistoricalVolatility;3.9347547
PG;LiquidityPremium;0
PG;MarginInterval;11.8042641
PGF;HistoricalVolatility;5.7703442
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3110326
PJC.A;HistoricalVolatility;1.7076479
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1229436
PKI;HistoricalVolatility;1.7997125
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991375
POT;HistoricalVolatility;2.3692404
POT;LiquidityPremium;0
POT;MarginInterval;7.1077212
POU;HistoricalVolatility;6.8405263
POU;LiquidityPremium;0
POU;MarginInterval;20.5215788
POW;HistoricalVolatility;1.488469
POW;LiquidityPremium;0
POW;MarginInterval;4.4654069
PPL;HistoricalVolatility;1.9071031
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7213092
PPY;HistoricalVolatility;4.6555943
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9667828
PRE;HistoricalVolatility;12.3831084
PRE;LiquidityPremium;0
PRE;MarginInterval;37.1493253
PSG;HistoricalVolatility;7.5207169
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5621506
PSI;HistoricalVolatility;2.534771
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6043129
PSK;HistoricalVolatility;2.6081734
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8245202
PVG;HistoricalVolatility;4.3836295
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1508885
PWF;HistoricalVolatility;1.3794316
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1382948
PWT;HistoricalVolatility;6.2471867
PWT;LiquidityPremium;0
PWT;MarginInterval;18.7415602
PXT;HistoricalVolatility;3.0069113
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0207339
QBR.B;HistoricalVolatility;1.6705586
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0116757
QSR;HistoricalVolatility;2.00454
QSR;LiquidityPremium;0
QSR;MarginInterval;6.01362
RBA;HistoricalVolatility;1.9236501
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709502
RCI.B;HistoricalVolatility;1.4779924
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4339772
REFu;HistoricalVolatility;1.304012
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9120359
REIu;HistoricalVolatility;1.3276847
REIu;LiquidityPremium;0
REIu;MarginInterval;3.983054
RFP;HistoricalVolatility;5.12394
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3718199
RGL;HistoricalVolatility;3.3607571
RGL;LiquidityPremium;0
RGL;MarginInterval;10.0822713
RNW;HistoricalVolatility;1.6286128
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8858383
RON;HistoricalVolatility;7.7556254
RON;LiquidityPremium;0
RON;MarginInterval;23.2668761
RRX;HistoricalVolatility;2.700085
RRX;LiquidityPremium;0
RRX;MarginInterval;8.100255
RUS;HistoricalVolatility;2.5070676
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5212029
RY;HistoricalVolatility;1.3345164
RY;LiquidityPremium;0
RY;MarginInterval;4.0035492
SAP;HistoricalVolatility;1.4424329
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3272988
SCF;HistoricalVolatility;1.0120735
SCF;LiquidityPremium;0
