ABX;HistoricalVolatility;3.0373964
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1121893
AC;HistoricalVolatility;4.6180325
AC;LiquidityPremium;0
AC;MarginInterval;13.8540975
ACB;HistoricalVolatility;9.6447167
ACB;LiquidityPremium;0
ACB;MarginInterval;28.9341501
ACB1;HistoricalVolatility;9.1965334
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.5896002
ACO.X;HistoricalVolatility;1.9474154
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8422461
ACQ;HistoricalVolatility;4.5185079
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5555238
ADu;HistoricalVolatility;3.3800385
ADu;LiquidityPremium;0
ADu;MarginInterval;10.1401154
AEM;HistoricalVolatility;3.1719621
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5158862
AGF.B;HistoricalVolatility;2.683399
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0501969
AGI;HistoricalVolatility;4.0677658
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2032974
AIF;HistoricalVolatility;2.595934
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7878019
AIM;HistoricalVolatility;3.0607272
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1821816
ALA;HistoricalVolatility;2.7076922
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1230767
APHA;HistoricalVolatility;7.1974868
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5924604
APu;HistoricalVolatility;2.3084162
APu;LiquidityPremium;0
APu;MarginInterval;6.9252485
AQN;HistoricalVolatility;1.7969587
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3908762
ARE;HistoricalVolatility;2.4660635
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3981904
ARX;HistoricalVolatility;3.2778289
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8334867
AT;HistoricalVolatility;7.1979537
AT;LiquidityPremium;0
AT;MarginInterval;21.593861
ATA;HistoricalVolatility;2.3960543
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1881629
ATD.B;HistoricalVolatility;2.1550344
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4651032
ATZ;HistoricalVolatility;3.0804089
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2412267
AUP;HistoricalVolatility;8.2847408
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8542224
AXu;HistoricalVolatility;2.6227655
AXu;LiquidityPremium;0
AXu;MarginInterval;7.8682966
BAD;HistoricalVolatility;2.7285997
BAD;LiquidityPremium;0
BAD;MarginInterval;8.185799
BAM.A;HistoricalVolatility;2.5342392
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.6027177
BAX;HistoricalVolatility;0.0254521
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0953676
BAX21AP19;HistoricalVolatility;0.0254521
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0953676
BAX21DC13;HistoricalVolatility;0.0350736
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1314191
BAX21FB12;HistoricalVolatility;0.0254521
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0953676
BAX21JN14;HistoricalVolatility;0.0254521
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0953676
BAX21MR15;HistoricalVolatility;0.0254521
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0953676
BAX21SP13;HistoricalVolatility;0.0350736
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1314191
BAX22DC19;HistoricalVolatility;0.0421921
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1580917
BAX22JN13;HistoricalVolatility;0.0421921
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1580917
BAX22MR14;HistoricalVolatility;0.0421921
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1580917
BAX22SP19;HistoricalVolatility;0.0421921
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1580917
BAX23DC18;HistoricalVolatility;0.044311
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.166031
BAX23JN19;HistoricalVolatility;0.044311
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.166031
BAX23MR13;HistoricalVolatility;0.044311
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.166031
BAX23SP18;HistoricalVolatility;0.044311
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.166031
BB;HistoricalVolatility;5.0359159
BB;LiquidityPremium;0
BB;MarginInterval;15.1077477
BBD.B;HistoricalVolatility;4.6991753
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0975258
BBUu;HistoricalVolatility;2.7272684
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.1818052
BCE;HistoricalVolatility;1.4672605
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4017815
BEIu;HistoricalVolatility;2.8032828
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.4098484
BEPu;HistoricalVolatility;2.6021839
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8065516
BHC;HistoricalVolatility;4.017567
BHC;LiquidityPremium;0
BHC;MarginInterval;12.052701
BIPu;HistoricalVolatility;2.2778557
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.833567
BIR;HistoricalVolatility;4.125539
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3766169
BLDP;HistoricalVolatility;5.5844931
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7534792
BLX;HistoricalVolatility;2.5188477
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5565431
BMO;HistoricalVolatility;2.0553243
BMO;LiquidityPremium;0
BMO;MarginInterval;6.1659728
BNS;HistoricalVolatility;1.7885043
BNS;LiquidityPremium;0
BNS;MarginInterval;5.365513
BPYu;HistoricalVolatility;3.5769027
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7307081
BTE;HistoricalVolatility;5.985702
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9571059
BTO;HistoricalVolatility;4.2854823
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8564469
BYD;HistoricalVolatility;2.1916737
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5750211
CAE;HistoricalVolatility;3.5275083
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5825248
CARu;HistoricalVolatility;1.7504993
CARu;LiquidityPremium;0
CARu;MarginInterval;5.251498
CAS;HistoricalVolatility;2.6954277
CAS;LiquidityPremium;0
CAS;MarginInterval;8.086283
CCA;HistoricalVolatility;2.0946305
CCA;LiquidityPremium;0
CCA;MarginInterval;6.2838914
CCL.B;HistoricalVolatility;2.2251476
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6754429
CCO;HistoricalVolatility;2.9990855
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9972566
CF;HistoricalVolatility;3.1772124
CF;LiquidityPremium;0
CF;MarginInterval;9.5316372
CFP;HistoricalVolatility;3.1729066
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5187198
CG;HistoricalVolatility;4.3273517
CG;LiquidityPremium;0
CG;MarginInterval;12.9820552
CGB;HistoricalVolatility;0.4158681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2476042
CGF;HistoricalVolatility;0.2017604
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6052813
CGX;HistoricalVolatility;5.9843262
CGX;LiquidityPremium;0
CGX;MarginInterval;17.9529786
CGZ;HistoricalVolatility;0.111
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3329999
CHEu;HistoricalVolatility;3.5246553
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.5739658
CHR;HistoricalVolatility;5.322766
CHR;LiquidityPremium;0
CHR;MarginInterval;15.9682979
CIGI;HistoricalVolatility;2.9925407
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.9776221
CIX;HistoricalVolatility;2.4541744
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3625231
CJ;HistoricalVolatility;6.0797206
CJ;LiquidityPremium;0
CJ;MarginInterval;18.2391618
CJR.B;HistoricalVolatility;3.3615001
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0845004
CLS;HistoricalVolatility;3.239898
CLS;LiquidityPremium;0
CLS;MarginInterval;9.719694
CM;HistoricalVolatility;1.7066806
CM;LiquidityPremium;0
CM;MarginInterval;5.1200418
CNQ;HistoricalVolatility;3.9836397
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.9509191
CNR;HistoricalVolatility;1.5354449
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6063347
CP;HistoricalVolatility;1.8973445
CP;LiquidityPremium;0
CP;MarginInterval;5.6920334
CPG;HistoricalVolatility;5.247076
CPG;LiquidityPremium;0
CPG;MarginInterval;15.7412281
CPX;HistoricalVolatility;2.1661672
CPX;LiquidityPremium;0
CPX;MarginInterval;6.4985017
CRA;HistoricalVolatility;0.0176739
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0662230
CRA20DC16;HistoricalVolatility;0.0176739
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0662230
CRA21DC15;HistoricalVolatility;0.0341192
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1278427
CRA21JN16;HistoricalVolatility;0.0280223
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1049982
CRA21MR17;HistoricalVolatility;0.0176739
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0662230
CRA21SP15;HistoricalVolatility;0.0280223
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1049982
CRA22DC21;HistoricalVolatility;0.0436491
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1635509
CRA22JN15;HistoricalVolatility;0.0341192
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1278427
CRA22MR16;HistoricalVolatility;0.0341192
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1278427
CRA22SP21;HistoricalVolatility;0.0341192
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1278427
CRA23JN21;HistoricalVolatility;0.0436491
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1635509
CRA23MR15;HistoricalVolatility;0.0436491
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1635509
CRA23SP20;HistoricalVolatility;0.0436491
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1635509
CRON;HistoricalVolatility;5.8681469
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6044408
CRRu;HistoricalVolatility;1.6548104
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9644313
CSHu;HistoricalVolatility;2.5486394
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.6459181
CTC.A;HistoricalVolatility;2.3551655
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.0654965
CU;HistoricalVolatility;1.8075294
CU;LiquidityPremium;0
CU;MarginInterval;5.4225881
CUFu;HistoricalVolatility;2.4490752
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.3472257
CVE;HistoricalVolatility;4.8163161
CVE;LiquidityPremium;0
CVE;MarginInterval;14.4489483
CVE1;HistoricalVolatility;4.4812302
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.4436906
CWB;HistoricalVolatility;2.3727559
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1182678
CWEB;HistoricalVolatility;6.7725903
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3177709
DIRu;HistoricalVolatility;1.9255165
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7765494
DOL;HistoricalVolatility;1.7894877
DOL;LiquidityPremium;0
DOL;MarginInterval;5.368463
DOO;HistoricalVolatility;3.4528553
DOO;LiquidityPremium;0
DOO;MarginInterval;10.3585658
DPM;HistoricalVolatility;4.4872619
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4617856
DRM;HistoricalVolatility;2.5453032
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6359096
DSG;HistoricalVolatility;2.3405612
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0216836
Du;HistoricalVolatility;2.6845889
Du;LiquidityPremium;0
Du;MarginInterval;8.0537666
EDR;HistoricalVolatility;5.194738
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5842139
EDV;HistoricalVolatility;4.345764
EDV;LiquidityPremium;0
EDV;MarginInterval;13.037292
EFN;HistoricalVolatility;2.8605009
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5815027
EFX;HistoricalVolatility;3.9735488
EFX;LiquidityPremium;0
EFX;MarginInterval;11.9206463
ELD;HistoricalVolatility;4.3500437
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0501312
EMA;HistoricalVolatility;1.4933414
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4800242
EMP.A;HistoricalVolatility;2.0180361
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0541084
ENB;HistoricalVolatility;2.1735768
ENB;LiquidityPremium;0
ENB;MarginInterval;6.5207305
EQX;HistoricalVolatility;4.0415415
EQX;LiquidityPremium;0
EQX;MarginInterval;12.1246246
ERF;HistoricalVolatility;4.9332135
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7996404
ERO;HistoricalVolatility;4.3737374
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1212121
ESI;HistoricalVolatility;7.3907927
ESI;LiquidityPremium;0
ESI;MarginInterval;22.1723781
EXE;HistoricalVolatility;2.3267788
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9803364
FCRu;HistoricalVolatility;2.5409371
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.6228112
FM;HistoricalVolatility;4.8163603
FM;LiquidityPremium;0
FM;MarginInterval;14.4490809
FNV;HistoricalVolatility;2.4914447
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4743342
FR;HistoricalVolatility;4.5682081
FR;LiquidityPremium;0
FR;MarginInterval;13.7046244
FRU;HistoricalVolatility;3.5840941
FRU;LiquidityPremium;0
FRU;MarginInterval;10.7522823
FTS;HistoricalVolatility;1.4768642
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4305926
FTT;HistoricalVolatility;2.332353
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9970589
FVI;HistoricalVolatility;4.6537978
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9613934
GC;HistoricalVolatility;4.4482473
GC;LiquidityPremium;0
GC;MarginInterval;13.3447418
GCM;HistoricalVolatility;6.1771685
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5315055
GEI;HistoricalVolatility;2.8641163
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5923488
GIB.A;HistoricalVolatility;1.8282835
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4848504
GIL;HistoricalVolatility;2.8995826
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6987477
GOOS;HistoricalVolatility;4.6156924
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8470773
GRTu;HistoricalVolatility;1.8253466
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4760399
GWO;HistoricalVolatility;2.0282391
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0847172
H;HistoricalVolatility;1.3697539
H;LiquidityPremium;0
H;MarginInterval;4.1092617
HBM;HistoricalVolatility;4.0600931
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1802793
HCG;HistoricalVolatility;3.0558999
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1676997
HEXO;HistoricalVolatility;9.04437
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.13311
HGD;HistoricalVolatility;5.303689
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9110671
HGU;HistoricalVolatility;5.3159553
HGU;LiquidityPremium;0
HGU;MarginInterval;15.947866
HMMJ;HistoricalVolatility;3.9868363
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9605089
HND;HistoricalVolatility;6.8000371
HND;LiquidityPremium;0
HND;MarginInterval;20.4001112
HNU;HistoricalVolatility;6.7801401
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3404202
HOD;HistoricalVolatility;6.4830176
HOD;LiquidityPremium;0
HOD;MarginInterval;19.4490527
HPR;HistoricalVolatility;1.1502178
HPR;LiquidityPremium;0
HPR;MarginInterval;3.4506535
HRu;HistoricalVolatility;2.8076589
HRu;LiquidityPremium;0
HRu;MarginInterval;8.4229767
HXT;HistoricalVolatility;1.3767367
HXT;LiquidityPremium;0
HXT;MarginInterval;4.13021
IAG;HistoricalVolatility;2.5868153
IAG;LiquidityPremium;0
IAG;MarginInterval;7.760446
IFC;HistoricalVolatility;1.7569207
IFC;LiquidityPremium;0
IFC;MarginInterval;5.2707622
IFP;HistoricalVolatility;3.3894665
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1683995
IGM;HistoricalVolatility;2.0208953
IGM;LiquidityPremium;0
IGM;MarginInterval;6.062686
IMG;HistoricalVolatility;4.4538985
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3616955
IMO;HistoricalVolatility;3.5285782
IMO;LiquidityPremium;0
IMO;MarginInterval;10.5857346
INE;HistoricalVolatility;2.1864513
INE;LiquidityPremium;0
INE;MarginInterval;6.5593538
IPL;HistoricalVolatility;3.6427817
IPL;LiquidityPremium;0
IPL;MarginInterval;10.9283452
ITP;HistoricalVolatility;3.3887519
ITP;LiquidityPremium;0
ITP;MarginInterval;10.1662557
JAG;HistoricalVolatility;6.856404
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5692119
JE;HistoricalVolatility;12.0190758
JE;LiquidityPremium;0
JE;MarginInterval;36.0572273
JWEL;HistoricalVolatility;2.4663582
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3990746
K;HistoricalVolatility;3.7987716
K;LiquidityPremium;0
K;MarginInterval;11.3963147
KEL;HistoricalVolatility;5.0499277
KEL;LiquidityPremium;0
KEL;MarginInterval;15.149783
KEY;HistoricalVolatility;3.3685821
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1057464
KL;HistoricalVolatility;3.8320868
KL;LiquidityPremium;0
KL;MarginInterval;11.4962604
KL1;HistoricalVolatility;4.3618481
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0855442
KXS;HistoricalVolatility;2.998343
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9950289
L;HistoricalVolatility;1.4109073
L;LiquidityPremium;0
L;MarginInterval;4.232722
LAC;HistoricalVolatility;7.3965043
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1895128
LB;HistoricalVolatility;2.2309339
LB;LiquidityPremium;0
LB;MarginInterval;6.6928017
LGB;HistoricalVolatility;0.9545868
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8637605
LIF;HistoricalVolatility;2.9481774
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8445323
LNR;HistoricalVolatility;2.7435367
LNR;LiquidityPremium;0
LNR;MarginInterval;8.23061
LSPD;HistoricalVolatility;8.3022987
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.9068961
LUG;HistoricalVolatility;3.1735509
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5206528
LUN;HistoricalVolatility;3.7083085
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1249254
MAG;HistoricalVolatility;4.383956
MAG;LiquidityPremium;0
MAG;MarginInterval;13.1518681
MAXR;HistoricalVolatility;5.6909004
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.0727011
MDI;HistoricalVolatility;3.4167131
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2501392
MEG;HistoricalVolatility;5.5238254
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5714762
MFC;HistoricalVolatility;2.5156379
MFC;LiquidityPremium;0
MFC;MarginInterval;7.5469137
MFI;HistoricalVolatility;1.9266378
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7799133
MG;HistoricalVolatility;2.6147209
MG;LiquidityPremium;0
MG;MarginInterval;7.8441628
MIC;HistoricalVolatility;2.9076934
MIC;LiquidityPremium;0
MIC;MarginInterval;8.7230803
MRE;HistoricalVolatility;2.9383983
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8151948
MRU;HistoricalVolatility;1.3586665
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0759995
MSI;HistoricalVolatility;1.474945
MSI;LiquidityPremium;0
MSI;MarginInterval;4.4248351
MTL;HistoricalVolatility;2.9337765
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8013295
MUX;HistoricalVolatility;5.0397895
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1193685
MX;HistoricalVolatility;4.0459802
MX;LiquidityPremium;0
MX;MarginInterval;12.1379406
NA;HistoricalVolatility;1.9889624
NA;LiquidityPremium;0
NA;MarginInterval;5.9668872
NEPT;HistoricalVolatility;5.356766
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0702981
NFI;HistoricalVolatility;4.2667939
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8003817
NG;HistoricalVolatility;4.2614053
NG;LiquidityPremium;0
NG;MarginInterval;12.7842158
NGD;HistoricalVolatility;4.5465932
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6397797
NGT;HistoricalVolatility;3.4832085
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4496255
NPI;HistoricalVolatility;2.1282599
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3847796
NTR;HistoricalVolatility;2.5734516
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7203547
NVEI;HistoricalVolatility;3.1289286
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3867859
NWC;HistoricalVolatility;2.021468
NWC;LiquidityPremium;0
NWC;MarginInterval;6.064404
NWHu;HistoricalVolatility;1.9658114
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8974342
OGC;HistoricalVolatility;5.0968301
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2904902
OGI;HistoricalVolatility;7.1943951
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5831852
OLA;HistoricalVolatility;4.8050187
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4150561
ONEX;HistoricalVolatility;2.1847458
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5542373
OR;HistoricalVolatility;2.9674361
OR;LiquidityPremium;0
OR;MarginInterval;8.9023083
OSB;HistoricalVolatility;3.462746
OSB;LiquidityPremium;0
OSB;MarginInterval;10.388238
OSK;HistoricalVolatility;6.0508436
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1525307
OTEX;HistoricalVolatility;2.1748752
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5246256
OVV;HistoricalVolatility;6.0145606
OVV;LiquidityPremium;0
OVV;MarginInterval;18.0436818
PAAS;HistoricalVolatility;3.9731574
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9194723
PBH;HistoricalVolatility;1.7266386
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1799158
PD;HistoricalVolatility;5.2747315
PD;LiquidityPremium;0
PD;MarginInterval;15.8241946
PEY;HistoricalVolatility;3.8320422
PEY;LiquidityPremium;0
PEY;MarginInterval;11.4961266
PKI;HistoricalVolatility;2.7677371
PKI;LiquidityPremium;0
PKI;MarginInterval;8.3032114
POU;HistoricalVolatility;5.6290188
POU;LiquidityPremium;0
POU;MarginInterval;16.8870563
POW;HistoricalVolatility;2.3124748
POW;LiquidityPremium;0
POW;MarginInterval;6.9374243
PPL;HistoricalVolatility;3.4865504
PPL;LiquidityPremium;0
PPL;MarginInterval;10.4596511
PRMW;HistoricalVolatility;2.3930139
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790418
PSI;HistoricalVolatility;3.154747
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4642409
PSK;HistoricalVolatility;3.296755
PSK;LiquidityPremium;0
PSK;MarginInterval;9.890265
PVG;HistoricalVolatility;5.0363497
PVG;LiquidityPremium;0
PVG;MarginInterval;15.109049
PXT;HistoricalVolatility;3.4791851
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4375553
QBR.B;HistoricalVolatility;1.610916
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8327479
QSR;HistoricalVolatility;2.3900503
QSR;LiquidityPremium;0
QSR;MarginInterval;7.170151
RBA;HistoricalVolatility;2.4174432
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2523295
RCI.B;HistoricalVolatility;1.8937926
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6813779
REAL;HistoricalVolatility;4.6492565
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9477695
REIu;HistoricalVolatility;2.4239316
REIu;LiquidityPremium;0
REIu;MarginInterval;7.2717949
RFP;HistoricalVolatility;4.7065315
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1195944
RNW;HistoricalVolatility;2.1111912
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3335737
RUS;HistoricalVolatility;2.1354048
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4062143
RY;HistoricalVolatility;1.5731275
RY;LiquidityPremium;0
RY;MarginInterval;4.7193826
SAP;HistoricalVolatility;1.5753875
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7261625
SCF;HistoricalVolatility;1.355647
SCF;LiquidityPremium;0
SCF;MarginInterval;4.066941
SCL;HistoricalVolatility;7.6653897
SCL;LiquidityPremium;0
SCL;MarginInterval;22.9961691
SEA;HistoricalVolatility;4.2263372
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6790117
SEG;HistoricalVolatility;1.3605037
SEG;LiquidityPremium;0
SEG;MarginInterval;4.081511
SHOP;HistoricalVolatility;3.9354728
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8064183
SIA;HistoricalVolatility;2.5624516
SIA;LiquidityPremium;0
SIA;MarginInterval;7.6873549
SIL;HistoricalVolatility;5.4479653
SIL;LiquidityPremium;0
SIL;MarginInterval;16.343896
SIS;HistoricalVolatility;3.4351763
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3055289
SJ;HistoricalVolatility;1.8461658
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5384974
SJR.B;HistoricalVolatility;1.5821547
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7464641
SLF;HistoricalVolatility;1.9001389
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7004168
SMJ;HistoricalVolatility;4.0264788
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0870042
SNC;HistoricalVolatility;2.9532361
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8597083
SOY;HistoricalVolatility;3.9751745
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9255236
SPB;HistoricalVolatility;2.1230702
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3692105
SRUu;HistoricalVolatility;2.4258861
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.2776583
SSL;HistoricalVolatility;4.2008398
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6025194
SSRM;HistoricalVolatility;4.0902747
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.270824
SSRM1;HistoricalVolatility;4.2311247
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.693374
STLC;HistoricalVolatility;4.2148681
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6446043
STN;HistoricalVolatility;1.9037282
STN;LiquidityPremium;0
STN;MarginInterval;5.7111846
SU;HistoricalVolatility;4.0418639
