AARu;HistoricalVolatility;1.1090598
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3271794
AAV;HistoricalVolatility;2.6523351
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9570053
ABX;HistoricalVolatility;2.7608696
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2826089
AC;HistoricalVolatility;3.6926557
AC;LiquidityPremium;0
AC;MarginInterval;11.0779672
ACO.X;HistoricalVolatility;1.4930202
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4790606
ACQ;HistoricalVolatility;3.2735442
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8206327
AD;HistoricalVolatility;1.6369898
AD;LiquidityPremium;0
AD;MarginInterval;4.9109694
AEM;HistoricalVolatility;3.0212114
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0636343
AFN;HistoricalVolatility;2.0224156
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0672468
AGF.B;HistoricalVolatility;2.1087107
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.326132
AGI;HistoricalVolatility;3.5781591
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7344773
AGI1;HistoricalVolatility;3.5560304
AGI1;LiquidityPremium;1.7961598
AGI1;MarginInterval;10.6680913
AGU;HistoricalVolatility;2.1332759
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3998278
AIF;HistoricalVolatility;2.2899081
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8697244
AIM;HistoricalVolatility;7.2299914
AIM;LiquidityPremium;0
AIM;MarginInterval;21.6899743
AKG;HistoricalVolatility;3.7187736
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1563208
ALA;HistoricalVolatility;1.3940017
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1820051
APu;HistoricalVolatility;1.4164093
APu;LiquidityPremium;0
APu;MarginInterval;4.2492278
AQN;HistoricalVolatility;1.7659805
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2979414
AR;HistoricalVolatility;4.6113804
AR;LiquidityPremium;0
AR;MarginInterval;13.8341411
ARE;HistoricalVolatility;2.2320685
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6962055
ARX;HistoricalVolatility;2.1322814
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3968442
ASR;HistoricalVolatility;3.8922874
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6768621
ATA;HistoricalVolatility;2.5451132
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6353396
ATD.B;HistoricalVolatility;1.7298623
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.189587
ATH;HistoricalVolatility;3.221298
ATH;LiquidityPremium;0
ATH;MarginInterval;9.6638939
ATP;HistoricalVolatility;2.337416
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0122479
ATZ;HistoricalVolatility;1.7729228
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3187685
AVO;HistoricalVolatility;3.0913672
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2741017
AXu;HistoricalVolatility;1.4764397
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4293192
AYA;HistoricalVolatility;3.5187682
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5563047
BAD;HistoricalVolatility;2.5330023
BAD;LiquidityPremium;0
BAD;MarginInterval;7.599007
BAM.A;HistoricalVolatility;1.6288568
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8865704
BAX;HistoricalVolatility;0.0335962
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1052874
BAX17AG14;HistoricalVolatility;0.0335962
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1052874
BAX17DC18;HistoricalVolatility;0.0335962
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1052874
BAX17JN19;HistoricalVolatility;0.0335962
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1052874
BAX17JY17;HistoricalVolatility;0.0335962
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1052874
BAX17SP18;HistoricalVolatility;0.0335962
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1052874
BAX18DC17;HistoricalVolatility;0.0335962
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1052874
BAX18JN18;HistoricalVolatility;0.0335962
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1052874
BAX18MR19;HistoricalVolatility;0.0335962
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1052874
BAX18SP17;HistoricalVolatility;0.0335962
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1052874
BAX19DC16;HistoricalVolatility;0.0335962
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1052874
BAX19JN17;HistoricalVolatility;0.0335962
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1052874
BAX19MR18;HistoricalVolatility;0.0335962
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1052874
BAX19SP16;HistoricalVolatility;0.0335962
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1052874
BAX20MR16;HistoricalVolatility;0.0335962
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1052874
BB;HistoricalVolatility;3.3045339
BB;LiquidityPremium;0
BB;MarginInterval;9.9136018
BBD.B;HistoricalVolatility;2.9404201
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8212602
BCB;HistoricalVolatility;3.0222098
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0666293
BCE;HistoricalVolatility;1.1889925
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5669776
BCE3;HistoricalVolatility;1.1892181
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5676543
BDI;HistoricalVolatility;3.2675848
BDI;LiquidityPremium;0
BDI;MarginInterval;9.8027543
BEIu;HistoricalVolatility;1.4872425
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617275
BEPu;HistoricalVolatility;1.3265536
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9796608
BIPu;HistoricalVolatility;1.2018208
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6054625
BIR;HistoricalVolatility;3.1060286
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3180857
BLX;HistoricalVolatility;1.9268621
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7805864
BMO;HistoricalVolatility;1.2754538
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8263614
BNP;HistoricalVolatility;3.4659581
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3978742
BNS;HistoricalVolatility;1.2911155
BNS;LiquidityPremium;0.5919708
BNS;MarginInterval;3.8733464
BPYu;HistoricalVolatility;1.1329576
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3988729
BTE;HistoricalVolatility;3.4870775
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4612325
BTO;HistoricalVolatility;3.7624209
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2872626
BXE;HistoricalVolatility;3.6052637
BXE;LiquidityPremium;0
BXE;MarginInterval;10.815791
BYDu;HistoricalVolatility;2.3752616
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1257847
CAE;HistoricalVolatility;1.5849714
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7549141
CAM;HistoricalVolatility;9.3590014
CAM;LiquidityPremium;0
CAM;MarginInterval;28.0770043
CARu;HistoricalVolatility;1.3449765
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0349295
CAS;HistoricalVolatility;2.3742316
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1226948
CCA;HistoricalVolatility;1.4723212
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4169636
CCL.B;HistoricalVolatility;1.9482872
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8448617
CCO;HistoricalVolatility;2.7589897
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2769691
CEU;HistoricalVolatility;2.9842299
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9526898
CF;HistoricalVolatility;2.6984883
CF;LiquidityPremium;0
CF;MarginInterval;8.0954648
CFP;HistoricalVolatility;2.3186443
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9559328
CFW;HistoricalVolatility;3.7168736
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1506208
CFX;HistoricalVolatility;2.6130078
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8390233
CG;HistoricalVolatility;4.2554124
CG;LiquidityPremium;0
CG;MarginInterval;12.7662371
CGB;HistoricalVolatility;0.3511186
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0533559
CGB17DC18;HistoricalVolatility;0.3511186
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0533559
CGB17JN21;HistoricalVolatility;0.3511186
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0533559
CGB17SP20;HistoricalVolatility;0.3511186
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0533559
CGB18MR20;HistoricalVolatility;0.3511186
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0533559
CGF;HistoricalVolatility;0.2405957
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7217872
CGG;HistoricalVolatility;4.4603837
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3811512
CGL;HistoricalVolatility;1.0723924
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2171773
CGX;HistoricalVolatility;1.3607334
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0822003
CGZ;HistoricalVolatility;0.1385516
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4156548
CHEu;HistoricalVolatility;1.8039227
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4117681
CHR;HistoricalVolatility;2.2577733
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7733199
CIGI;HistoricalVolatility;1.8745645
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6236934
CIX;HistoricalVolatility;1.4686782
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4060347
CJ;HistoricalVolatility;3.0475627
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1426881
CJR.B;HistoricalVolatility;1.6949577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.084873
CLS;HistoricalVolatility;2.447859
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3435769
CM;HistoricalVolatility;1.3380134
CM;LiquidityPremium;0.2620917
CM;MarginInterval;4.0140402
CNL;HistoricalVolatility;5.2430704
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7292113
CNQ;HistoricalVolatility;2.3329991
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9989972
CNQ1;HistoricalVolatility;2.3320885
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9962655
CNR;HistoricalVolatility;1.4253309
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2759926
CP;HistoricalVolatility;1.809367
CP;LiquidityPremium;0
CP;MarginInterval;5.4281009
CPG;HistoricalVolatility;2.436218
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3086541
CPX;HistoricalVolatility;1.1920018
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5760054
CR;HistoricalVolatility;3.314941
CR;LiquidityPremium;0
CR;MarginInterval;9.9448229
CRRu;HistoricalVolatility;1.2322984
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6968952
CSHu;HistoricalVolatility;1.7158018
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1474055
CTC.A;HistoricalVolatility;1.5007292
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5021877
CU;HistoricalVolatility;1.3106129
CU;LiquidityPremium;0
CU;MarginInterval;3.9318388
CUFu;HistoricalVolatility;1.1859725
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5579175
CVE;HistoricalVolatility;2.3394376
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0183127
CWB;HistoricalVolatility;1.7875162
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3625485
CXR;HistoricalVolatility;7.1516931
CXR;LiquidityPremium;0
CXR;MarginInterval;21.4550792
DC.A;HistoricalVolatility;3.519865
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5595949
DDC;HistoricalVolatility;2.797485
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3924549
DGC;HistoricalVolatility;4.0229277
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0687832
DH;HistoricalVolatility;2.9681016
DH;LiquidityPremium;0
DH;MarginInterval;8.9043047
DHX.B;HistoricalVolatility;3.6782832
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0348497
DIRu;HistoricalVolatility;1.0764388
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2293163
DOL;HistoricalVolatility;1.2766658
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8299973
DOO;HistoricalVolatility;1.9935762
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9807287
DPM;HistoricalVolatility;4.8186555
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4559665
DRGu;HistoricalVolatility;1.0797865
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2393594
DRM;HistoricalVolatility;2.1563525
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4690574
DSG;HistoricalVolatility;1.8017178
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4051533
Du;HistoricalVolatility;1.4583926
Du;LiquidityPremium;0
Du;MarginInterval;4.3751779
ECA;HistoricalVolatility;2.5366891
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6100672
ECI;HistoricalVolatility;1.5652248
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6956745
EDR;HistoricalVolatility;4.697604
EDR;LiquidityPremium;0
EDR;MarginInterval;14.092812
EDV;HistoricalVolatility;3.7441592
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2324776
EFN;HistoricalVolatility;1.8781576
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6344728
EFN1;HistoricalVolatility;1.7860306
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3580918
EFX;HistoricalVolatility;1.9140008
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7420025
ELD;HistoricalVolatility;3.5356934
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6070801
EMA;HistoricalVolatility;1.0182067
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0546202
EMF;HistoricalVolatility;1.0583639
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1750916
EMP.A;HistoricalVolatility;1.8344073
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.503222
ENB;HistoricalVolatility;1.2721071
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8163213
ENF;HistoricalVolatility;1.5663529
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6990588
ENGH;HistoricalVolatility;1.9294166
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7882499
ERF;HistoricalVolatility;2.9989702
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9969107
ESI;HistoricalVolatility;2.4834152
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4502456
EXE;HistoricalVolatility;2.0879036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2637108
FAE;HistoricalVolatility;3.0212114
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0636343
FAX;HistoricalVolatility;2.1322814
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3968442
FBA;HistoricalVolatility;2.7608696
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2826089
FBB;HistoricalVolatility;3.3045339
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9136018
FBC;HistoricalVolatility;1.1889925
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5669776
FBD;HistoricalVolatility;2.9404201
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8212602
FBM;HistoricalVolatility;1.6288568
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8865704
FBO;HistoricalVolatility;1.2754538
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8263614
FCB;HistoricalVolatility;1.3380134
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0140402
FCG;HistoricalVolatility;2.436218
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3086541
FCL;HistoricalVolatility;1.9228437
FCL;LiquidityPremium;0
FCL;MarginInterval;5.768531
FCN;HistoricalVolatility;1.4253309
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2759926
FCP;HistoricalVolatility;1.809367
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4281009
FCQ;HistoricalVolatility;2.3329991
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9989972
FCR;HistoricalVolatility;1.0674829
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2024487
FCT;HistoricalVolatility;1.5007292
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5021877
FDO;HistoricalVolatility;1.2766658
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8299973
FEA;HistoricalVolatility;2.5366891
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6100672
FEB;HistoricalVolatility;1.2721071
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8163213
FEL;HistoricalVolatility;3.5356934
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6070801
FFS;HistoricalVolatility;1.1556434
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4669302
FFV;HistoricalVolatility;2.3585107
FFV;LiquidityPremium;0
FFV;MarginInterval;7.075532
FGA;HistoricalVolatility;2.1332759
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3998278
FGG;HistoricalVolatility;2.8100191
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4300574
FGI;HistoricalVolatility;1.7839452
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3518356
FGW;HistoricalVolatility;2.213544
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6406319
FHS;HistoricalVolatility;1.7870299
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3610898
FIR;HistoricalVolatility;1.4415644
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3246932
FKK;HistoricalVolatility;3.318216
FKK;LiquidityPremium;0
FKK;MarginInterval;9.954648
FLF;HistoricalVolatility;1.7713267
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3139802
FLL;HistoricalVolatility;1.2770474
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8311423
FM;HistoricalVolatility;3.9892867
FM;LiquidityPremium;0
FM;MarginInterval;11.9678601
FMA;HistoricalVolatility;1.0182067
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0546202
FMF;HistoricalVolatility;2.0012717
FMF;LiquidityPremium;0
FMF;MarginInterval;6.003815
FMI;HistoricalVolatility;2.0409984
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1229951
FMO;HistoricalVolatility;1.6763751
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0291254
FMQ;HistoricalVolatility;3.9892867
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9678601
FMU;HistoricalVolatility;1.2888082
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8664247
FNB;HistoricalVolatility;1.3323715
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9971146
FNS;HistoricalVolatility;1.2911155
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8733464
FNV;HistoricalVolatility;2.3585107
FNV;LiquidityPremium;0
FNV;MarginInterval;7.075532
FOC;HistoricalVolatility;2.7589897
FOC;LiquidityPremium;0
FOC;MarginInterval;8.2769691
FPL;HistoricalVolatility;1.3627606
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0882818
FPM;HistoricalVolatility;3.1102026
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3306077
FPO;HistoricalVolatility;2.339735
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0192049
FPP;HistoricalVolatility;1.4931
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4792999
FPW;HistoricalVolatility;1.4759919
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4279758
FQR;HistoricalVolatility;1.6579356
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9738067
FR;HistoricalVolatility;3.9864206
FR;LiquidityPremium;0
FR;MarginInterval;11.9592617
FRC;HistoricalVolatility;3.7184801
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1554402
FRP;HistoricalVolatility;1.1497434
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4492301
FRT;HistoricalVolatility;1.3132866
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398598
FRU;HistoricalVolatility;1.9748751
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9246252
FRV;HistoricalVolatility;4.8474812
FRV;LiquidityPremium;0
FRV;MarginInterval;14.5424435
FRY;HistoricalVolatility;1.3294807
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9884421
FSA;HistoricalVolatility;1.4606956
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820868
FSJ;HistoricalVolatility;1.2719939
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8159816
FSU;HistoricalVolatility;2.1528133
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4584399
FTA;HistoricalVolatility;1.7298623
FTA;LiquidityPremium;0
FTA;MarginInterval;5.189587
FTC;HistoricalVolatility;1.2849377
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8548132
FTD;HistoricalVolatility;1.2512325
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7536974
FTK;HistoricalVolatility;3.4827043
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4481128
FTS;HistoricalVolatility;1.1556434
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4669302
FTT;HistoricalVolatility;2.0075374
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0226123
FVE;HistoricalVolatility;2.3394376
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0183127
FVI;HistoricalVolatility;3.97805
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9341501
FWN;HistoricalVolatility;1.2566186
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7698557
FYR;HistoricalVolatility;3.3103175
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9309525
G;HistoricalVolatility;2.8100191
G;LiquidityPremium;0
G;MarginInterval;8.4300574
GC;HistoricalVolatility;2.077682
GC;LiquidityPremium;0
GC;MarginInterval;6.2330461
GEI;HistoricalVolatility;1.7381573
GEI;LiquidityPremium;0
GEI;MarginInterval;5.214472
GIB.A;HistoricalVolatility;1.7839452
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3518356
GIL;HistoricalVolatility;2.213544
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6406319
GMP;HistoricalVolatility;2.5609548
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6828644
GOOS;HistoricalVolatility;2.3678368
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.1035103
GRTu;HistoricalVolatility;1.8256149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4768448
GS;HistoricalVolatility;2.126528
GS;LiquidityPremium;0
GS;MarginInterval;6.3795839
GTE;HistoricalVolatility;2.9369494
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8108482
GUD;HistoricalVolatility;1.8512104
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5536312
GUY;HistoricalVolatility;4.0266944
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0800831
GWO;HistoricalVolatility;1.4412548
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3237645
H;HistoricalVolatility;0.7891096
H;LiquidityPremium;0
H;MarginInterval;2.3673287
HBC;HistoricalVolatility;2.6727298
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0181893
HBM;HistoricalVolatility;3.4013083
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2039248
HCG;HistoricalVolatility;8.9590404
HCG;LiquidityPremium;0
HCG;MarginInterval;26.8771212
HED;HistoricalVolatility;3.60151
HED;LiquidityPremium;0
HED;MarginInterval;10.80453
HEU;HistoricalVolatility;3.5888593
HEU;LiquidityPremium;0
HEU;MarginInterval;10.766578
HFD;HistoricalVolatility;2.3034631
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9103892
HFU;HistoricalVolatility;2.3048447
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9145342
HGD;HistoricalVolatility;5.0275616
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0826847
HGU;HistoricalVolatility;4.9975498
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9926494
HIX;HistoricalVolatility;0.8445213
HIX;LiquidityPremium;0
HIX;MarginInterval;2.533564
HND;HistoricalVolatility;5.215099
HND;LiquidityPremium;0
HND;MarginInterval;15.645297
HNL;HistoricalVolatility;3.6744171
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0232514
HNU;HistoricalVolatility;5.1961599
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5884798
HOD;HistoricalVolatility;4.1740356
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5221069
HOU;HistoricalVolatility;4.1344665
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4033995
HPR;HistoricalVolatility;0.4452159
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3356478
HRu;HistoricalVolatility;1.530296
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5908881
HSE;HistoricalVolatility;1.7870299
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3610898
HVU1;HistoricalVolatility;7.8599088
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5797263
HXD;HistoricalVolatility;2.1683343
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5050029
HXT;HistoricalVolatility;0.8279752
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4839256
HXU;HistoricalVolatility;2.1496242
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4488726
IAG;HistoricalVolatility;1.6812148
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0436444
IFC;HistoricalVolatility;1.347801
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0434031
IFP;HistoricalVolatility;2.7151903
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1455709
IGM;HistoricalVolatility;1.3793272
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1379815
IMG;HistoricalVolatility;3.7215064
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1645193
IMO;HistoricalVolatility;1.6763751
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0291254
INE;HistoricalVolatility;1.8430228
INE;LiquidityPremium;0
INE;MarginInterval;5.5290685
IPL;HistoricalVolatility;1.3627606
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0882818
ITP;HistoricalVolatility;3.2022809
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6068426
IVN;HistoricalVolatility;4.1399004
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4197011
JE;HistoricalVolatility;1.9834104
JE;LiquidityPremium;0
JE;MarginInterval;5.9502312
K;HistoricalVolatility;3.318216
K;LiquidityPremium;0
K;MarginInterval;9.954648
KDX;HistoricalVolatility;3.8037159
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4111477
KEL;HistoricalVolatility;3.2141698
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6425095
KEY;HistoricalVolatility;1.6274132
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8822396
KL;HistoricalVolatility;3.5839473
KL;LiquidityPremium;0
KL;MarginInterval;10.751842
