ABX;HistoricalVolatility;2.7596018
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2788055
AC;HistoricalVolatility;3.3452544
AC;LiquidityPremium;0
AC;MarginInterval;10.0357633
ACB;HistoricalVolatility;6.1524996
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4574988
ACO.X;HistoricalVolatility;1.4577995
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3733984
ACQ;HistoricalVolatility;3.9285554
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7856663
AD.UN;HistoricalVolatility;2.4233145
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2699435
AEM;HistoricalVolatility;2.9831904
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9495711
AGI;HistoricalVolatility;3.8740894
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6222681
AIF;HistoricalVolatility;3.1364156
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4092468
AIM;HistoricalVolatility;2.7200160
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1600480
ALA;HistoricalVolatility;1.6582311
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9746934
AP.UN;HistoricalVolatility;2.6834036
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0502109
AQN;HistoricalVolatility;2.7310140
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1930419
ARE;HistoricalVolatility;2.8452147
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5356441
ARX;HistoricalVolatility;2.4303422
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2910267
ASTL;HistoricalVolatility;3.2309447
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.6928340
ATD;HistoricalVolatility;1.5992381
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7977144
ATRL;HistoricalVolatility;2.2738346
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8215039
ATS;HistoricalVolatility;3.1508407
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4525221
ATZ;HistoricalVolatility;3.3670536
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1011607
AX.UN;HistoricalVolatility;2.5393337
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6180010
BAM;HistoricalVolatility;2.0190878
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0572635
BAX;HistoricalVolatility;0.0606103
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2271036
BAX24DC16;HistoricalVolatility;0.0924410
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3463717
BAX24JN17;HistoricalVolatility;0.0606103
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2271036
BAX24MR18;HistoricalVolatility;0.0606103
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2271036
BAX24SP16;HistoricalVolatility;0.0924410
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3463717
BAX25DC17;HistoricalVolatility;0.0982078
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3679795
BAX25JN16;HistoricalVolatility;0.0982078
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3679795
BAX25MR17;HistoricalVolatility;0.0982078
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3679795
BAX25SP15;HistoricalVolatility;0.0982078
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3679795
BAX26MR18;HistoricalVolatility;0.0931147
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3488958
BB;HistoricalVolatility;3.7357197
BB;LiquidityPremium;0
BB;MarginInterval;11.2071592
BBD.B;HistoricalVolatility;3.6838645
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0515934
BCE;HistoricalVolatility;1.5429355
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6288064
BDGI;HistoricalVolatility;2.3282266
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9846799
BEI.UN;HistoricalVolatility;1.7437797
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2313391
BEP.UN;HistoricalVolatility;2.0808545
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2425635
BEPC;HistoricalVolatility;2.9665158
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8995475
BHC;HistoricalVolatility;3.6718882
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0156647
BIP.UN;HistoricalVolatility;2.3917410
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1752231
BIR;HistoricalVolatility;3.4772685
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4318055
BITF;HistoricalVolatility;8.0194647
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0583941
BLDP;HistoricalVolatility;4.5898015
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7694044
BLX;HistoricalVolatility;2.4816910
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4450731
BMO;HistoricalVolatility;1.6582923
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9748770
BN;HistoricalVolatility;2.1381116
BN;LiquidityPremium;0
BN;MarginInterval;6.4143347
BNS;HistoricalVolatility;1.6082741
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8248223
BT;HistoricalVolatility;4.7168040
BT;LiquidityPremium;0
BT;MarginInterval;17.6736165
BTCC.B;HistoricalVolatility;5.0607909
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1823728
BTCQ;HistoricalVolatility;5.0234460
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0703379
BTCX.B;HistoricalVolatility;5.0417719
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1253157
BTE;HistoricalVolatility;3.9591131
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8773393
BTO;HistoricalVolatility;3.7085627
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1256880
CAE;HistoricalVolatility;2.1544910
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4634729
CAR.UN;HistoricalVolatility;1.8118577
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4355731
CAS;HistoricalVolatility;2.4744623
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4233870
CCA;HistoricalVolatility;1.7392685
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2178056
CCL.B;HistoricalVolatility;1.6642189
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9926567
CCO;HistoricalVolatility;2.7820321
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3460964
CF;HistoricalVolatility;2.7318172
CF;LiquidityPremium;0
CF;MarginInterval;8.1954517
CFP;HistoricalVolatility;2.6722508
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0167524
CG;HistoricalVolatility;4.9916424
CG;LiquidityPremium;0
CG;MarginInterval;14.9749272
CGB;HistoricalVolatility;0.5715886
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7147657
CGF;HistoricalVolatility;0.3520200
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0560599
CGX;HistoricalVolatility;2.2761825
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8285475
CGZ;HistoricalVolatility;0.1700553
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5101659
CHE.UN;HistoricalVolatility;2.2558279
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7674838
CHP.UN;HistoricalVolatility;1.2880035
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8640104
CIA;HistoricalVolatility;4.6671408
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0014224
CIX;HistoricalVolatility;2.2379951
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7139852
CJ;HistoricalVolatility;3.5431401
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6294203
CJR.B;HistoricalVolatility;4.4125407
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2376221
CLS;HistoricalVolatility;3.2812426
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8437278
CM;HistoricalVolatility;1.7455974
CM;LiquidityPremium;0
CM;MarginInterval;5.2367922
CNQ;HistoricalVolatility;2.6865862
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0597587
CNR;HistoricalVolatility;1.2560147
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7680442
COA;HistoricalVolatility;0.0375110
COA;LiquidityPremium;0
COA;MarginInterval;0.1405516
COA24AP01;HistoricalVolatility;0.0375110
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1405516
COA24FB01;HistoricalVolatility;0.0375110
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1405516
COA24MR01;HistoricalVolatility;0.0375110
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1405516
COA24MY01;HistoricalVolatility;0.0375110
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1405516
CP;HistoricalVolatility;1.5672272
CP;LiquidityPremium;0
CP;MarginInterval;4.7016817
CPG;HistoricalVolatility;3.1673439
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5020318
CPX;HistoricalVolatility;1.8513189
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5539568
CRA;HistoricalVolatility;0.0268556
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1006264
CRA23DC20;HistoricalVolatility;0.0268556
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1006264
CRA24DC18;HistoricalVolatility;0.1004800
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3764931
CRA24JN19;HistoricalVolatility;0.0792932
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2971076
CRA24MR20;HistoricalVolatility;0.0268556
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1006264
CRA24SP18;HistoricalVolatility;0.0792932
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2971076
CRA25DC17;HistoricalVolatility;0.0942045
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3529795
CRA25JN18;HistoricalVolatility;0.1004800
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3764931
CRA25MR19;HistoricalVolatility;0.1004800
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3764931
CRA25SP17;HistoricalVolatility;0.1004800
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3764931
CRA26JN17;HistoricalVolatility;0.0942045
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3529795
CRA26MR18;HistoricalVolatility;0.0942045
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3529795
CRA26SP16;HistoricalVolatility;0.0942045
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3529795
CRON;HistoricalVolatility;4.2819459
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8458376
CRR.UN;HistoricalVolatility;1.8331318
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4993954
CS;HistoricalVolatility;4.5302602
CS;LiquidityPremium;0
CS;MarginInterval;13.5907807
CSH.UN;HistoricalVolatility;2.1664888
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4994664
CTC.A;HistoricalVolatility;1.6795261
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0385783
CTS;HistoricalVolatility;4.0936295
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2808884
CU;HistoricalVolatility;1.5723410
CU;LiquidityPremium;0
CU;MarginInterval;4.7170229
CVE;HistoricalVolatility;3.1029824
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3089473
CWB;HistoricalVolatility;2.0462268
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1386804
CWEB;HistoricalVolatility;5.7605005
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2815014
D.UN;HistoricalVolatility;3.7830267
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.3490800
DFY;HistoricalVolatility;2.1119195
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3357585
DII.B;HistoricalVolatility;3.1964341
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5893023
DIR.UN;HistoricalVolatility;1.9171662
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7514986
DND;HistoricalVolatility;4.1834032
DND;LiquidityPremium;0
DND;MarginInterval;12.5502096
DOL;HistoricalVolatility;1.4625137
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3875412
DOO;HistoricalVolatility;2.5660799
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6982398
DPM;HistoricalVolatility;4.0629808
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1889423
DSG;HistoricalVolatility;1.6670808
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0012423
EBIT;HistoricalVolatility;5.0293526
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0880578
ECN;HistoricalVolatility;3.8609255
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5827764
EDR;HistoricalVolatility;4.1288606
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3865818
EDV;HistoricalVolatility;3.1325183
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3975548
EFN;HistoricalVolatility;2.5108828
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5326483
EFR;HistoricalVolatility;5.6622881
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9868644
EGLX;HistoricalVolatility;6.9681309
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.9043927
ELD;HistoricalVolatility;3.5167315
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5501946
EMA;HistoricalVolatility;1.4620987
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3862961
EMP.A;HistoricalVolatility;1.5517549
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552648
ENB;HistoricalVolatility;1.4361339
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3084016
EQX;HistoricalVolatility;4.0712416
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2137247
ERF;HistoricalVolatility;3.1644109
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4932326
ERO;HistoricalVolatility;4.4556618
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3669854
ETHH.B;HistoricalVolatility;5.3136659
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9409978
ETHQ;HistoricalVolatility;5.3244663
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9733990
ETHR;HistoricalVolatility;5.3411090
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0233269
ETHX.B;HistoricalVolatility;5.3317781
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;15.9953342
EXE;HistoricalVolatility;2.2131008
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6393025
FCR.UN;HistoricalVolatility;1.6653659
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9960976
FEC;HistoricalVolatility;4.2339209
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7017628
FIL;HistoricalVolatility;4.0587762
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1763285
FM;HistoricalVolatility;4.8455092
FM;LiquidityPremium;0
FM;MarginInterval;14.5365277
FNV;HistoricalVolatility;2.2792465
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8377394
FOOD;HistoricalVolatility;4.4043341
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2130023
FR;HistoricalVolatility;4.1588081
FR;LiquidityPremium;0
FR;MarginInterval;12.4764243
FRU;HistoricalVolatility;2.2387818
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7163454
FTS;HistoricalVolatility;1.3496229
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0488687
FTT;HistoricalVolatility;2.1595331
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4785994
FVI;HistoricalVolatility;4.5743759
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7231276
GEI;HistoricalVolatility;2.0726957
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2180872
GFL;HistoricalVolatility;2.1450751
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4352252
GIB.A;HistoricalVolatility;1.3973517
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1920550
GIL;HistoricalVolatility;3.2574542
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7723627
GLO;HistoricalVolatility;8.8826981
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6480943
GLXY;HistoricalVolatility;6.6787742
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0363227
GOOS;HistoricalVolatility;3.5011041
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5033122
GRT.UN;HistoricalVolatility;1.9352807
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.8058422
GWO;HistoricalVolatility;1.6202980
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8608939
H;HistoricalVolatility;1.2931406
H;LiquidityPremium;0
H;MarginInterval;3.8794219
HBM;HistoricalVolatility;3.7076408
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1229225
HEXO3;HistoricalVolatility;7.8675610
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6026830
HGD;HistoricalVolatility;5.3462172
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0386516
HGU;HistoricalVolatility;5.3642953
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0928859
HMMJ;HistoricalVolatility;3.0236650
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0709950
HND;HistoricalVolatility;7.2272635
HND;LiquidityPremium;0
HND;MarginInterval;21.6817904
HNU;HistoricalVolatility;7.2200071
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6600213
HOD;HistoricalVolatility;5.8529122
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5587365
HPR;HistoricalVolatility;0.7992544
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3977631
HR.UN;HistoricalVolatility;1.6268812
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8806437
HUT;HistoricalVolatility;8.1264134
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3792403
HWX;HistoricalVolatility;3.7631018
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2893054
HXQ;HistoricalVolatility;1.7450193
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2350579
HXT;HistoricalVolatility;1.2078901
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6236702
IAG;HistoricalVolatility;2.0543906
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1631717
IFC;HistoricalVolatility;1.5881202
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7643605
IFP;HistoricalVolatility;3.3419731
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0259194
IGM;HistoricalVolatility;1.6909887
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0729660
ILLM;HistoricalVolatility;5.5875067
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7625202
IMG;HistoricalVolatility;3.9804357
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9413071
IMO;HistoricalVolatility;2.1124417
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3373252
INE;HistoricalVolatility;2.6050632
INE;LiquidityPremium;0
INE;MarginInterval;7.8151896
IVN;HistoricalVolatility;3.9365947
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8097840
K;HistoricalVolatility;3.1510122
K;LiquidityPremium;0
K;MarginInterval;9.4530365
KEY;HistoricalVolatility;1.7697234
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3091702
KNT;HistoricalVolatility;4.3816989
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1450966
KRR;HistoricalVolatility;6.3233318
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9699954
KXS;HistoricalVolatility;2.3926119
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1778356
L;HistoricalVolatility;1.3928508
L;LiquidityPremium;0
L;MarginInterval;4.1785525
LAC;HistoricalVolatility;4.2473925
LAC;LiquidityPremium;0
LAC;MarginInterval;12.7421775
LAC1;HistoricalVolatility;6.7653365
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2960095
LB;HistoricalVolatility;2.3225385
LB;LiquidityPremium;0
LB;MarginInterval;6.9676155
LEV;HistoricalVolatility;4.8222288
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4666863
LGB;HistoricalVolatility;1.2900674
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8702023
LIF;HistoricalVolatility;2.4137937
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2413811
LNR;HistoricalVolatility;2.2914130
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8742391
LSPD;HistoricalVolatility;4.8327634
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4982901
LUG;HistoricalVolatility;3.3258958
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9776874
LUN;HistoricalVolatility;3.5602345
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6807034
MAG;HistoricalVolatility;3.2589059
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7767178
MATR;HistoricalVolatility;3.1274012
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3822035
MDI;HistoricalVolatility;2.9203903
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7611710
MEG;HistoricalVolatility;4.1259545
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3778635
MFC;HistoricalVolatility;2.1275616
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3826849
MFI;HistoricalVolatility;2.0641311
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1923933
MG;HistoricalVolatility;2.3581878
MG;LiquidityPremium;0
MG;MarginInterval;7.0745633
MRE;HistoricalVolatility;2.6182374
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8547122
MRU;HistoricalVolatility;1.4084808
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2254423
MTL;HistoricalVolatility;1.9911967
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9735901
MX;HistoricalVolatility;2.9004233
MX;LiquidityPremium;0
MX;MarginInterval;8.7012698
NA;HistoricalVolatility;1.8186895
NA;LiquidityPremium;0
NA;MarginInterval;5.4560684
NFI;HistoricalVolatility;3.1840167
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5520502
NG;HistoricalVolatility;6.5096570
NG;LiquidityPremium;0
NG;MarginInterval;19.5289709
NGD;HistoricalVolatility;5.1684479
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5053437
NGT;HistoricalVolatility;2.6389880
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9169641
NPI;HistoricalVolatility;2.0173377
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0520131
NPK;HistoricalVolatility;7.1530169
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4590507
NTR;HistoricalVolatility;2.6831813
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0495438
NVEI;HistoricalVolatility;4.5091830
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5275489
NWC;HistoricalVolatility;1.6573389
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9720168
NWH.UN;HistoricalVolatility;2.6879757
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0639272
NXE;HistoricalVolatility;4.1266265
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3798794
OBE;HistoricalVolatility;4.5004743
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5014229
OGC;HistoricalVolatility;4.2639449
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7918347
OGI;HistoricalVolatility;5.5388218
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6164653
OLA;HistoricalVolatility;4.3580460
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0741381
ONEX;HistoricalVolatility;2.0575413
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1726240
OR;HistoricalVolatility;2.8715296
OR;LiquidityPremium;0
OR;MarginInterval;8.6145888
OSK;HistoricalVolatility;5.8657185
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5971555
OTEX;HistoricalVolatility;1.9037537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7112611
OVV;HistoricalVolatility;3.6084930
OVV;LiquidityPremium;0
OVV;MarginInterval;10.8254789
PAAS;HistoricalVolatility;3.1778194
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5334581
PBH;HistoricalVolatility;1.7460937
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2382810
PD;HistoricalVolatility;3.5957752
PD;LiquidityPremium;0
PD;MarginInterval;10.7873255
PET;HistoricalVolatility;2.1402786
PET;LiquidityPremium;0
PET;MarginInterval;6.4208359
PEY;HistoricalVolatility;2.6151603
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8454808
PKI;HistoricalVolatility;1.9452788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8358363
PMZ.UN;HistoricalVolatility;1.7500039
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2500116
POU;HistoricalVolatility;3.6876364
POU;LiquidityPremium;0
POU;MarginInterval;11.0629093
POW;HistoricalVolatility;1.6567323
POW;LiquidityPremium;0
POW;MarginInterval;4.9701968
PPL;HistoricalVolatility;1.6477278
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9431833
PRMW;HistoricalVolatility;3.8913742
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6741226
PSK;HistoricalVolatility;2.2485540
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7456620
PXT;HistoricalVolatility;3.3947496
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1842488
QBR.B;HistoricalVolatility;1.7400223
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2200668
QSR;HistoricalVolatility;1.6227936
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8683809
RBA;HistoricalVolatility;2.2365604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7096811
RBA1;HistoricalVolatility;2.2175638
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6526915
RCI.B;HistoricalVolatility;1.5051384
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5154153
REAL;HistoricalVolatility;3.3333670
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0001010
REI.UN;HistoricalVolatility;1.6360969
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9082906
RUS;HistoricalVolatility;2.2016161
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6048483
RY;HistoricalVolatility;1.5558568
RY;LiquidityPremium;0
RY;MarginInterval;4.6675704
SAP;HistoricalVolatility;1.5742748
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7228245
SCF;HistoricalVolatility;1.1964698
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5894094
SCG;HistoricalVolatility;1.1509286
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4527858
SDV;HistoricalVolatility;0.3908576
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4645230
SDV24DC20;HistoricalVolatility;0.3908576
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4645230
SDV25DC19;HistoricalVolatility;0.6410524
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4019897
SDV26DC18;HistoricalVolatility;0.7766891
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9102132
SDV27DC17;HistoricalVolatility;0.7766891
SDV27DC17;LiquidityPremium;0
