ABX;HistoricalVolatility;3.0710888
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2132664
AC;HistoricalVolatility;3.7439532
AC;LiquidityPremium;0
AC;MarginInterval;11.2318595
ACB;HistoricalVolatility;8.1921029
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5763088
ACB1;HistoricalVolatility;8.0183029
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0549087
ACO.X;HistoricalVolatility;1.6408817
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9226452
ACQ;HistoricalVolatility;3.8830745
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6492236
ADu;HistoricalVolatility;2.3888663
ADu;LiquidityPremium;0
ADu;MarginInterval;7.166599
AEM;HistoricalVolatility;3.2012943
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6038829
AGF.B;HistoricalVolatility;2.4544653
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.363396
AGI;HistoricalVolatility;4.094278
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2828341
AIF;HistoricalVolatility;2.6329738
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8989214
AIM;HistoricalVolatility;3.1378616
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4135847
ALA;HistoricalVolatility;2.0087288
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0261865
APu;HistoricalVolatility;1.5181072
APu;LiquidityPremium;0
APu;MarginInterval;4.5543215
AQN;HistoricalVolatility;1.6991816
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0975448
ARE;HistoricalVolatility;2.4431676
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3295027
ARX;HistoricalVolatility;2.820564
ARX;LiquidityPremium;0
ARX;MarginInterval;8.461692
ARX1;HistoricalVolatility;4.0184538
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0553613
AT;HistoricalVolatility;7.5894935
AT;LiquidityPremium;0
AT;MarginInterval;22.7684804
ATA;HistoricalVolatility;2.4021423
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2064268
ATD.B;HistoricalVolatility;1.9255802
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7767406
ATZ;HistoricalVolatility;3.0503268
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1509803
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6159465
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8478395
BAM.A;HistoricalVolatility;1.6933381
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0800144
BAM1;HistoricalVolatility;1.693392
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0801759
BAM2;HistoricalVolatility;1.985529
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9565869
BAX;HistoricalVolatility;0.02342
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0877535
BAX21DC13;HistoricalVolatility;0.02342
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0877535
BAX21NV15;HistoricalVolatility;0.02342
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0877535
BAX21OC18;HistoricalVolatility;0.02342
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0877535
BAX21SP13;HistoricalVolatility;0.02342
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0877535
BAX22DC19;HistoricalVolatility;0.0398431
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1492899
BAX22JN13;HistoricalVolatility;0.0322542
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1208547
BAX22MR14;HistoricalVolatility;0.0322542
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1208547
BAX22SP19;HistoricalVolatility;0.0398431
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1492899
BAX23DC18;HistoricalVolatility;0.0419191
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1570688
BAX23JN19;HistoricalVolatility;0.0398431
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1492899
BAX23MR13;HistoricalVolatility;0.0398431
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1492899
BAX23SP18;HistoricalVolatility;0.0419191
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1570688
BAX24JN17;HistoricalVolatility;0.0419191
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1570688
BAX24MR18;HistoricalVolatility;0.0419191
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1570688
BB;HistoricalVolatility;5.7081759
BB;LiquidityPremium;0
BB;MarginInterval;17.1245278
BBD.B;HistoricalVolatility;4.1798118
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5394355
BBUu;HistoricalVolatility;2.5403243
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6209729
BCE;HistoricalVolatility;1.1072269
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3216806
BDGI;HistoricalVolatility;2.7893565
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3680695
BEIu;HistoricalVolatility;1.9082234
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7246702
BEPC;HistoricalVolatility;2.624628
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.873884
BEPu;HistoricalVolatility;1.7626703
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.288011
BHC;HistoricalVolatility;4.044244
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1327319
BIPC;HistoricalVolatility;2.3789971
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1369913
BIPu;HistoricalVolatility;1.6968167
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0904501
BIR;HistoricalVolatility;3.9304412
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7913237
BLDP;HistoricalVolatility;5.7235376
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1706129
BLX;HistoricalVolatility;1.9608172
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8824517
BMO;HistoricalVolatility;1.2860473
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8581419
BNS;HistoricalVolatility;1.2974937
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8924812
BTCC.B;HistoricalVolatility;7.0013058
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0039175
BTCQ;HistoricalVolatility;7.0013058
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0039175
BTCX.B;HistoricalVolatility;7.0013058
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0039175
BTE;HistoricalVolatility;4.4442138
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3326415
BTO;HistoricalVolatility;4.251792
BTO;LiquidityPremium;0
BTO;MarginInterval;12.755376
BYD;HistoricalVolatility;2.1814193
BYD;LiquidityPremium;0
BYD;MarginInterval;6.544258
CAE;HistoricalVolatility;2.1368491
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4105472
CARu;HistoricalVolatility;1.4473319
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3419958
CAS;HistoricalVolatility;2.7217657
CAS;LiquidityPremium;0
CAS;MarginInterval;8.165297
CCA;HistoricalVolatility;1.7542118
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2626355
CCL.B;HistoricalVolatility;2.2117834
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6353503
CCO;HistoricalVolatility;3.1345664
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4036992
CF;HistoricalVolatility;3.2140144
CF;LiquidityPremium;0
CF;MarginInterval;9.6420432
CFP;HistoricalVolatility;3.2292958
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6878875
CG;HistoricalVolatility;4.3731431
CG;LiquidityPremium;0
CG;MarginInterval;13.1194293
CGB;HistoricalVolatility;0.4084382
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2253147
CGF;HistoricalVolatility;0.1936277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5808831
CGX;HistoricalVolatility;3.4318893
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2956679
CGZ;HistoricalVolatility;0.0880944
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2642831
CHEu;HistoricalVolatility;2.1129516
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3388547
CHPu;HistoricalVolatility;1.2708602
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8125807
CIA;HistoricalVolatility;5.7407361
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2222084
CIGI;HistoricalVolatility;2.3287951
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9863852
CIX;HistoricalVolatility;1.6361698
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9085094
CJ;HistoricalVolatility;4.6099199
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8297597
CJR.B;HistoricalVolatility;2.5201847
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.560554
CLS;HistoricalVolatility;2.6257977
CLS;LiquidityPremium;0
CLS;MarginInterval;7.877393
CM;HistoricalVolatility;1.2618897
CM;LiquidityPremium;0
CM;MarginInterval;3.7856692
CNQ;HistoricalVolatility;2.8102777
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4308331
CNR;HistoricalVolatility;1.5246463
CNR;LiquidityPremium;0
CNR;MarginInterval;4.573939
CP;HistoricalVolatility;1.9222598
CP;LiquidityPremium;0
CP;MarginInterval;5.7667795
CPG;HistoricalVolatility;3.5416019
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6248057
CPX;HistoricalVolatility;1.6914616
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0743849
CRA;HistoricalVolatility;0.016192
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0606704
CRA21DC15;HistoricalVolatility;0.0258169
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0967345
CRA21JN16;HistoricalVolatility;0.016192
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0606704
CRA21SP15;HistoricalVolatility;0.016192
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0606704
CRA22DC21;HistoricalVolatility;0.0313129
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.117328
CRA22JN15;HistoricalVolatility;0.0313129
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.117328
CRA22MR16;HistoricalVolatility;0.0258169
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0967345
CRA22SP21;HistoricalVolatility;0.0313129
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.117328
CRA23DC20;HistoricalVolatility;0.0404383
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1515202
CRA23JN21;HistoricalVolatility;0.0404383
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1515202
CRA23MR15;HistoricalVolatility;0.0313129
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.117328
CRA23SP20;HistoricalVolatility;0.0404383
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1515202
CRA24MR20;HistoricalVolatility;0.0404383
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1515202
CRON;HistoricalVolatility;5.828346
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4850381
CRRu;HistoricalVolatility;1.2857809
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8573427
CS;HistoricalVolatility;4.6271358
CS;LiquidityPremium;0
CS;MarginInterval;13.8814073
CSHu;HistoricalVolatility;1.640859
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9225769
CTC.A;HistoricalVolatility;1.7980976
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3942929
CTS;HistoricalVolatility;3.5910412
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7731235
CU;HistoricalVolatility;1.4791338
CU;LiquidityPremium;0
CU;MarginInterval;4.4374014
CUFu;HistoricalVolatility;1.4674459
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4023376
CVE;HistoricalVolatility;3.1465101
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4395302
CVE1;HistoricalVolatility;2.8239237
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4717711
CWB;HistoricalVolatility;1.9449223
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8347668
CWEB;HistoricalVolatility;6.5217164
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5651493
DIRu;HistoricalVolatility;1.5474314
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6422941
DND;HistoricalVolatility;4.1533531
DND;LiquidityPremium;0
DND;MarginInterval;12.4600592
DOL;HistoricalVolatility;1.8060257
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4180772
DOO;HistoricalVolatility;3.1288199
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3864597
DPM;HistoricalVolatility;4.4813117
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4439352
DRM;HistoricalVolatility;2.4715792
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4147377
DSG;HistoricalVolatility;2.041329
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1239869
Du;HistoricalVolatility;1.6551395
Du;LiquidityPremium;0
Du;MarginInterval;4.9654184
EBIT;HistoricalVolatility;7.0013058
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0039175
ECN;HistoricalVolatility;2.6391831
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9175492
EDR;HistoricalVolatility;5.1569476
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4708427
EDV;HistoricalVolatility;4.3493554
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0480662
EFN;HistoricalVolatility;2.821519
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4645571
EFR;HistoricalVolatility;5.455722
EFR;LiquidityPremium;0
EFR;MarginInterval;16.367166
EFX;HistoricalVolatility;2.8152713
EFX;LiquidityPremium;0
EFX;MarginInterval;8.445814
EGLX;HistoricalVolatility;6.5927393
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7782178
ELD;HistoricalVolatility;4.4262795
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2788384
EMA;HistoricalVolatility;1.2311024
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6933072
EMP.A;HistoricalVolatility;1.8988473
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.696542
ENB;HistoricalVolatility;1.772669
ENB;LiquidityPremium;0
ENB;MarginInterval;5.318007
EQX;HistoricalVolatility;3.4662217
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3986652
ERF;HistoricalVolatility;3.6569562
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9708686
ERO;HistoricalVolatility;4.2762056
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8286169
ETHH.B;HistoricalVolatility;7.0013058
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0039175
ETHQ;HistoricalVolatility;7.0013058
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0039175
ETHR;HistoricalVolatility;7.0013058
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0039175
ETHX.B;HistoricalVolatility;7.0013058
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0039175
EXE;HistoricalVolatility;2.1910871
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5732613
FCRu;HistoricalVolatility;1.3663984
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0991952
FM;HistoricalVolatility;4.8641231
FM;LiquidityPremium;0
FM;MarginInterval;14.5923693
FNV;HistoricalVolatility;2.5085916
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257748
FOOD;HistoricalVolatility;4.3331596
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9994789
FR;HistoricalVolatility;4.625486
FR;LiquidityPremium;0
FR;MarginInterval;13.8764581
FRU;HistoricalVolatility;2.686888
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0606641
FTS;HistoricalVolatility;1.2601715
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7805146
FTT;HistoricalVolatility;2.3548344
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0645031
FVI;HistoricalVolatility;4.7106842
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1320525
GCM;HistoricalVolatility;6.0311516
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0934548
GEI;HistoricalVolatility;2.3280102
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9840305
GFL;HistoricalVolatility;2.7073074
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1219222
GIB.A;HistoricalVolatility;1.8165994
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4497981
GIL;HistoricalVolatility;2.3258979
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9776938
GLXY;HistoricalVolatility;9.8851206
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.6553617
GOOS;HistoricalVolatility;4.5142988
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5428964
GRTu;HistoricalVolatility;1.6336077
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.900823
GWO;HistoricalVolatility;1.4624444
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3873332
H;HistoricalVolatility;1.2411496
H;LiquidityPremium;0
H;MarginInterval;3.7234487
HBM;HistoricalVolatility;4.1675824
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5027471
HCG;HistoricalVolatility;3.0863095
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2589285
HEXO;HistoricalVolatility;8.6932183
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0796548
HGD;HistoricalVolatility;5.387594
HGD;LiquidityPremium;0
HGD;MarginInterval;16.162782
HGU;HistoricalVolatility;5.4025137
HGU;LiquidityPremium;0
HGU;MarginInterval;16.207541
HMMJ;HistoricalVolatility;4.1502106
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4506318
HND;HistoricalVolatility;6.1869178
HND;LiquidityPremium;0
HND;MarginInterval;18.5607534
HNU;HistoricalVolatility;6.1808842
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5426525
HOD;HistoricalVolatility;5.3980498
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1941494
HPR;HistoricalVolatility;0.7379613
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2138839
HRu;HistoricalVolatility;1.5291947
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5875841
HUT;HistoricalVolatility;12.2929303
HUT;LiquidityPremium;0
HUT;MarginInterval;36.878791
HWX;HistoricalVolatility;5.2707793
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8123379
HXT;HistoricalVolatility;1.0895186
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2685557
IAG;HistoricalVolatility;1.9909325
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9727974
IFC;HistoricalVolatility;1.3440623
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0321869
IFP;HistoricalVolatility;3.3633855
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0901564
IGM;HistoricalVolatility;1.5280441
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5841323
IMG;HistoricalVolatility;4.4907179
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4721537
IMO;HistoricalVolatility;2.1622392
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4867177
INE;HistoricalVolatility;1.7550897
INE;LiquidityPremium;0
INE;MarginInterval;5.2652692
IPL;HistoricalVolatility;2.1428545
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4285635
ITP;HistoricalVolatility;2.871199
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6135969
IVN;HistoricalVolatility;4.6746666
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0239998
JAG;HistoricalVolatility;6.8861363
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6584089
JE;HistoricalVolatility;9.5335414
JE;LiquidityPremium;0
JE;MarginInterval;28.6006243
JWEL;HistoricalVolatility;2.4050307
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2150921
K;HistoricalVolatility;3.8645413
K;LiquidityPremium;0
K;MarginInterval;11.5936238
KEY;HistoricalVolatility;2.1643344
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4930032
KL;HistoricalVolatility;3.7224655
KL;LiquidityPremium;0
KL;MarginInterval;11.1673965
KL1;HistoricalVolatility;4.3242394
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9727181
KNT;HistoricalVolatility;2.9977936
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9933808
KXS;HistoricalVolatility;3.0507022
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1521067
L;HistoricalVolatility;1.4134916
L;LiquidityPremium;0
L;MarginInterval;4.2404748
LAC;HistoricalVolatility;7.4100442
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2301325
LB;HistoricalVolatility;1.520456
LB;LiquidityPremium;0
LB;MarginInterval;4.561368
LEV;HistoricalVolatility;3.7016595
LEV;LiquidityPremium;0
LEV;MarginInterval;11.1049785
LGB;HistoricalVolatility;0.8582225
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5746676
LIF;HistoricalVolatility;2.9835576
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9506729
LNR;HistoricalVolatility;2.7532123
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2596369
LSPD;HistoricalVolatility;6.9954305
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.9862914
LUG;HistoricalVolatility;3.1201953
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3605859
LUN;HistoricalVolatility;3.6670057
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0010172
LWRK;HistoricalVolatility;1.4345009
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3035026
MAG;HistoricalVolatility;4.1340283
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4020849
MAXR;HistoricalVolatility;4.2901765
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8705294
MDI;HistoricalVolatility;3.4053116
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2159347
MEG;HistoricalVolatility;4.7029305
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1087916
MFC;HistoricalVolatility;2.1008623
MFC;LiquidityPremium;0
MFC;MarginInterval;6.302587
MFI;HistoricalVolatility;1.9185523
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7556569
MG;HistoricalVolatility;2.3161655
MG;LiquidityPremium;0
MG;MarginInterval;6.9484965
MRE;HistoricalVolatility;2.9513178
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8539534
MRU;HistoricalVolatility;1.3477589
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0432768
MTL;HistoricalVolatility;2.335137
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0054111
MX;HistoricalVolatility;3.0315828
MX;LiquidityPremium;0
MX;MarginInterval;9.0947483
NA;HistoricalVolatility;1.3655047
NA;LiquidityPremium;0
NA;MarginInterval;4.096514
NEPT;HistoricalVolatility;5.4774077
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.432223
NFI;HistoricalVolatility;2.5175903
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5527708
NG;HistoricalVolatility;4.2377377
NG;LiquidityPremium;0
NG;MarginInterval;12.7132131
NGD;HistoricalVolatility;4.6104479
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8313436
NGT;HistoricalVolatility;2.9662084
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8986253
NPI;HistoricalVolatility;1.6518952
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9556855
NTR;HistoricalVolatility;2.5090604
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5271812
NVEI;HistoricalVolatility;3.2191337
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6574012
NWC;HistoricalVolatility;1.6609056
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9827167
NWHu;HistoricalVolatility;1.4214284
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2642851
NXE;HistoricalVolatility;4.7474057
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2422172
OGC;HistoricalVolatility;4.5823466
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7470397
OGI;HistoricalVolatility;9.2007655
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6022965
OLA;HistoricalVolatility;4.8996708
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6990124
ONEX;HistoricalVolatility;1.6270159
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8810477
OR;HistoricalVolatility;2.9654793
OR;LiquidityPremium;0
OR;MarginInterval;8.8964378
OSK;HistoricalVolatility;5.8635485
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5906456
OTEX;HistoricalVolatility;2.1169768
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3509303
OVV;HistoricalVolatility;3.8938041
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6814124
PAAS;HistoricalVolatility;3.5859772
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579316
PBH;HistoricalVolatility;1.7309713
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1929139
PD;HistoricalVolatility;4.3309413
PD;LiquidityPremium;0
PD;MarginInterval;12.992824
PEY;HistoricalVolatility;3.2809284
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8427852
PKI;HistoricalVolatility;2.1568819
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4706458
POU;HistoricalVolatility;4.37007
POU;LiquidityPremium;0
POU;MarginInterval;13.1102099
POW;HistoricalVolatility;1.6061132
POW;LiquidityPremium;0
POW;MarginInterval;4.8183396
PPL;HistoricalVolatility;2.0168646
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0505937
PRMW;HistoricalVolatility;2.3691332
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1073997
PSI;HistoricalVolatility;2.5338923
PSI;LiquidityPremium;0
PSI;MarginInterval;7.601677
PSK;HistoricalVolatility;2.7874857
PSK;LiquidityPremium;0
PSK;MarginInterval;8.362457
PVG;HistoricalVolatility;4.9513501
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8540502
PXT;HistoricalVolatility;3.4012243
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2036728
PYR;HistoricalVolatility;5.8519762
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5559285
QBR.B;HistoricalVolatility;1.5548943
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6646829
QSR;HistoricalVolatility;2.1992017
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5976052
RBA;HistoricalVolatility;2.2010655
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6031966
RCI.B;HistoricalVolatility;1.5020609
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5061828
REAL;HistoricalVolatility;4.4832072
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4496216
REIu;HistoricalVolatility;1.3833045
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1499135
RFP;HistoricalVolatility;4.1741244
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5223732
RFP1;HistoricalVolatility;4.1701748
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5105244
RNW;HistoricalVolatility;1.7051187
RNW;LiquidityPremium;0
RNW;MarginInterval;5.115356
