ABX;HistoricalVolatility;3.0226259
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0678776
AC;HistoricalVolatility;5.2083281
AC;LiquidityPremium;0
AC;MarginInterval;15.6249843
ACB;HistoricalVolatility;10.7134283
ACB;LiquidityPremium;0
ACB;MarginInterval;32.1402849
ACB1;HistoricalVolatility;10.2040962
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.6122886
ACO.X;HistoricalVolatility;2.3147954
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.9443863
ACQ;HistoricalVolatility;4.9659598
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.8978794
ADu;HistoricalVolatility;3.8932399
ADu;LiquidityPremium;0
ADu;MarginInterval;11.6797197
AEM;HistoricalVolatility;3.1565268
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4695805
AGF.B;HistoricalVolatility;3.1123026
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.3369079
AGI;HistoricalVolatility;4.0454099
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1362298
AIF;HistoricalVolatility;2.7727613
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3182839
AIM;HistoricalVolatility;3.153964
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4618921
ALA;HistoricalVolatility;3.216982
ALA;LiquidityPremium;0
ALA;MarginInterval;9.6509461
APHA;HistoricalVolatility;7.2861151
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8583452
APu;HistoricalVolatility;2.7012893
APu;LiquidityPremium;0
APu;MarginInterval;8.1038679
AQN;HistoricalVolatility;2.0953171
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2859512
ARE;HistoricalVolatility;2.4623257
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3869771
ARX;HistoricalVolatility;3.5730965
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7192896
ATA;HistoricalVolatility;2.6091952
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8275857
ATD.B;HistoricalVolatility;2.1114263
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3342788
ATZ;HistoricalVolatility;3.5230611
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5691834
AUP;HistoricalVolatility;8.3228647
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9685941
AXu;HistoricalVolatility;3.0889539
AXu;LiquidityPremium;0
AXu;MarginInterval;9.2668618
BAD;HistoricalVolatility;2.9950076
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9850227
BAM.A;HistoricalVolatility;2.8838457
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.651537
BAX;HistoricalVolatility;0.0258877
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0969997
BAX20DC14;HistoricalVolatility;0.0258877
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0969997
BAX21DC13;HistoricalVolatility;0.0430879
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1614483
BAX21FB12;HistoricalVolatility;0.0258877
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0969997
BAX21JA18;HistoricalVolatility;0.0258877
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0969997
BAX21JN14;HistoricalVolatility;0.0358324
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1342621
BAX21MR15;HistoricalVolatility;0.0258877
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0969997
BAX21SP13;HistoricalVolatility;0.0358324
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1342621
BAX22DC19;HistoricalVolatility;0.0452138
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1694136
BAX22JN13;HistoricalVolatility;0.0430879
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1614483
BAX22MR14;HistoricalVolatility;0.0430879
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1614483
BAX22SP19;HistoricalVolatility;0.0430879
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1614483
BAX23JN19;HistoricalVolatility;0.0452138
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1694136
BAX23MR13;HistoricalVolatility;0.0452138
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1694136
BAX23SP18;HistoricalVolatility;0.0452138
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1694136
BB;HistoricalVolatility;3.8445629
BB;LiquidityPremium;0
BB;MarginInterval;11.5336887
BBD.B;HistoricalVolatility;4.7942601
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3827802
BBUu;HistoricalVolatility;3.2228542
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6685625
BCE;HistoricalVolatility;1.6957188
BCE;LiquidityPremium;0
BCE;MarginInterval;5.0871565
BEIu;HistoricalVolatility;3.3273141
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9819423
BEP1;HistoricalVolatility;3.0255523
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.0766569
BEPu;HistoricalVolatility;2.7859037
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.357711
BHC;HistoricalVolatility;3.9903337
BHC;LiquidityPremium;0
BHC;MarginInterval;11.971001
BIPu;HistoricalVolatility;2.705767
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1173011
BIR;HistoricalVolatility;4.5177304
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5531912
BLDP;HistoricalVolatility;5.5600715
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6802144
BLX;HistoricalVolatility;2.4802497
BLX;LiquidityPremium;0
BLX;MarginInterval;7.440749
BMO;HistoricalVolatility;2.4081556
BMO;LiquidityPremium;0
BMO;MarginInterval;7.2244668
BNS;HistoricalVolatility;2.0984544
BNS;LiquidityPremium;0
BNS;MarginInterval;6.2953633
BPYu;HistoricalVolatility;3.5849304
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7547912
BTE;HistoricalVolatility;6.3916939
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1750818
BTO;HistoricalVolatility;4.2867392
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602176
BYD;HistoricalVolatility;2.3659458
BYD;LiquidityPremium;0
BYD;MarginInterval;7.0978375
CAE;HistoricalVolatility;3.9757065
CAE;LiquidityPremium;0
CAE;MarginInterval;11.9271194
CARu;HistoricalVolatility;2.0384812
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1154436
CAS;HistoricalVolatility;2.9654166
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8962497
CCA;HistoricalVolatility;2.2748045
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8244136
CCL.B;HistoricalVolatility;2.3576821
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0730464
CCO;HistoricalVolatility;2.717704
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1531119
CF;HistoricalVolatility;3.1647025
CF;LiquidityPremium;0
CF;MarginInterval;9.4941076
CFP;HistoricalVolatility;3.5496112
CFP;LiquidityPremium;0
CFP;MarginInterval;10.6488336
CG;HistoricalVolatility;4.3146676
CG;LiquidityPremium;0
CG;MarginInterval;12.9440029
CGB;HistoricalVolatility;0.4174026
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2522079
CGF;HistoricalVolatility;0.2034239
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6102716
CGX;HistoricalVolatility;6.9420124
CGX;LiquidityPremium;0
CGX;MarginInterval;20.8260371
CGZ;HistoricalVolatility;0.118265
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3547951
CHEu;HistoricalVolatility;3.8339348
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5018044
CHR;HistoricalVolatility;6.3072214
CHR;LiquidityPremium;0
CHR;MarginInterval;18.9216643
CIGI;HistoricalVolatility;3.5122978
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.5368933
CIX;HistoricalVolatility;2.5750314
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7250943
CJ;HistoricalVolatility;5.3556851
CJ;LiquidityPremium;0
CJ;MarginInterval;16.0670553
CJR.B;HistoricalVolatility;3.9393976
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8181929
CLS;HistoricalVolatility;3.697273
CLS;LiquidityPremium;0
CLS;MarginInterval;11.091819
CM;HistoricalVolatility;2.0563306
CM;LiquidityPremium;0
CM;MarginInterval;6.1689919
CNQ;HistoricalVolatility;4.5476151
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.6428453
CNR;HistoricalVolatility;1.7415727
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2247182
CP;HistoricalVolatility;1.9479273
CP;LiquidityPremium;0
CP;MarginInterval;5.8437818
CPG;HistoricalVolatility;5.4871195
CPG;LiquidityPremium;0
CPG;MarginInterval;16.4613584
CPX;HistoricalVolatility;2.5326284
CPX;LiquidityPremium;0
CPX;MarginInterval;7.5978852
CRA;HistoricalVolatility;0.0218257
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0817797
CRA20DC16;HistoricalVolatility;0.0218257
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0817797
CRA20SP16;HistoricalVolatility;0.0218257
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0817797
CRA21DC15;HistoricalVolatility;0.0347985
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1303881
CRA21JN16;HistoricalVolatility;0.0284253
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1065080
CRA21MR17;HistoricalVolatility;0.0284253
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1065080
CRA21SP15;HistoricalVolatility;0.0347985
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1303881
CRA22DC21;HistoricalVolatility;0.0443527
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1661872
CRA22JN15;HistoricalVolatility;0.0347985
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1303881
CRA22MR16;HistoricalVolatility;0.0347985
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1303881
CRA22SP21;HistoricalVolatility;0.0443527
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1661872
CRA23JN21;HistoricalVolatility;0.0443527
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1661872
CRA23MR15;HistoricalVolatility;0.0443527
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1661872
CRON;HistoricalVolatility;5.8548915
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5646744
CRRu;HistoricalVolatility;1.9874895
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9624685
CSHu;HistoricalVolatility;3.0093059
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0279177
CTC.A;HistoricalVolatility;2.7766443
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.3299329
CU;HistoricalVolatility;2.1598325
CU;LiquidityPremium;0
CU;MarginInterval;6.4794975
CUFu;HistoricalVolatility;2.8501836
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5505508
CVE;HistoricalVolatility;5.4049345
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2148035
CWB;HistoricalVolatility;2.7099958
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1299873
CWEB;HistoricalVolatility;6.6574998
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9724993
DIRu;HistoricalVolatility;2.2804365
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8413094
DOL;HistoricalVolatility;1.7990627
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3971881
DOO;HistoricalVolatility;3.9186396
DOO;LiquidityPremium;0
DOO;MarginInterval;11.7559189
DPM;HistoricalVolatility;4.473143
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4194291
DRM;HistoricalVolatility;2.5419805
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6259415
DSG;HistoricalVolatility;2.3221684
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9665053
Du;HistoricalVolatility;3.197057
Du;LiquidityPremium;0
Du;MarginInterval;9.5911711
EDR;HistoricalVolatility;5.1204055
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3612165
EDV;HistoricalVolatility;4.337889
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0136669
EDV1;HistoricalVolatility;4.6789951
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0369852
EFN;HistoricalVolatility;2.8712951
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6138853
EFX;HistoricalVolatility;4.1532323
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4596968
ELD;HistoricalVolatility;4.3193984
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9581951
EMA;HistoricalVolatility;1.7796685
EMA;LiquidityPremium;0
EMA;MarginInterval;5.3390054
EMP.A;HistoricalVolatility;2.3444456
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0333369
ENB;HistoricalVolatility;2.4367975
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3103924
EQX;HistoricalVolatility;3.6944047
EQX;LiquidityPremium;0
EQX;MarginInterval;11.083214
ERF;HistoricalVolatility;5.2263479
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6790438
ERO;HistoricalVolatility;4.3685925
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1057774
ESI;HistoricalVolatility;7.9262977
ESI;LiquidityPremium;0
ESI;MarginInterval;23.778893
EXE;HistoricalVolatility;2.5914003
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7742008
FCRu;HistoricalVolatility;2.9490935
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.8472806
FM;HistoricalVolatility;4.797577
FM;LiquidityPremium;0
FM;MarginInterval;14.3927311
FNV;HistoricalVolatility;2.4824527
FNV;LiquidityPremium;0
FNV;MarginInterval;7.447358
FR;HistoricalVolatility;4.5518098
FR;LiquidityPremium;0
FR;MarginInterval;13.6554295
FRU;HistoricalVolatility;3.8163566
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4490697
FTS;HistoricalVolatility;1.7562479
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2687438
FTT;HistoricalVolatility;2.6310574
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8931721
FVI;HistoricalVolatility;4.8665982
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5997945
G1;HistoricalVolatility;2.9192547
G1;LiquidityPremium;0
G1;MarginInterval;8.7577642
GC;HistoricalVolatility;5.0662458
GC;LiquidityPremium;0
GC;MarginInterval;15.1987375
GCM;HistoricalVolatility;6.2090984
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6272951
GEI;HistoricalVolatility;3.2121069
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6363206
GIB.A;HistoricalVolatility;1.9919441
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9758322
GIL;HistoricalVolatility;3.3466241
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0398724
GOOS;HistoricalVolatility;4.6376349
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9129048
GRTu;HistoricalVolatility;2.0897166
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2691498
GWO;HistoricalVolatility;2.3624596
GWO;LiquidityPremium;0
GWO;MarginInterval;7.0873789
H;HistoricalVolatility;1.5448654
H;LiquidityPremium;0
H;MarginInterval;4.6345962
HBM;HistoricalVolatility;4.2225603
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6676808
HCG;HistoricalVolatility;3.063812
HCG;LiquidityPremium;0
HCG;MarginInterval;9.191436
HEXO;HistoricalVolatility;9.0179088
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0537265
HGD;HistoricalVolatility;5.3703938
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1111813
HGU;HistoricalVolatility;5.4640108
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3920323
HMMJ;HistoricalVolatility;3.9936571
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9809714
HND;HistoricalVolatility;7.2964236
HND;LiquidityPremium;0
HND;MarginInterval;21.8892708
HNU;HistoricalVolatility;7.2227242
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6681726
HOD;HistoricalVolatility;7.7680272
HOD;LiquidityPremium;0
HOD;MarginInterval;23.3040817
HPR;HistoricalVolatility;1.3860955
HPR;LiquidityPremium;0
HPR;MarginInterval;4.1582864
HRu;HistoricalVolatility;3.3241347
HRu;LiquidityPremium;0
HRu;MarginInterval;9.9724042
HSE;HistoricalVolatility;4.9627931
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8883792
HXT;HistoricalVolatility;1.6524339
HXT;LiquidityPremium;0
HXT;MarginInterval;4.9573017
IAG;HistoricalVolatility;2.9550291
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8650873
IFC;HistoricalVolatility;2.0026777
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0080331
IFP;HistoricalVolatility;3.9655409
IFP;LiquidityPremium;0
IFP;MarginInterval;11.8966227
IGM;HistoricalVolatility;2.3596221
IGM;LiquidityPremium;0
IGM;MarginInterval;7.0788662
IMG;HistoricalVolatility;4.4409833
IMG;LiquidityPremium;0
IMG;MarginInterval;13.32295
IMO;HistoricalVolatility;3.8693281
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6079843
INE;HistoricalVolatility;2.2869879
INE;LiquidityPremium;0
INE;MarginInterval;6.8609637
IPL;HistoricalVolatility;4.133761
IPL;LiquidityPremium;0
IPL;MarginInterval;12.401283
ITP;HistoricalVolatility;3.8701676
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6105029
JAG;HistoricalVolatility;6.8218666
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4655999
JE;HistoricalVolatility;14.7426996
JE;LiquidityPremium;0
JE;MarginInterval;44.2280987
JE1;HistoricalVolatility;14.7177428
JE1;LiquidityPremium;0
JE1;MarginInterval;44.1532283
JWEL;HistoricalVolatility;2.4283538
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2850614
K;HistoricalVolatility;3.9158238
K;LiquidityPremium;0
K;MarginInterval;11.7474715
KEL;HistoricalVolatility;5.5548809
KEL;LiquidityPremium;0
KEL;MarginInterval;16.6646428
KEY;HistoricalVolatility;3.7754248
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3262745
KL;HistoricalVolatility;3.8303143
KL;LiquidityPremium;0
KL;MarginInterval;11.490943
KL1;HistoricalVolatility;4.3578544
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0735632
KXS;HistoricalVolatility;3.1140423
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3421268
L;HistoricalVolatility;1.5728277
L;LiquidityPremium;0
L;MarginInterval;4.718483
LAC;HistoricalVolatility;7.3765865
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1297594
LB;HistoricalVolatility;2.4732495
LB;LiquidityPremium;0
LB;MarginInterval;7.4197485
LGB;HistoricalVolatility;0.948982
LGB;LiquidityPremium;0
LGB;MarginInterval;2.846946
LIF;HistoricalVolatility;2.9377816
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8133448
LNR;HistoricalVolatility;3.0974596
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2923788
LSPD;HistoricalVolatility;8.7126784
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.1380351
LUG;HistoricalVolatility;3.3675045
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1025136
LUN;HistoricalVolatility;3.7152489
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1457466
MAG;HistoricalVolatility;4.6005706
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8017119
MAXR;HistoricalVolatility;5.8725732
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6177195
MDI;HistoricalVolatility;3.5782175
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7346526
MEG;HistoricalVolatility;6.157747
MEG;LiquidityPremium;0
MEG;MarginInterval;18.4732411
MFC;HistoricalVolatility;2.9642082
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8926246
MFI;HistoricalVolatility;1.9792258
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9376775
MG;HistoricalVolatility;2.7635009
MG;LiquidityPremium;0
MG;MarginInterval;8.2905028
MIC;HistoricalVolatility;3.5928448
MIC;LiquidityPremium;0
MIC;MarginInterval;10.7785344
MRE;HistoricalVolatility;3.2745588
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8236764
MRU;HistoricalVolatility;1.4385064
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3155191
MSI;HistoricalVolatility;1.6657942
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9973827
MTL;HistoricalVolatility;3.2235328
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6705985
MTY;HistoricalVolatility;4.9868539
MTY;LiquidityPremium;0
MTY;MarginInterval;14.9605616
MUX;HistoricalVolatility;5.0245639
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0736917
MX;HistoricalVolatility;4.6047701
MX;LiquidityPremium;0
MX;MarginInterval;13.8143103
NA;HistoricalVolatility;2.3851811
NA;LiquidityPremium;0
NA;MarginInterval;7.1555434
NEPT;HistoricalVolatility;5.334336
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.003008
NFI;HistoricalVolatility;4.3394151
NFI;LiquidityPremium;0
NFI;MarginInterval;13.0182454
NG;HistoricalVolatility;4.258244
NG;LiquidityPremium;0
NG;MarginInterval;12.7747321
NGD;HistoricalVolatility;4.6858164
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0574492
NGT;HistoricalVolatility;3.6052845
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8158536
NPI;HistoricalVolatility;2.1595563
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4786688
NTR;HistoricalVolatility;2.5747825
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7243476
NVA;HistoricalVolatility;6.7424215
NVA;LiquidityPremium;0
NVA;MarginInterval;20.2272646
NVEI;HistoricalVolatility;3.2803693
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.841108
NWC;HistoricalVolatility;2.301312
NWC;LiquidityPremium;0
NWC;MarginInterval;6.903936
NWHu;HistoricalVolatility;2.3281612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.9844835
OGC;HistoricalVolatility;4.5384446
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6153338
OGI;HistoricalVolatility;6.8482272
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5446816
OLA;HistoricalVolatility;4.7124362
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1373085
ONEX;HistoricalVolatility;2.577686
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.7330579
OR;HistoricalVolatility;3.2484312
OR;LiquidityPremium;0
OR;MarginInterval;9.7452936
OSB;HistoricalVolatility;3.9271978
OSB;LiquidityPremium;0
OSB;MarginInterval;11.7815935
OSK;HistoricalVolatility;6.0752069
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2256208
OTEX;HistoricalVolatility;2.1772714
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5318142
OVV;HistoricalVolatility;6.8611953
OVV;LiquidityPremium;0
OVV;MarginInterval;20.5835858
PAAS;HistoricalVolatility;4.1778434
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5335301
PBH;HistoricalVolatility;1.7212598
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1637795
PD;HistoricalVolatility;5.4048778
PD;LiquidityPremium;0
PD;MarginInterval;16.2146335
PEY;HistoricalVolatility;4.0485648
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1456945
PKI;HistoricalVolatility;3.1272982
PKI;LiquidityPremium;0
PKI;MarginInterval;9.3818945
POU;HistoricalVolatility;6.2881289
POU;LiquidityPremium;0
POU;MarginInterval;18.8643867
POW;HistoricalVolatility;2.7445373
POW;LiquidityPremium;0
POW;MarginInterval;8.233612
PPL;HistoricalVolatility;4.0350627
PPL;LiquidityPremium;0
PPL;MarginInterval;12.105188
PRMW;HistoricalVolatility;2.7494093
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.2482278
PSI;HistoricalVolatility;3.3524312
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0572937
PSK;HistoricalVolatility;3.2236446
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6709337
PVG;HistoricalVolatility;5.0415797
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1247391
PXT;HistoricalVolatility;3.7216385
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1649156
QBR.B;HistoricalVolatility;1.7666288
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2998864
QSR;HistoricalVolatility;2.7314735
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1944204
RBA;HistoricalVolatility;2.554499
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6634969
RCI.B;HistoricalVolatility;2.2481767
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7445302
REAL;HistoricalVolatility;4.6358366
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9075098
REIu;HistoricalVolatility;2.8017732
REIu;LiquidityPremium;0
REIu;MarginInterval;8.4053197
RFP;HistoricalVolatility;5.4581965
RFP;LiquidityPremium;0
RFP;MarginInterval;16.3745896
RNW;HistoricalVolatility;2.0601828
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1805484
RUS;HistoricalVolatility;2.4914457
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4743371
RY;HistoricalVolatility;1.8730521
RY;LiquidityPremium;0
RY;MarginInterval;5.6191562
SAP;HistoricalVolatility;1.778538
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3356141
SCF;HistoricalVolatility;1.6280376
SCF;LiquidityPremium;0
SCF;MarginInterval;4.8841128
SCL;HistoricalVolatility;8.8555772
SCL;LiquidityPremium;0
SCL;MarginInterval;26.5667315
SEA;HistoricalVolatility;4.2193984
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6581951
SHOP;HistoricalVolatility;3.9645133
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8935398
SIA;HistoricalVolatility;3.01316
SIA;LiquidityPremium;0
SIA;MarginInterval;9.0394801
SIL;HistoricalVolatility;5.443831
SIL;LiquidityPremium;0
SIL;MarginInterval;16.331493
SIS;HistoricalVolatility;3.4520122
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3560367
SJ;HistoricalVolatility;1.9866755
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9600264
SJR.B;HistoricalVolatility;1.861457
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.584371
SLF;HistoricalVolatility;2.1551721
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4655162
SMJ;HistoricalVolatility;4.0262937
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0863107
SNC;HistoricalVolatility;3.5134472
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5403416
SOY;HistoricalVolatility;4.4428802
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3286405
SPB;HistoricalVolatility;2.4388475
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3165425
SRUu;HistoricalVolatility;2.935493
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.8064791
SSL;HistoricalVolatility;4.1989116
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5967349
