ABX;HistoricalVolatility;3.0705487
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2116461
AC;HistoricalVolatility;3.7434946
AC;LiquidityPremium;0
AC;MarginInterval;11.2304837
ACB;HistoricalVolatility;8.1765379
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5296137
ACB1;HistoricalVolatility;8.0015279
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0045836
ACO.X;HistoricalVolatility;1.6400771
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9202312
ACQ;HistoricalVolatility;3.7997672
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3993017
ADu;HistoricalVolatility;2.3899334
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1698002
AEM;HistoricalVolatility;3.2008669
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6026008
AGF.B;HistoricalVolatility;2.4543947
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3631841
AGI;HistoricalVolatility;4.0934884
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2804651
AIF;HistoricalVolatility;2.6320455
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8961364
AIM;HistoricalVolatility;3.1412543
AIM;LiquidityPremium;0
AIM;MarginInterval;9.423763
ALA;HistoricalVolatility;2.0087944
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263831
APu;HistoricalVolatility;1.5186656
APu;LiquidityPremium;0
APu;MarginInterval;4.5559968
AQN;HistoricalVolatility;1.6978031
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0934094
ARE;HistoricalVolatility;2.4418476
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3255428
ARX;HistoricalVolatility;2.824094
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4722821
ARX1;HistoricalVolatility;4.0144892
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0434675
AT;HistoricalVolatility;7.5637962
AT;LiquidityPremium;0
AT;MarginInterval;22.6913885
ATA;HistoricalVolatility;2.4028034
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2084102
ATD.B;HistoricalVolatility;1.925722
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7771659
ATZ;HistoricalVolatility;3.0444362
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1333087
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6167095
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8501286
BAM.A;HistoricalVolatility;1.694197
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0825911
BAM1;HistoricalVolatility;1.6942507
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0827521
BAM2;HistoricalVolatility;1.9838509
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9515528
BAX;HistoricalVolatility;0.0233233
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0873913
BAX21DC13;HistoricalVolatility;0.0233233
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0873913
BAX21NV15;HistoricalVolatility;0.0233233
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0873913
BAX21OC18;HistoricalVolatility;0.0233233
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0873913
BAX22DC19;HistoricalVolatility;0.0397503
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1489424
BAX22JN13;HistoricalVolatility;0.0321304
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1203909
BAX22MR14;HistoricalVolatility;0.0233233
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0873913
BAX22SP19;HistoricalVolatility;0.0321304
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1203909
BAX23DC18;HistoricalVolatility;0.0418237
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1567111
BAX23JN19;HistoricalVolatility;0.0397503
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1489424
BAX23MR13;HistoricalVolatility;0.0397503
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1489424
BAX23SP18;HistoricalVolatility;0.0397503
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1489424
BAX24JN17;HistoricalVolatility;0.0418237
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1567111
BAX24MR18;HistoricalVolatility;0.0418237
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1567111
BAX24SP16;HistoricalVolatility;0.0418237
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1567111
BB;HistoricalVolatility;5.5281628
BB;LiquidityPremium;0
BB;MarginInterval;16.5844883
BBD.B;HistoricalVolatility;4.1859131
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5577393
BBUu;HistoricalVolatility;2.5386188
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6158563
BCE;HistoricalVolatility;1.1067751
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3203254
BDGI;HistoricalVolatility;2.7915291
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3745874
BEIu;HistoricalVolatility;1.90775
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.72325
BEPC;HistoricalVolatility;2.5947568
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7842705
BEPu;HistoricalVolatility;1.7646802
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2940407
BHC;HistoricalVolatility;4.0428287
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1284862
BIPC;HistoricalVolatility;2.368129
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.104387
BIPu;HistoricalVolatility;1.6957968
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0873905
BIR;HistoricalVolatility;3.9359884
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8079653
BLDP;HistoricalVolatility;5.7264732
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1794195
BLX;HistoricalVolatility;1.962399
BLX;LiquidityPremium;0
BLX;MarginInterval;5.887197
BMO;HistoricalVolatility;1.2858654
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575962
BNS;HistoricalVolatility;1.2969912
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8909735
BTCC.B;HistoricalVolatility;6.9974627
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9923881
BTCQ;HistoricalVolatility;6.9974627
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9923881
BTCX.B;HistoricalVolatility;6.9974627
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9923881
BTE;HistoricalVolatility;4.4543496
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3630489
BTO;HistoricalVolatility;4.24805
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7441499
BYD;HistoricalVolatility;2.1786221
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5358662
CAE;HistoricalVolatility;2.0896764
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2690291
CARu;HistoricalVolatility;1.4466834
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3400503
CAS;HistoricalVolatility;2.7214614
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1643843
CCA;HistoricalVolatility;1.7544071
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2632214
CCL.B;HistoricalVolatility;2.2099834
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6299502
CCO;HistoricalVolatility;3.1963694
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5891082
CF;HistoricalVolatility;3.2148687
CF;LiquidityPremium;0
CF;MarginInterval;9.6446061
CFP;HistoricalVolatility;3.2297465
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6892395
CG;HistoricalVolatility;4.3748706
CG;LiquidityPremium;0
CG;MarginInterval;13.1246119
CGB;HistoricalVolatility;0.4082
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245999
CGF;HistoricalVolatility;0.1932104
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5796311
CGX;HistoricalVolatility;3.3699193
CGX;LiquidityPremium;0
CGX;MarginInterval;10.109758
CGZ;HistoricalVolatility;0.0873019
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2619058
CHEu;HistoricalVolatility;2.1361375
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4084124
CHPu;HistoricalVolatility;1.2698226
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8094677
CIA;HistoricalVolatility;5.7307861
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1923582
CIGI;HistoricalVolatility;2.3305596
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9916789
CIX;HistoricalVolatility;1.6380328
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9140984
CJ;HistoricalVolatility;4.6137955
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8413864
CJR.B;HistoricalVolatility;2.5221906
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5665718
CLS;HistoricalVolatility;2.6282132
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8846395
CM;HistoricalVolatility;1.2610623
CM;LiquidityPremium;0
CM;MarginInterval;3.7831869
CNQ;HistoricalVolatility;2.8117932
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4353797
CNR;HistoricalVolatility;1.5264858
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5794573
CP;HistoricalVolatility;1.9240977
CP;LiquidityPremium;0
CP;MarginInterval;5.7722932
CPG;HistoricalVolatility;3.8062077
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4186231
CPX;HistoricalVolatility;1.6919447
CPX;LiquidityPremium;0
CPX;MarginInterval;5.075834
CRA;HistoricalVolatility;0.0161174
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0603911
CRA21DC15;HistoricalVolatility;0.0161174
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0603911
CRA21SP15;HistoricalVolatility;0.0161174
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0603911
CRA22DC21;HistoricalVolatility;0.0311915
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.116873
CRA22JN15;HistoricalVolatility;0.0257153
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0963537
CRA22MR16;HistoricalVolatility;0.0257153
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0963537
CRA22SP21;HistoricalVolatility;0.0311915
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.116873
CRA23DC20;HistoricalVolatility;0.0402826
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1509368
CRA23JN21;HistoricalVolatility;0.0311915
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.116873
CRA23MR15;HistoricalVolatility;0.0311915
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.116873
CRA23SP20;HistoricalVolatility;0.0402826
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1509368
CRA24JN19;HistoricalVolatility;0.0402826
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1509368
CRA24MR20;HistoricalVolatility;0.0402826
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1509368
CRON;HistoricalVolatility;5.8093167
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4279501
CRRu;HistoricalVolatility;1.2855098
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8565295
CS;HistoricalVolatility;4.6292455
CS;LiquidityPremium;0
CS;MarginInterval;13.8877364
CSHu;HistoricalVolatility;1.6395285
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9185856
CTC.A;HistoricalVolatility;1.798199
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3945969
CTS;HistoricalVolatility;3.5296506
CTS;LiquidityPremium;0
CTS;MarginInterval;10.5889517
CU;HistoricalVolatility;1.4786263
CU;LiquidityPremium;0
CU;MarginInterval;4.4358789
CUFu;HistoricalVolatility;1.4691294
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4073882
CVE;HistoricalVolatility;3.1513276
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4539827
CVE1;HistoricalVolatility;2.8524327
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5572981
CWB;HistoricalVolatility;1.945585
CWB;LiquidityPremium;0
CWB;MarginInterval;5.836755
CWEB;HistoricalVolatility;6.4899797
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4699391
DIRu;HistoricalVolatility;1.5458288
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6374865
DND;HistoricalVolatility;4.0835267
DND;LiquidityPremium;0
DND;MarginInterval;12.2505801
DOL;HistoricalVolatility;1.8068345
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4205036
DOO;HistoricalVolatility;3.1277481
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3832444
DPM;HistoricalVolatility;4.4796269
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4388808
DRM;HistoricalVolatility;2.4658694
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3976083
DSG;HistoricalVolatility;2.0421006
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1263017
Du;HistoricalVolatility;1.6555275
Du;LiquidityPremium;0
Du;MarginInterval;4.9665825
EBIT;HistoricalVolatility;6.9974627
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9923881
ECN;HistoricalVolatility;2.634556
ECN;LiquidityPremium;0
ECN;MarginInterval;7.903668
EDR;HistoricalVolatility;5.1559298
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4677894
EDV;HistoricalVolatility;4.3490964
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0472892
EFN;HistoricalVolatility;2.8175112
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4525335
EFR;HistoricalVolatility;5.4456367
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3369102
EFX;HistoricalVolatility;2.817038
EFX;LiquidityPremium;0
EFX;MarginInterval;8.451114
EGLX;HistoricalVolatility;6.5529749
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6589248
ELD;HistoricalVolatility;4.4274866
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2824599
EMA;HistoricalVolatility;1.2296979
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6890936
EMP.A;HistoricalVolatility;1.8998864
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6996591
ENB;HistoricalVolatility;1.7733768
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3201303
EQX;HistoricalVolatility;3.46353
EQX;LiquidityPremium;0
EQX;MarginInterval;10.39059
ERF;HistoricalVolatility;3.6650492
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9951477
ERO;HistoricalVolatility;4.2670618
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8011853
ETHH.B;HistoricalVolatility;6.9974627
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9923881
ETHQ;HistoricalVolatility;6.9974627
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9923881
ETHR;HistoricalVolatility;6.9974627
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9923881
ETHX.B;HistoricalVolatility;6.9974627
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9923881
EXE;HistoricalVolatility;2.1885679
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5657036
FCRu;HistoricalVolatility;1.3676573
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1029719
FM;HistoricalVolatility;4.8646886
FM;LiquidityPremium;0
FM;MarginInterval;14.5940659
FNV;HistoricalVolatility;2.5086577
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5259731
FOOD;HistoricalVolatility;4.3295316
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9885948
FR;HistoricalVolatility;4.6206398
FR;LiquidityPremium;0
FR;MarginInterval;13.8619194
FRU;HistoricalVolatility;2.648898
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9466941
FTS;HistoricalVolatility;1.2590507
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7771522
FTT;HistoricalVolatility;2.3553281
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0659843
FVI;HistoricalVolatility;4.7081364
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1244092
GCM;HistoricalVolatility;6.0232796
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0698387
GEI;HistoricalVolatility;2.3266971
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9800912
GFL;HistoricalVolatility;2.6803134
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0409402
GIB.A;HistoricalVolatility;1.8153998
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4461993
GIL;HistoricalVolatility;2.3270509
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9811527
GLXY;HistoricalVolatility;9.7014845
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.1044535
GOOS;HistoricalVolatility;4.5067523
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.520257
GRTu;HistoricalVolatility;1.6223933
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.86718
GWO;HistoricalVolatility;1.4617354
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3852063
H;HistoricalVolatility;1.238915
H;LiquidityPremium;0
H;MarginInterval;3.716745
HBM;HistoricalVolatility;4.1737588
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5212764
HCG;HistoricalVolatility;3.0867617
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2602851
HEXO;HistoricalVolatility;8.663422
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9902659
HGD;HistoricalVolatility;5.3891208
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1673623
HGU;HistoricalVolatility;5.4038976
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2116928
HMMJ;HistoricalVolatility;4.1467511
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4402533
HND;HistoricalVolatility;6.1892323
HND;LiquidityPremium;0
HND;MarginInterval;18.5676968
HNU;HistoricalVolatility;6.1830573
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5491719
HOD;HistoricalVolatility;5.3989517
HOD;LiquidityPremium;0
HOD;MarginInterval;16.196855
HPR;HistoricalVolatility;0.7369433
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2108298
HRu;HistoricalVolatility;1.5298813
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5896438
HUT;HistoricalVolatility;12.238337
HUT;LiquidityPremium;0
HUT;MarginInterval;36.715011
HWX;HistoricalVolatility;5.2676893
HWX;LiquidityPremium;0
HWX;MarginInterval;15.803068
HXT;HistoricalVolatility;1.0883774
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2651322
IAG;HistoricalVolatility;1.9912977
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9738931
IFC;HistoricalVolatility;1.3431883
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0295649
IFP;HistoricalVolatility;3.3612592
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0837777
IGM;HistoricalVolatility;1.5288371
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5865113
IMG;HistoricalVolatility;4.4920819
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4762456
IMO;HistoricalVolatility;2.2078594
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6235782
INE;HistoricalVolatility;1.7273967
INE;LiquidityPremium;0
INE;MarginInterval;5.1821902
IPL;HistoricalVolatility;2.1460383
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4381148
ITP;HistoricalVolatility;2.8662195
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5986586
IVN;HistoricalVolatility;4.6685064
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0055193
JAG;HistoricalVolatility;6.8901399
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6704198
JE;HistoricalVolatility;8.960144
JE;LiquidityPremium;0
JE;MarginInterval;26.880432
JWEL;HistoricalVolatility;2.3986852
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1960555
K;HistoricalVolatility;3.8655024
K;LiquidityPremium;0
K;MarginInterval;11.5965072
KEY;HistoricalVolatility;2.1662702
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4988105
KL;HistoricalVolatility;3.7156771
KL;LiquidityPremium;0
KL;MarginInterval;11.1470313
KL1;HistoricalVolatility;4.3215627
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9646882
KNT;HistoricalVolatility;3.0001609
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0004828
KXS;HistoricalVolatility;3.0497565
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1492695
L;HistoricalVolatility;1.4130031
L;LiquidityPremium;0
L;MarginInterval;4.2390092
LAC;HistoricalVolatility;7.4075123
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2225369
LB;HistoricalVolatility;1.5213351
LB;LiquidityPremium;0
LB;MarginInterval;4.5640054
LEV;HistoricalVolatility;3.7967601
LEV;LiquidityPremium;0
LEV;MarginInterval;11.3902804
LGB;HistoricalVolatility;0.8546505
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5639516
LIF;HistoricalVolatility;2.9782438
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9347315
LNR;HistoricalVolatility;2.7527926
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2583777
LSPD;HistoricalVolatility;6.9376261
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.8128783
LUG;HistoricalVolatility;3.1212006
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3636018
LUN;HistoricalVolatility;3.664339
LUN;LiquidityPremium;0
LUN;MarginInterval;10.993017
LWRK;HistoricalVolatility;1.4347091
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3041274
MAG;HistoricalVolatility;4.1345314
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4035942
MAXR;HistoricalVolatility;4.1783121
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5349362
MDI;HistoricalVolatility;3.4085966
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2257897
MEG;HistoricalVolatility;4.7018343
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1055028
MFC;HistoricalVolatility;2.097941
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2938229
MFI;HistoricalVolatility;1.9179358
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7538073
MG;HistoricalVolatility;2.3151847
MG;LiquidityPremium;0
MG;MarginInterval;6.9455541
MRE;HistoricalVolatility;2.9505901
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8517703
MRU;HistoricalVolatility;1.3474576
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0423729
MTL;HistoricalVolatility;2.3363876
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0091627
MX;HistoricalVolatility;3.0355749
MX;LiquidityPremium;0
MX;MarginInterval;9.1067246
NA;HistoricalVolatility;1.3648262
NA;LiquidityPremium;0
NA;MarginInterval;4.0944786
NEPT;HistoricalVolatility;5.4814769
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4444306
NFI;HistoricalVolatility;3.4230853
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2692558
NG;HistoricalVolatility;4.2349683
NG;LiquidityPremium;0
NG;MarginInterval;12.704905
NGD;HistoricalVolatility;4.6143086
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8429259
NGT;HistoricalVolatility;2.9417198
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8251594
NPI;HistoricalVolatility;1.6529174
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9587522
NTR;HistoricalVolatility;2.5036679
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5110036
NVEI;HistoricalVolatility;3.2344607
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7033821
NWC;HistoricalVolatility;1.6602508
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9807524
NWHu;HistoricalVolatility;1.4217369
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2652108
NXE;HistoricalVolatility;4.7496096
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2488287
OGC;HistoricalVolatility;4.5830799
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7492398
OGI;HistoricalVolatility;9.1700882
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5102646
OLA;HistoricalVolatility;4.9006982
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7020946
ONEX;HistoricalVolatility;1.6267222
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8801666
OR;HistoricalVolatility;2.9616504
OR;LiquidityPremium;0
OR;MarginInterval;8.8849513
OSK;HistoricalVolatility;5.8512152
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5536456
OTEX;HistoricalVolatility;2.1134121
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3402363
OVV;HistoricalVolatility;3.9011687
OVV;LiquidityPremium;0
OVV;MarginInterval;11.703506
PAAS;HistoricalVolatility;3.585948
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7578439
PBH;HistoricalVolatility;1.7298984
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1896951
PD;HistoricalVolatility;4.3364485
PD;LiquidityPremium;0
PD;MarginInterval;13.0093455
PEY;HistoricalVolatility;3.5035574
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5106722
PKI;HistoricalVolatility;2.1574719
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4724156
POU;HistoricalVolatility;4.3773178
POU;LiquidityPremium;0
POU;MarginInterval;13.1319533
POW;HistoricalVolatility;1.6055335
POW;LiquidityPremium;0
POW;MarginInterval;4.8166005
PPL;HistoricalVolatility;2.0184654
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0553961
PRMW;HistoricalVolatility;2.3671024
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1013071
PSI;HistoricalVolatility;2.5359482
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6078446
PSK;HistoricalVolatility;2.7870014
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3610042
PVG;HistoricalVolatility;4.9464126
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8392377
PXT;HistoricalVolatility;3.4005311
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2015934
PYR;HistoricalVolatility;5.8262375
PYR;LiquidityPremium;0
PYR;MarginInterval;17.4787125
QBR.B;HistoricalVolatility;1.5535825
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6607474
QSR;HistoricalVolatility;2.1956222
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5868666
RBA;HistoricalVolatility;2.2011737
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6035211
RCI.B;HistoricalVolatility;1.5022774
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5068322
REAL;HistoricalVolatility;4.4709418
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4128254
REIu;HistoricalVolatility;1.3835657
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1506971
RFP;HistoricalVolatility;4.1654954
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4964861
RFP1;HistoricalVolatility;4.16405
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4921501
RNW;HistoricalVolatility;1.70518
RNW;LiquidityPremium;0
