AAV;HistoricalVolatility;2.5191083
AAV;LiquidityPremium;0
AAV;MarginInterval;7.647013
ABX;HistoricalVolatility;3.2963026
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4321988
AC;HistoricalVolatility;2.2944714
AC;LiquidityPremium;0
AC;MarginInterval;7.0145567
ACO.X;HistoricalVolatility;1.5321427
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.0763145
ACQ;HistoricalVolatility;3.7185426
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1556278
AEM;HistoricalVolatility;3.3708409
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7331559
AGF.B;HistoricalVolatility;2.3623446
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4500831
AGI;HistoricalVolatility;4.2683676
AGI;LiquidityPremium;0
AGI;MarginInterval;14.7234168
AGI1;HistoricalVolatility;4.169367
AGI1;LiquidityPremium;2.9618921
AGI1;MarginInterval;14.1508812
AGU;HistoricalVolatility;1.506565
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8424411
AIM;HistoricalVolatility;2.0263911
AIM;LiquidityPremium;0
AIM;MarginInterval;12.5884241
AKG;HistoricalVolatility;4.1935685
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7490622
ALA;HistoricalVolatility;1.7160487
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1481461
APu;HistoricalVolatility;1.2689867
APu;LiquidityPremium;0
APu;MarginInterval;4.6319807
AQN;HistoricalVolatility;1.8481118
AQN;LiquidityPremium;0
AQN;MarginInterval;5.784773
AR;HistoricalVolatility;4.6981666
AR;LiquidityPremium;0
AR;MarginInterval;14.0944999
ARE;HistoricalVolatility;2.38588
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8286265
ARX;HistoricalVolatility;2.603635
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0647779
ASR;HistoricalVolatility;3.8086833
ASR;LiquidityPremium;0
ASR;MarginInterval;11.42605
ATA;HistoricalVolatility;1.6903419
ATA;LiquidityPremium;0
ATA;MarginInterval;6.6701441
ATD.B;HistoricalVolatility;1.8128138
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4384415
ATH;HistoricalVolatility;4.3210563
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9631688
ATP;HistoricalVolatility;2.673795
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7235449
AVO;HistoricalVolatility;3.1711175
AVO;LiquidityPremium;0
AVO;MarginInterval;9.614766
AXu;HistoricalVolatility;1.165452
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1459531
AYA;HistoricalVolatility;3.7410423
AYA;LiquidityPremium;0
AYA;MarginInterval;23.1946225
BAD;HistoricalVolatility;3.0934212
BAD;LiquidityPremium;0
BAD;MarginInterval;19.6196401
BAM.A;HistoricalVolatility;1.3287085
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9046822
BAX;HistoricalVolatility;0.043784
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313521
BAX15DC14;HistoricalVolatility;0.043784
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1313521
BAX16DC19;HistoricalVolatility;0.043784
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1313521
BAX16FB12;HistoricalVolatility;0.043784
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1313521
BAX16JA18;HistoricalVolatility;0.043784
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1313521
BAX16JN13;HistoricalVolatility;0.043784
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1313521
BAX16MR14;HistoricalVolatility;0.043784
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1313521
BAX16SP19;HistoricalVolatility;0.043784
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1313521
BAX17DC18;HistoricalVolatility;0.043784
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1313521
BAX17JN19;HistoricalVolatility;0.043784
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1313521
BAX17MR13;HistoricalVolatility;0.043784
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1313521
BAX17SP18;HistoricalVolatility;0.043784
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1313521
BAX18JN18;HistoricalVolatility;0.043784
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1313521
BAX18MR19;HistoricalVolatility;0.043784
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1313521
BAX18SP17;HistoricalVolatility;0.043784
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1313521
BB;HistoricalVolatility;3.0947447
BB;LiquidityPremium;0
BB;MarginInterval;9.2842341
BBD.B;HistoricalVolatility;4.7564563
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.9458375
BCB;HistoricalVolatility;2.1440399
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3634215
BCE;HistoricalVolatility;0.9627205
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0512753
BDI;HistoricalVolatility;4.1595004
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1775099
BEIu;HistoricalVolatility;1.1859548
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3642776
BEPu;HistoricalVolatility;1.716804
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.029391
BIN;HistoricalVolatility;1.5585036
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3969077
BIPu;HistoricalVolatility;1.2256522
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8951472
BIR;HistoricalVolatility;3.5548077
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8888364
BMO;HistoricalVolatility;1.0457252
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7519934
BNK;HistoricalVolatility;5.0000159
BNK;LiquidityPremium;0
BNK;MarginInterval;20.9390242
BNP;HistoricalVolatility;4.2965213
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3973023
BNS;HistoricalVolatility;1.0669526
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8485608
BPYu;HistoricalVolatility;1.2588199
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1079288
BTE;HistoricalVolatility;5.0446955
BTE;LiquidityPremium;0
BTE;MarginInterval;20.1026366
BXE;HistoricalVolatility;4.8294474
BXE;LiquidityPremium;0
BXE;MarginInterval;16.0178025
CAE;HistoricalVolatility;1.3335194
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0259063
CAM;HistoricalVolatility;1.7618816
CAM;LiquidityPremium;0
CAM;MarginInterval;5.8506635
CARu;HistoricalVolatility;1.2927426
CARu;LiquidityPremium;0
CARu;MarginInterval;6.7302971
CAS;HistoricalVolatility;1.8730174
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7604364
CCA;HistoricalVolatility;1.4808735
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4426204
CCO;HistoricalVolatility;2.0176214
CCO;LiquidityPremium;0
CCO;MarginInterval;6.201458
CEU;HistoricalVolatility;4.229374
CEU;LiquidityPremium;0
CEU;MarginInterval;13.4033167
CF;HistoricalVolatility;2.9130617
CF;LiquidityPremium;0
CF;MarginInterval;10.1323184
CFP;HistoricalVolatility;2.2509492
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1239132
CFW;HistoricalVolatility;4.1430788
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9015502
CFX;HistoricalVolatility;2.033
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7206572
CG;HistoricalVolatility;3.2799225
CG;LiquidityPremium;0
CG;MarginInterval;10.6503935
CGB;HistoricalVolatility;0.4003499
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2010496
CGB15DC18;HistoricalVolatility;0.4003499
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2010496
CGB16JN21;HistoricalVolatility;0.4003499
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2010496
CGB16MR21;HistoricalVolatility;0.4003499
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2010496
CGB16SP21;HistoricalVolatility;0.4003499
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2010496
CGF;HistoricalVolatility;0.1747347
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5242042
CGG;HistoricalVolatility;4.6084272
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7434837
CGL;HistoricalVolatility;0.9700663
CGL;LiquidityPremium;0
CGL;MarginInterval;2.910199
CGX;HistoricalVolatility;1.0388057
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1992197
CGZ;HistoricalVolatility;0.0919796
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3968082
CIX;HistoricalVolatility;1.0282934
CIX;LiquidityPremium;0
CIX;MarginInterval;3.560301
CJ;HistoricalVolatility;2.8678685
CJ;LiquidityPremium;0
CJ;MarginInterval;9.288457
CJR.B;HistoricalVolatility;1.9791358
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0166895
CLS;HistoricalVolatility;1.8033412
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6310428
CM;HistoricalVolatility;1.0540716
CM;LiquidityPremium;0
CM;MarginInterval;3.5730696
CNL;HistoricalVolatility;5.0625385
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2270494
CNQ;HistoricalVolatility;2.3758645
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1884156
CNR;HistoricalVolatility;1.4161824
CNR;LiquidityPremium;0
CNR;MarginInterval;4.401479
COS;HistoricalVolatility;5.6499639
COS;LiquidityPremium;0
COS;MarginInterval;20.8656149
CP;HistoricalVolatility;1.8262887
CP;LiquidityPremium;0
CP;MarginInterval;7.1111914
CPG;HistoricalVolatility;3.2279119
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8361298
CPG1;HistoricalVolatility;5.2884313
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.8652939
CPX;HistoricalVolatility;1.5439591
CPX;LiquidityPremium;0
CPX;MarginInterval;8.6977051
CR;HistoricalVolatility;4.2276815
CR;LiquidityPremium;0
CR;MarginInterval;13.4914738
CSHu;HistoricalVolatility;1.1768588
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9630539
CTC.A;HistoricalVolatility;1.3700437
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2721767
CU;HistoricalVolatility;1.5094978
CU;LiquidityPremium;0
CU;MarginInterval;6.1648755
CUFu;HistoricalVolatility;0.9144736
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.490859
CUS;HistoricalVolatility;4.4158284
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2474851
CVE;HistoricalVolatility;2.5473129
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9449536
CWB;HistoricalVolatility;2.0820544
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2461632
CXR;HistoricalVolatility;4.7577644
CXR;LiquidityPremium;0
CXR;MarginInterval;20.6254392
DC.A;HistoricalVolatility;1.9480058
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8440174
DDC;HistoricalVolatility;2.2761565
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5726635
DGC;HistoricalVolatility;3.6368514
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9105542
DH;HistoricalVolatility;1.7944433
DH;LiquidityPremium;0
DH;MarginInterval;7.5260985
DOL;HistoricalVolatility;1.3432575
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1597629
DOO;HistoricalVolatility;1.8987721
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7811166
DPM;HistoricalVolatility;4.2887929
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4623653
DRGu;HistoricalVolatility;1.2251913
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8573036
DRM;HistoricalVolatility;2.3513271
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0539812
DSG;HistoricalVolatility;1.4566381
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8204545
Du;HistoricalVolatility;1.1958275
Du;LiquidityPremium;0
Du;MarginInterval;4.4223735
ECA;HistoricalVolatility;3.0570249
ECA;LiquidityPremium;0
ECA;MarginInterval;11.6103812
ECI;HistoricalVolatility;1.2541489
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9302417
EDR;HistoricalVolatility;4.6292895
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0083573
EFN;HistoricalVolatility;1.854863
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3835192
EFX;HistoricalVolatility;2.2115751
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2018579
ELD;HistoricalVolatility;4.1470116
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8893192
EMA;HistoricalVolatility;1.2165738
EMA;LiquidityPremium;0
EMA;MarginInterval;4.491951
EMF;HistoricalVolatility;1.1613579
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7006997
EMP.A;HistoricalVolatility;1.3079919
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1468085
ENB;HistoricalVolatility;1.7419436
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4784234
ENF;HistoricalVolatility;2.0419303
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2954104
ERF;HistoricalVolatility;3.9829277
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9205639
ESI;HistoricalVolatility;3.194476
ESI;LiquidityPremium;0
ESI;MarginInterval;12.9818949
ESL;HistoricalVolatility;1.6927094
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7592048
EXE;HistoricalVolatility;1.5094024
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2297153
FCR;HistoricalVolatility;1.0159305
FCR;LiquidityPremium;0
FCR;MarginInterval;3.5195044
FM;HistoricalVolatility;5.1523503
FM;LiquidityPremium;0
FM;MarginInterval;21.0963857
FNV;HistoricalVolatility;2.4103764
FNV;LiquidityPremium;1.1352601
FNV;MarginInterval;7.5038116
FR;HistoricalVolatility;4.3431774
FR;LiquidityPremium;0
FR;MarginInterval;13.9139298
FRC;HistoricalVolatility;3.7307505
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2325224
FRU;HistoricalVolatility;2.7568065
FRU;LiquidityPremium;0
FRU;MarginInterval;10.5460369
FSV;HistoricalVolatility;2.2250459
FSV;LiquidityPremium;2.1619858
FSV;MarginInterval;6.9685358
FTS;HistoricalVolatility;1.377758
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1001077
FTT;HistoricalVolatility;2.1549321
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2428971
FVI;HistoricalVolatility;3.6338669
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0956
G;HistoricalVolatility;3.0580962
G;LiquidityPremium;0
G;MarginInterval;10.0516964
GC;HistoricalVolatility;1.8492579
GC;LiquidityPremium;0
GC;MarginInterval;6.4126814
GEI;HistoricalVolatility;2.5982873
GEI;LiquidityPremium;0
GEI;MarginInterval;7.794862
GIB.A;HistoricalVolatility;1.567116
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5698163
GIL;HistoricalVolatility;1.6581698
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8921532
GMP;HistoricalVolatility;1.9554456
GMP;LiquidityPremium;0
GMP;MarginInterval;9.1028051
GRTu;HistoricalVolatility;1.266445
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.799335
GS;HistoricalVolatility;2.0793598
GS;LiquidityPremium;0
GS;MarginInterval;7.9264012
GTE;HistoricalVolatility;4.2032949
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6098847
GUY;HistoricalVolatility;3.7335175
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9426663
GWO;HistoricalVolatility;1.0988256
GWO;LiquidityPremium;0
GWO;MarginInterval;4.171021
HBC;HistoricalVolatility;2.5481377
HBC;LiquidityPremium;0
HBC;MarginInterval;7.667854
HBM;HistoricalVolatility;3.7337283
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2599515
HCG;HistoricalVolatility;2.382331
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8388557
HED;HistoricalVolatility;4.2741313
HED;LiquidityPremium;0
HED;MarginInterval;13.3008488
HEU;HistoricalVolatility;4.2710862
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3449292
HFD;HistoricalVolatility;1.8089257
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5398958
HFU;HistoricalVolatility;1.8597583
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6117131
HGD;HistoricalVolatility;5.3815132
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0236039
HGU;HistoricalVolatility;5.4184263
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0716979
HIX;HistoricalVolatility;0.9574043
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3740447
HND;HistoricalVolatility;4.7283785
HND;LiquidityPremium;0
HND;MarginInterval;14.1851354
HNL;HistoricalVolatility;4.0793687
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9559136
HNU;HistoricalVolatility;4.7337688
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2013063
HOD;HistoricalVolatility;5.3934284
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6698191
HOU;HistoricalVolatility;5.3683998
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5471928
HRu;HistoricalVolatility;1.1124478
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5978949
HSE;HistoricalVolatility;2.1482791
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2479447
HXD;HistoricalVolatility;1.8689024
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8044644
HXT;HistoricalVolatility;0.9427048
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3993302
HXU;HistoricalVolatility;1.8604451
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7619988
IAG;HistoricalVolatility;1.5225526
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2760775
IFC;HistoricalVolatility;1.0362276
IFC;LiquidityPremium;0
IFC;MarginInterval;3.556725
IFP;HistoricalVolatility;3.1287825
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2634301
IGM;HistoricalVolatility;1.3573589
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5578813
IGT;HistoricalVolatility;1.0683834
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2051502
IMG;HistoricalVolatility;4.8468923
IMG;LiquidityPremium;0
IMG;MarginInterval;16.0503152
IMO;HistoricalVolatility;1.7316751
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4264876
INE;HistoricalVolatility;1.2105609
INE;LiquidityPremium;0
INE;MarginInterval;4.831464
IPL;HistoricalVolatility;1.977935
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3385985
ITP;HistoricalVolatility;2.4079932
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5860416
JE;HistoricalVolatility;2.1971342
JE;LiquidityPremium;0
JE;MarginInterval;8.5025897
K;HistoricalVolatility;3.9801972
K;LiquidityPremium;0
K;MarginInterval;14.2961113
KEL;HistoricalVolatility;3.5753898
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5455309
KEY;HistoricalVolatility;2.1608699
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4826096
KGI;HistoricalVolatility;3.3868185
KGI;LiquidityPremium;0
KGI;MarginInterval;10.1604554
L;HistoricalVolatility;1.0748888
L;LiquidityPremium;0
L;MarginInterval;3.9620379
L1;HistoricalVolatility;0.6860176
L1;LiquidityPremium;0
L1;MarginInterval;2.5812523
LB;HistoricalVolatility;1.1506998
LB;LiquidityPremium;0
LB;MarginInterval;3.6474504
LGB;HistoricalVolatility;0.7707169
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3121508
LIF;HistoricalVolatility;3.4141389
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0112194
LNR;HistoricalVolatility;2.2597355
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1450617
LTS;HistoricalVolatility;7.0309118
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3331065
LUN;HistoricalVolatility;3.2332394
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2859599
MAG;HistoricalVolatility;3.4842536
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4527608
MBT;HistoricalVolatility;1.441636
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3886173
MDA;HistoricalVolatility;1.2959194
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6768251
MDI;HistoricalVolatility;3.0976968
MDI;LiquidityPremium;0
MDI;MarginInterval;13.4090737
MEG;HistoricalVolatility;5.0414703
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8284076
MFC;HistoricalVolatility;1.3594255
MFC;LiquidityPremium;0
MFC;MarginInterval;4.751499
MFI;HistoricalVolatility;1.4108663
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3115854
MG;HistoricalVolatility;1.7541326
MG;LiquidityPremium;0
MG;MarginInterval;6.1139229
MIC;HistoricalVolatility;1.98446
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5239579
MNW;HistoricalVolatility;2.5778492
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8384784
MRE;HistoricalVolatility;2.063133
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3965256
MRU;HistoricalVolatility;1.1879113
MRU;LiquidityPremium;0
MRU;MarginInterval;4.8642268
MTL;HistoricalVolatility;2.0001814
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0005442
MX;HistoricalVolatility;2.3940999
MX;LiquidityPremium;0
MX;MarginInterval;8.5674302
NA;HistoricalVolatility;1.3118658
NA;LiquidityPremium;0
NA;MarginInterval;4.5020874
NBD;HistoricalVolatility;2.0416656
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9736809
NG;HistoricalVolatility;3.6496147
NG;LiquidityPremium;0
NG;MarginInterval;10.9488441
NGD;HistoricalVolatility;4.218148
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2262736
NPI;HistoricalVolatility;1.3902658
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7746985
NSU;HistoricalVolatility;2.2766439
NSU;LiquidityPremium;0
NSU;MarginInterval;7.0170309
NVA;HistoricalVolatility;3.9163493
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3241646
NWC;HistoricalVolatility;1.2382284
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4125655
OCX;HistoricalVolatility;1.2338241
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8102234
OIS;HistoricalVolatility;0.0302965
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908895
ONX;HistoricalVolatility;0.0302965
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908895
OR;HistoricalVolatility;2.5778718
OR;LiquidityPremium;0
OR;MarginInterval;7.7336154
OSK1;HistoricalVolatility;2.0125621
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.2114462
OTC;HistoricalVolatility;2.1493326
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7922797
P;HistoricalVolatility;4.4860861
P;LiquidityPremium;0
P;MarginInterval;14.0984885
PAA;HistoricalVolatility;3.2335705
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6155209
PD;HistoricalVolatility;3.837075
PD;LiquidityPremium;0
PD;MarginInterval;13.1016098
PEY;HistoricalVolatility;2.1930302
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1476131
PG;HistoricalVolatility;3.7507418
PG;LiquidityPremium;0
PG;MarginInterval;11.2522254
PGF;HistoricalVolatility;4.7693421
PGF;LiquidityPremium;0
PGF;MarginInterval;18.6805386
PJC.A;HistoricalVolatility;1.627445
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;9.348359
PKI;HistoricalVolatility;1.5907025
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8402737
POT;HistoricalVolatility;1.6139711
POT;LiquidityPremium;0.5017827
POT;MarginInterval;6.1255239
POU;HistoricalVolatility;4.5410136
POU;LiquidityPremium;0
POU;MarginInterval;17.1192128
POW;HistoricalVolatility;1.2939299
POW;LiquidityPremium;0
POW;MarginInterval;4.4264007
PPL;HistoricalVolatility;1.8596462
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5789386
PPY;HistoricalVolatility;3.9729167
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6428082
PRE;HistoricalVolatility;7.1458228
PRE;LiquidityPremium;0
PRE;MarginInterval;21.4374685
PSG;HistoricalVolatility;2.153028
PSG;LiquidityPremium;0
PSG;MarginInterval;8.254618
PSI;HistoricalVolatility;2.4166949
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2500848
PSK;HistoricalVolatility;2.6214311
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8642934
PVG;HistoricalVolatility;3.4221286
PVG;LiquidityPremium;0
PVG;MarginInterval;10.2663858
PWF;HistoricalVolatility;1.1554877
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0355072
PWT;HistoricalVolatility;6.518468
PWT;LiquidityPremium;0
PWT;MarginInterval;25.3899953
PXT;HistoricalVolatility;3.4493027
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3479081
QBR.B;HistoricalVolatility;1.1951816
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3450195
QSR;HistoricalVolatility;1.9995825
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9987475
RBA;HistoricalVolatility;1.5796912
RBA;LiquidityPremium;0
RBA;MarginInterval;5.569216
RCI.B;HistoricalVolatility;1.1459781
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8719646
REFu;HistoricalVolatility;0.9953797
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1855335
REIu;HistoricalVolatility;1.0780448
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5852517
RFP;HistoricalVolatility;2.5913079
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8080749
RGL;HistoricalVolatility;2.6611996
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3946509
RMP;HistoricalVolatility;5.1084047
RMP;LiquidityPremium;4.3371019
RMP;MarginInterval;16.2906083
RMX;HistoricalVolatility;6.3008503
RMX;LiquidityPremium;0
RMX;MarginInterval;27.0643477
RNW;HistoricalVolatility;1.3729172
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3792926
RON;HistoricalVolatility;1.5146143
RON;LiquidityPremium;0
RON;MarginInterval;5.804158
RRX;HistoricalVolatility;2.9674055
RRX;LiquidityPremium;0
RRX;MarginInterval;8.9022164
RUS;HistoricalVolatility;2.0939609
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2879515
RY;HistoricalVolatility;0.9960708
RY;LiquidityPremium;0
RY;MarginInterval;3.3988231
S;HistoricalVolatility;4.5498088
S;LiquidityPremium;0
S;MarginInterval;15.6518882
SAP;HistoricalVolatility;1.3415383
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1328731
SCF;HistoricalVolatility;0.9259616
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4108505
SCL;HistoricalVolatility;2.2458445
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1841276
SEA;HistoricalVolatility;4.4369358
SEA;LiquidityPremium;0
SEA;MarginInterval;16.1292402
SES;HistoricalVolatility;3.3569611
SES;LiquidityPremium;0
SES;MarginInterval;11.6394124
SGY;HistoricalVolatility;5.2012693
SGY;LiquidityPremium;0
SGY;MarginInterval;15.6038078
SH;HistoricalVolatility;4.445382
SH;LiquidityPremium;0
SH;MarginInterval;13.3361459
SJ;HistoricalVolatility;1.4351085
