AARu;HistoricalVolatility;1.0747792
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2243375
AAV;HistoricalVolatility;2.6441793
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9325379
ABX;HistoricalVolatility;2.7826536
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479607
AC;HistoricalVolatility;3.6219816
AC;LiquidityPremium;0
AC;MarginInterval;10.8659448
ACB;HistoricalVolatility;5.2411942
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7235827
ACO.X;HistoricalVolatility;1.4521219
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3563657
ACQ;HistoricalVolatility;3.2325018
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6975053
AD;HistoricalVolatility;1.7307897
AD;LiquidityPremium;0
AD;MarginInterval;5.192369
AEM;HistoricalVolatility;2.9941399
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9824197
AFN;HistoricalVolatility;1.9860221
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9580662
AGF.B;HistoricalVolatility;2.1007031
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3021092
AGI;HistoricalVolatility;3.5926303
AGI;LiquidityPremium;0
AGI;MarginInterval;10.777891
AGI1;HistoricalVolatility;3.5650327
AGI1;LiquidityPremium;1.7006912
AGI1;MarginInterval;10.6950982
AGU;HistoricalVolatility;2.0839599
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2518797
AIF;HistoricalVolatility;2.2725647
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8176942
AIM;HistoricalVolatility;4.9240745
AIM;LiquidityPremium;0
AIM;MarginInterval;14.7722235
AKG;HistoricalVolatility;4.7323449
AKG;LiquidityPremium;4.5274235
AKG;MarginInterval;14.1970346
ALA;HistoricalVolatility;1.363562
ALA;LiquidityPremium;0
ALA;MarginInterval;4.090686
APH;HistoricalVolatility;4.1269086
APH;LiquidityPremium;0
APH;MarginInterval;12.3807257
APu;HistoricalVolatility;1.3908437
APu;LiquidityPremium;0
APu;MarginInterval;4.1725312
AQN;HistoricalVolatility;1.7406737
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2220212
AR;HistoricalVolatility;3.9075178
AR;LiquidityPremium;0
AR;MarginInterval;11.7225535
ARE;HistoricalVolatility;2.3527595
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0582784
ARX;HistoricalVolatility;2.1219193
ARX;LiquidityPremium;0
ARX;MarginInterval;6.365758
ASR;HistoricalVolatility;3.8751711
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6255134
ATA;HistoricalVolatility;2.4731099
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4193297
ATD.B;HistoricalVolatility;1.7161488
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1484464
ATH;HistoricalVolatility;3.1736195
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5208584
ATP;HistoricalVolatility;2.3680121
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1040364
ATZ;HistoricalVolatility;1.838476
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.515428
AVO;HistoricalVolatility;3.0140142
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0420425
AXu;HistoricalVolatility;1.4473207
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3419622
BAD;HistoricalVolatility;2.1410197
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4230592
BAM.A;HistoricalVolatility;1.592925
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.778775
BAM4;HistoricalVolatility;1.5928453
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7785359
BAX;HistoricalVolatility;0.035432
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327619
BAX18DC17;HistoricalVolatility;0.0471709
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1767467
BAX18FB16;HistoricalVolatility;0.035432
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327619
BAX18JA15;HistoricalVolatility;0.035432
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327619
BAX18JN18;HistoricalVolatility;0.035432
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327619
BAX18MR19;HistoricalVolatility;0.035432
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327619
BAX18SP17;HistoricalVolatility;0.0471709
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1767467
BAX19DC16;HistoricalVolatility;0.0540766
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2026222
BAX19JN17;HistoricalVolatility;0.0540766
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2026222
BAX19MR18;HistoricalVolatility;0.0540766
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2026222
BAX19SP16;HistoricalVolatility;0.0540766
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2026222
BAX20DC14;HistoricalVolatility;0.0578067
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2165988
BAX20JN15;HistoricalVolatility;0.0578067
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2165988
BAX20MR16;HistoricalVolatility;0.0578067
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2165988
BAX20SP14;HistoricalVolatility;0.0578067
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2165988
BB;HistoricalVolatility;3.2939516
BB;LiquidityPremium;0
BB;MarginInterval;9.8818547
BBD.B;HistoricalVolatility;2.9545381
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8636142
BCB;HistoricalVolatility;2.9850175
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9550524
BCE;HistoricalVolatility;1.132156
BCE;LiquidityPremium;0
BCE;MarginInterval;3.396468
BDI;HistoricalVolatility;3.4362509
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3087528
BEIu;HistoricalVolatility;1.4810901
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4432702
BEPu;HistoricalVolatility;1.3029952
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9089857
BIPu;HistoricalVolatility;1.1987652
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5962957
BIR;HistoricalVolatility;3.0773635
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2320906
BLDP;HistoricalVolatility;4.6305485
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8916456
BLX;HistoricalVolatility;1.8621354
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5864063
BMO;HistoricalVolatility;1.2757722
BMO;LiquidityPremium;0.4042054
BMO;MarginInterval;3.8273167
BNP;HistoricalVolatility;3.1020695
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3062084
BNS;HistoricalVolatility;1.2852423
BNS;LiquidityPremium;0.5244141
BNS;MarginInterval;3.8557269
BPYu;HistoricalVolatility;1.0970537
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.291161
BTE;HistoricalVolatility;3.4087481
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2262444
BTO;HistoricalVolatility;3.7036452
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1109355
BXE;HistoricalVolatility;3.6138975
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8416924
BYDu;HistoricalVolatility;2.1933875
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5801624
CAE;HistoricalVolatility;1.5590478
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6771435
CARu;HistoricalVolatility;1.3121267
CARu;LiquidityPremium;0
CARu;MarginInterval;3.93638
CAS;HistoricalVolatility;2.4128965
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2386894
CCA;HistoricalVolatility;1.4362431
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3087294
CCL.B;HistoricalVolatility;1.9576265
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8728796
CCO;HistoricalVolatility;2.6052246
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8156738
CEU;HistoricalVolatility;2.9580916
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8742748
CF;HistoricalVolatility;2.7150854
CF;LiquidityPremium;0
CF;MarginInterval;8.1452561
CFP;HistoricalVolatility;2.3189429
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9568288
CFW;HistoricalVolatility;3.2055718
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6167153
CFX;HistoricalVolatility;2.5597138
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6791414
CG;HistoricalVolatility;4.2075155
CG;LiquidityPremium;0
CG;MarginInterval;12.6225465
CGB;HistoricalVolatility;0.3551535
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654605
CGB18DC18;HistoricalVolatility;0.3551535
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654605
CGB18JN20;HistoricalVolatility;0.3551535
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654605
CGB18MR20;HistoricalVolatility;0.3551535
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654605
CGB18SP19;HistoricalVolatility;0.3551535
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654605
CGF;HistoricalVolatility;0.2382672
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7148016
CGG;HistoricalVolatility;4.4159196
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2477587
CGL;HistoricalVolatility;1.0464912
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1394737
CGX;HistoricalVolatility;1.4180488
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2541464
CGZ;HistoricalVolatility;0.129756
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3892681
CHEu;HistoricalVolatility;1.7598211
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2794634
CHR;HistoricalVolatility;2.2093677
CHR;LiquidityPremium;0
CHR;MarginInterval;6.628103
CIGI;HistoricalVolatility;1.8929565
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6788695
CIX;HistoricalVolatility;1.4198505
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2595516
CJ;HistoricalVolatility;2.9730636
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9191908
CJR.B;HistoricalVolatility;1.6664993
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9994979
CLS;HistoricalVolatility;2.3760793
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1282379
CM;HistoricalVolatility;1.3302243
CM;LiquidityPremium;0.2537954
CM;MarginInterval;3.9906729
CNL;HistoricalVolatility;4.4185759
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2557276
CNQ;HistoricalVolatility;2.316636
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.949908
CNQ1;HistoricalVolatility;2.315072
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9452159
CNR;HistoricalVolatility;1.3993561
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1980684
CP;HistoricalVolatility;1.7871316
CP;LiquidityPremium;0
CP;MarginInterval;5.3613948
CPG;HistoricalVolatility;2.6330489
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8991466
CPX;HistoricalVolatility;1.1805793
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5417379
CR;HistoricalVolatility;3.3469035
CR;LiquidityPremium;0
CR;MarginInterval;10.0407105
CRRu;HistoricalVolatility;1.201341
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6040229
CSHu;HistoricalVolatility;1.6765602
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0296807
CTC.A;HistoricalVolatility;1.4895407
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4686221
CU;HistoricalVolatility;1.2703898
CU;LiquidityPremium;0
CU;MarginInterval;3.8111693
CUFu;HistoricalVolatility;1.1866829
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5600486
CVE;HistoricalVolatility;2.4619169
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3857508
CWB;HistoricalVolatility;1.7940235
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3820706
CXR;HistoricalVolatility;8.6962792
CXR;LiquidityPremium;0
CXR;MarginInterval;26.0888375
DC.A;HistoricalVolatility;2.750477
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2514311
DGC;HistoricalVolatility;3.9720357
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9161072
DHX.B;HistoricalVolatility;3.5719263
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7157789
DIRu;HistoricalVolatility;1.0414068
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1242204
DOL;HistoricalVolatility;1.4284153
DOL;LiquidityPremium;0.5515859
DOL;MarginInterval;4.2852458
DOO;HistoricalVolatility;1.9847857
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9543572
DPM;HistoricalVolatility;3.7179966
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1539898
DRGu;HistoricalVolatility;1.0513064
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1539193
DRM;HistoricalVolatility;2.0805978
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2417935
DSG;HistoricalVolatility;1.7602685
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2808054
Du;HistoricalVolatility;1.4426525
Du;LiquidityPremium;0
Du;MarginInterval;4.3279574
ECA;HistoricalVolatility;2.4405177
ECA;LiquidityPremium;0
ECA;MarginInterval;7.321553
ECI;HistoricalVolatility;1.5153369
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5460108
EDR;HistoricalVolatility;4.3473216
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0419647
EDV;HistoricalVolatility;3.7371222
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2113665
EFN;HistoricalVolatility;2.5771291
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7313873
EFN1;HistoricalVolatility;1.9384473
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8153418
EFX;HistoricalVolatility;1.8977921
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6933763
ELD;HistoricalVolatility;4.0855251
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2565753
EMA;HistoricalVolatility;0.997301
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9919029
EMF;HistoricalVolatility;0.9683555
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9050666
EMP.A;HistoricalVolatility;2.0525624
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1576871
ENB;HistoricalVolatility;1.279752
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8392561
ENF;HistoricalVolatility;1.5174304
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5522913
ENGH;HistoricalVolatility;1.9373613
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8120839
ERF;HistoricalVolatility;2.4957116
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4871348
ESI;HistoricalVolatility;2.4360413
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3081238
EXE;HistoricalVolatility;2.0338169
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1014506
FAE;HistoricalVolatility;2.9941399
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9824197
FAL;HistoricalVolatility;1.363562
FAL;LiquidityPremium;0
FAL;MarginInterval;4.090686
FAX;HistoricalVolatility;2.1219193
FAX;LiquidityPremium;0
FAX;MarginInterval;6.365758
FBA;HistoricalVolatility;2.7826536
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479607
FBB;HistoricalVolatility;3.2939516
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8818547
FBC;HistoricalVolatility;1.132156
FBC;LiquidityPremium;0
FBC;MarginInterval;3.396468
FBD;HistoricalVolatility;2.9545381
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8636142
FBM;HistoricalVolatility;1.592925
FBM;LiquidityPremium;0
FBM;MarginInterval;4.778775
FBO;HistoricalVolatility;1.2757722
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8273167
FCB;HistoricalVolatility;1.3302243
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9906729
FCG;HistoricalVolatility;2.6330489
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8991466
FCI;HistoricalVolatility;1.9576265
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8728796
FCL;HistoricalVolatility;1.8859394
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6578182
FCN;HistoricalVolatility;1.3993561
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1980684
FCP;HistoricalVolatility;1.7871316
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3613948
FCQ;HistoricalVolatility;2.316636
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.949908
FCR;HistoricalVolatility;1.0532386
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1597158
FCT;HistoricalVolatility;1.4895407
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4686221
FDO;HistoricalVolatility;1.4284153
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2852458
FEA;HistoricalVolatility;2.4405177
FEA;LiquidityPremium;0
FEA;MarginInterval;7.321553
FEB;HistoricalVolatility;1.279752
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8392561
FEL;HistoricalVolatility;4.0855251
FEL;LiquidityPremium;0
FEL;MarginInterval;12.2565753
FFS;HistoricalVolatility;1.1246268
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3738804
FFV;HistoricalVolatility;2.3025254
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9075763
FGA;HistoricalVolatility;2.0839599
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2518797
FGG;HistoricalVolatility;2.7780895
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3342684
FGI;HistoricalVolatility;1.7415117
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2245352
FGW;HistoricalVolatility;2.1881223
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5643668
FHO;HistoricalVolatility;0.7386208
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2158624
FHS;HistoricalVolatility;1.7965758
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897274
FIR;HistoricalVolatility;1.4041348
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2124045
FKK;HistoricalVolatility;3.3227974
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9683923
FLF;HistoricalVolatility;1.7752425
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3257276
FLL;HistoricalVolatility;1.2566997
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7700991
FM;HistoricalVolatility;3.9720044
FM;LiquidityPremium;0
FM;MarginInterval;11.9160131
FMA;HistoricalVolatility;0.997301
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9919029
FMF;HistoricalVolatility;2.0152457
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045737
FMI;HistoricalVolatility;2.0453132
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1359395
FMO;HistoricalVolatility;1.6395606
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9186817
FMQ;HistoricalVolatility;3.9720044
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9160131
FMU;HistoricalVolatility;1.2802678
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8408035
FNB;HistoricalVolatility;1.3311103
FNB;LiquidityPremium;0
FNB;MarginInterval;3.993331
FNS;HistoricalVolatility;1.2852423
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8557269
FNV;HistoricalVolatility;2.3025254
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9075763
FOC;HistoricalVolatility;2.6052246
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8156738
FPL;HistoricalVolatility;1.3372279
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0116836
FPM;HistoricalVolatility;3.0678877
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2036631
FPO;HistoricalVolatility;2.292199
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8765971
FPP;HistoricalVolatility;1.4507133
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3521398
FPW;HistoricalVolatility;1.4655137
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3965411
FQR;HistoricalVolatility;1.5372305
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6116916
FR;HistoricalVolatility;3.9536288
FR;LiquidityPremium;0
FR;MarginInterval;11.8608865
FRP;HistoricalVolatility;1.1435614
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4306841
FRT;HistoricalVolatility;1.3129431
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9388292
FRU;HistoricalVolatility;1.9431412
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8294236
FRV;HistoricalVolatility;3.954817
FRV;LiquidityPremium;0
FRV;MarginInterval;11.8644509
FRY;HistoricalVolatility;1.3188108
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9564324
FSA;HistoricalVolatility;1.4466058
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3398175
FSJ;HistoricalVolatility;1.2399455
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7198364
FSU;HistoricalVolatility;2.1151964
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3455893
FTA;HistoricalVolatility;1.7161488
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1484464
FTC;HistoricalVolatility;1.2319917
FTC;LiquidityPremium;0
FTC;MarginInterval;3.695975
FTD;HistoricalVolatility;1.2495384
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7486153
FTK;HistoricalVolatility;3.508119
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5243571
FTS;HistoricalVolatility;1.1246268
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3738804
FTT;HistoricalVolatility;2.0130145
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0390435
FVE;HistoricalVolatility;2.4619169
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3857508
FVI;HistoricalVolatility;3.908543
FVI;LiquidityPremium;0
FVI;MarginInterval;11.725629
FWC;HistoricalVolatility;1.6032455
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8097366
FWN;HistoricalVolatility;1.2327713
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6983138
FWP;HistoricalVolatility;2.4412064
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3236192
FYR;HistoricalVolatility;3.312174
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9365219
G;HistoricalVolatility;2.7780895
G;LiquidityPremium;0
G;MarginInterval;8.3342684
GC;HistoricalVolatility;2.299638
GC;LiquidityPremium;0
GC;MarginInterval;6.8989139
GEI;HistoricalVolatility;1.6916034
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0748101
GIB.A;HistoricalVolatility;1.7415117
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2245352
GIL;HistoricalVolatility;2.1881223
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5643668
GMP;HistoricalVolatility;3.192499
GMP;LiquidityPremium;0
GMP;MarginInterval;9.577497
GOOS;HistoricalVolatility;2.6917907
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0753721
GRTu;HistoricalVolatility;1.8233138
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699415
GS;HistoricalVolatility;2.1148231
GS;LiquidityPremium;0
GS;MarginInterval;6.3444692
GTE;HistoricalVolatility;2.9087287
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7261861
GUD;HistoricalVolatility;1.7357046
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2071138
GUY;HistoricalVolatility;4.0648913
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1946738
GWO;HistoricalVolatility;1.4346114
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3038342
H;HistoricalVolatility;0.7386208
H;LiquidityPremium;0
H;MarginInterval;2.2158624
HBC;HistoricalVolatility;3.0567844
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1703531
HBM;HistoricalVolatility;3.3787722
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1363167
HCG;HistoricalVolatility;4.9862756
HCG;LiquidityPremium;0
HCG;MarginInterval;14.9588269
HGD;HistoricalVolatility;4.9356563
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8069688
HGU;HistoricalVolatility;4.9071668
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7215004
HMMJ;HistoricalVolatility;2.443654
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.3309619
HND;HistoricalVolatility;5.1386899
HND;LiquidityPremium;0
HND;MarginInterval;15.4160696
HNL;HistoricalVolatility;3.6046475
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8139426
HNU;HistoricalVolatility;5.1217579
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3652738
HOD;HistoricalVolatility;4.1238043
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3714128
HOU;HistoricalVolatility;4.086092
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2582759
HPR;HistoricalVolatility;0.4360773
HPR;LiquidityPremium;0
HPR;MarginInterval;1.308232
HRu;HistoricalVolatility;1.5018226
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5054677
HSE;HistoricalVolatility;1.7965758
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897274
HVU;HistoricalVolatility;7.7238243
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1714728
HXD;HistoricalVolatility;2.1005351
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3016052
HXT;HistoricalVolatility;0.7975674
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3927022
HXU;HistoricalVolatility;2.0818683
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2456048
IAG;HistoricalVolatility;1.6911082
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0733247
IFC;HistoricalVolatility;1.3182096
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9546289
IFP;HistoricalVolatility;2.7194265
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1582796
IGM;HistoricalVolatility;1.3661313
IGM;LiquidityPremium;0
IGM;MarginInterval;4.098394
IMG;HistoricalVolatility;3.7482384
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2447151
IMO;HistoricalVolatility;1.6395606
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9186817
INE;HistoricalVolatility;1.7884342
INE;LiquidityPremium;0
INE;MarginInterval;5.3653027
IPL;HistoricalVolatility;1.3372279
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0116836
ITP;HistoricalVolatility;3.1067663
ITP;LiquidityPremium;0
ITP;MarginInterval;9.320299
IVN;HistoricalVolatility;4.0625442
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1876325
JE;HistoricalVolatility;2.0299514
JE;LiquidityPremium;0
JE;MarginInterval;6.0898541
JWEL;HistoricalVolatility;1.4564443
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3693329
K;HistoricalVolatility;3.3227974
K;LiquidityPremium;0
K;MarginInterval;9.9683923
KDX;HistoricalVolatility;3.7560956
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2682868
KEL;HistoricalVolatility;3.0812595
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2437785
KEY;HistoricalVolatility;1.5841371
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7524113
KL;HistoricalVolatility;3.3095108
KL;LiquidityPremium;0
KL;MarginInterval;9.9285323
