AAV;HistoricalVolatility;3.5408043
AAV;LiquidityPremium;0
AAV;MarginInterval;10.622413
ABX;HistoricalVolatility;2.6227806
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8683418
AC;HistoricalVolatility;3.4043309
AC;LiquidityPremium;0
AC;MarginInterval;10.2129926
ACB;HistoricalVolatility;5.6546781
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9640344
ACO.X;HistoricalVolatility;1.3118976
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9356927
ACQ;HistoricalVolatility;3.2889544
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8668633
AD;HistoricalVolatility;2.047582
AD;LiquidityPremium;0
AD;MarginInterval;6.142746
AEM;HistoricalVolatility;2.7903025
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3709075
AGF.B;HistoricalVolatility;2.0213465
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0640394
AGI;HistoricalVolatility;3.3999771
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1999314
AIF;HistoricalVolatility;2.2209452
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6628356
AIM;HistoricalVolatility;2.5299487
AIM;LiquidityPremium;0
AIM;MarginInterval;7.589846
ALA;HistoricalVolatility;2.3067935
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9203805
APHA;HistoricalVolatility;6.9728553
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9185659
APu;HistoricalVolatility;1.2957931
APu;LiquidityPremium;0
APu;MarginInterval;3.8873794
AQN;HistoricalVolatility;1.6192186
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8576558
AR;HistoricalVolatility;3.748387
AR;LiquidityPremium;0
AR;MarginInterval;11.2451611
ARE;HistoricalVolatility;2.1183494
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3550482
ARX;HistoricalVolatility;2.3444452
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0333355
ASR;HistoricalVolatility;3.6646415
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9939244
ATA;HistoricalVolatility;2.3805544
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1416632
ATD.B;HistoricalVolatility;1.6230645
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8691934
ATP;HistoricalVolatility;2.3344127
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0032381
ATZ;HistoricalVolatility;2.0718429
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.2155286
AXu;HistoricalVolatility;1.330913
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9927391
BAD;HistoricalVolatility;2.0984163
BAD;LiquidityPremium;0
BAD;MarginInterval;6.295249
BAM.A;HistoricalVolatility;1.4269089
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2807268
BAX;HistoricalVolatility;0.0290939
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1090132
BAX19DC16;HistoricalVolatility;0.0404134
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.151427
BAX19JN17;HistoricalVolatility;0.0290939
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1090132
BAX19JY15;HistoricalVolatility;0.0290939
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1090132
BAX19MY13;HistoricalVolatility;0.0290939
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1090132
BAX19SP16;HistoricalVolatility;0.0290939
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1090132
BAX20DC14;HistoricalVolatility;0.0483606
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1812047
BAX20JN15;HistoricalVolatility;0.0483606
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1812047
BAX20MR16;HistoricalVolatility;0.0404134
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.151427
BAX20SP14;HistoricalVolatility;0.0483606
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1812047
BAX21DC13;HistoricalVolatility;0.0520458
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.195013
BAX21JN14;HistoricalVolatility;0.0520458
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.195013
BAX21MR15;HistoricalVolatility;0.0483606
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1812047
BAX21SP13;HistoricalVolatility;0.0520458
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.195013
BAX22MR14;HistoricalVolatility;0.0520458
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.195013
BB;HistoricalVolatility;3.1453504
BB;LiquidityPremium;0
BB;MarginInterval;9.4360513
BBD.B;HistoricalVolatility;4.3898357
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.169507
BCB;HistoricalVolatility;2.5387979
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6163938
BCE;HistoricalVolatility;0.9977112
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9931336
BEIu;HistoricalVolatility;1.4127207
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.238162
BEPu;HistoricalVolatility;1.2251614
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6754841
BHC;HistoricalVolatility;3.0947532
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2842596
BIPu;HistoricalVolatility;1.1989383
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5968149
BIR;HistoricalVolatility;3.0040304
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0120911
BLDP;HistoricalVolatility;4.704263
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1127891
BLX;HistoricalVolatility;1.6884514
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0653542
BMO;HistoricalVolatility;1.1068274
BMO;LiquidityPremium;0.5156649
BMO;MarginInterval;3.3204822
BNP;HistoricalVolatility;2.9006788
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7020365
BNS;HistoricalVolatility;1.1648795
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4946385
BPYu;HistoricalVolatility;1.3464923
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.039477
BTE;HistoricalVolatility;4.0171729
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0515188
BTO;HistoricalVolatility;3.4991816
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4975447
CAE;HistoricalVolatility;1.4476855
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3430565
CARu;HistoricalVolatility;1.2116252
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6348756
CAS;HistoricalVolatility;2.3896289
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1688867
CCA;HistoricalVolatility;1.5847349
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7542046
CCL.B;HistoricalVolatility;1.8562489
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5687468
CCO;HistoricalVolatility;2.3117241
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9351724
CEU;HistoricalVolatility;2.8663666
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5990998
CF;HistoricalVolatility;2.6626221
CF;LiquidityPremium;0
CF;MarginInterval;7.9878662
CFP;HistoricalVolatility;2.7785887
CFP;LiquidityPremium;0
CFP;MarginInterval;8.335766
CFW;HistoricalVolatility;3.514824
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5444721
CG;HistoricalVolatility;3.8973598
CG;LiquidityPremium;0
CG;MarginInterval;11.6920794
CGB;HistoricalVolatility;0.3459767
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0379302
CGB19DC18;HistoricalVolatility;0.3459767
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0379302
CGB19JN19;HistoricalVolatility;0.3459767
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0379302
CGB19SP19;HistoricalVolatility;0.3459767
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0379302
CGB20MR20;HistoricalVolatility;0.3459767
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0379302
CGF;HistoricalVolatility;0.2082364
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6247091
CGX;HistoricalVolatility;2.0146209
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0438626
CGZ;HistoricalVolatility;0.1172354
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3517061
CHEu;HistoricalVolatility;2.5164953
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5494859
CHR;HistoricalVolatility;2.2132863
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6398589
CIGI;HistoricalVolatility;1.7890787
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.367236
CIX;HistoricalVolatility;1.4357011
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3071034
CJ;HistoricalVolatility;4.0075985
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0227955
CJR.B;HistoricalVolatility;2.5884246
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7652738
CLS;HistoricalVolatility;2.1737053
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5211158
CM;HistoricalVolatility;1.1507364
CM;LiquidityPremium;0
CM;MarginInterval;3.4522091
CNL;HistoricalVolatility;4.155214
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4656419
CNQ;HistoricalVolatility;2.1868726
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5606177
CNR;HistoricalVolatility;1.3070889
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9212666
CP;HistoricalVolatility;1.6613597
CP;LiquidityPremium;0
CP;MarginInterval;4.9840792
CPG;HistoricalVolatility;3.7993289
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3979867
CPX;HistoricalVolatility;1.1636555
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4909666
CR;HistoricalVolatility;3.9231815
CR;LiquidityPremium;0
CR;MarginInterval;11.7695444
CRON;HistoricalVolatility;6.0975671
CRON;LiquidityPremium;0
CRON;MarginInterval;18.2927012
CRRu;HistoricalVolatility;1.0986521
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2959564
CSHu;HistoricalVolatility;1.4913214
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4739641
CTC.A;HistoricalVolatility;1.4156585
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2469754
CU;HistoricalVolatility;1.146996
CU;LiquidityPremium;0
CU;MarginInterval;3.4409879
CUFu;HistoricalVolatility;1.2814337
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8443011
CVE;HistoricalVolatility;2.572489
CVE;LiquidityPremium;0
CVE;MarginInterval;7.717467
CWB;HistoricalVolatility;1.6789462
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0368387
DGC;HistoricalVolatility;3.7930887
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3792662
DHX;HistoricalVolatility;4.854418
DHX;LiquidityPremium;0
DHX;MarginInterval;14.563254
DIRu;HistoricalVolatility;1.0948497
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2845492
DOL;HistoricalVolatility;2.0876403
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2629208
DOO;HistoricalVolatility;2.7394684
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2184053
DPM;HistoricalVolatility;3.7048351
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1145052
DRGu;HistoricalVolatility;1.094855
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.284565
DRM;HistoricalVolatility;1.9247373
DRM;LiquidityPremium;0
DRM;MarginInterval;5.774212
DRT;HistoricalVolatility;2.6951837
DRT;LiquidityPremium;0
DRT;MarginInterval;8.085551
DSG;HistoricalVolatility;1.6528266
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9584798
Du;HistoricalVolatility;1.3607798
Du;LiquidityPremium;0
Du;MarginInterval;4.0823393
ECA;HistoricalVolatility;2.8635037
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5905111
EDR;HistoricalVolatility;4.1722656
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5167967
EDV;HistoricalVolatility;3.6448102
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9344306
EFN;HistoricalVolatility;2.3491628
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0474883
EFX;HistoricalVolatility;1.9042725
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7128175
ELD;HistoricalVolatility;3.9133532
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7400597
EMA;HistoricalVolatility;0.962884
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8886521
EMF;HistoricalVolatility;0.9136148
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7408445
EMP.A;HistoricalVolatility;1.4333153
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2999458
ENB;HistoricalVolatility;1.3745145
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1235434
ERF;HistoricalVolatility;2.5447797
ERF;LiquidityPremium;0
ERF;MarginInterval;7.634339
ESI;HistoricalVolatility;2.6992707
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0978122
EXE;HistoricalVolatility;1.932896
EXE;LiquidityPremium;0
EXE;MarginInterval;5.798688
FAC;HistoricalVolatility;1.4476855
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3430565
FAE;HistoricalVolatility;2.7903025
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3709075
FAL;HistoricalVolatility;2.3067935
FAL;LiquidityPremium;0
FAL;MarginInterval;6.9203805
FAX;HistoricalVolatility;2.3444452
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0333355
FBA;HistoricalVolatility;2.6227806
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8683418
FBB;HistoricalVolatility;3.1453504
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4360513
FBC;HistoricalVolatility;0.9977112
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9931336
FBD;HistoricalVolatility;4.3898357
FBD;LiquidityPremium;0
FBD;MarginInterval;13.169507
FBH;HistoricalVolatility;3.0947532
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2842596
FBM;HistoricalVolatility;1.4269089
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2807268
FBO;HistoricalVolatility;1.1068274
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3204822
FCB;HistoricalVolatility;1.1507364
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4522091
FCG;HistoricalVolatility;3.7993289
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3979867
FCI;HistoricalVolatility;1.8562489
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5687468
FCL;HistoricalVolatility;2.7429006
FCL;LiquidityPremium;0
FCL;MarginInterval;8.2287019
FCN;HistoricalVolatility;1.3070889
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9212666
FCP;HistoricalVolatility;1.6613597
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9840792
FCQ;HistoricalVolatility;2.1868726
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5606177
FCR;HistoricalVolatility;1.0144095
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0432285
FCT;HistoricalVolatility;1.4156585
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2469754
FCX;HistoricalVolatility;1.4357011
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3071034
FDO;HistoricalVolatility;2.0876403
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2629208
FEA;HistoricalVolatility;2.8635037
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5905111
FEB;HistoricalVolatility;1.3745145
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1235434
FEF;HistoricalVolatility;2.3491628
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0474883
FEG;HistoricalVolatility;1.6833219
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0499657
FEL;HistoricalVolatility;3.9133532
FEL;LiquidityPremium;0
FEL;MarginInterval;11.7400597
FEM;HistoricalVolatility;1.4333153
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2999458
FEU;HistoricalVolatility;4.0171729
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0515188
FFR;HistoricalVolatility;1.0144095
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0432285
FFS;HistoricalVolatility;1.0494229
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1482688
FFV;HistoricalVolatility;2.185981
FFV;LiquidityPremium;0
FFV;MarginInterval;6.557943
FGI;HistoricalVolatility;1.577353
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7320589
FGN;HistoricalVolatility;1.2803036
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8409108
FGW;HistoricalVolatility;2.0100177
FGW;LiquidityPremium;0
FGW;MarginInterval;6.030053
FHO;HistoricalVolatility;0.8439987
FHO;LiquidityPremium;0
FHO;MarginInterval;2.531996
FHS;HistoricalVolatility;2.1369061
FHS;LiquidityPremium;0
FHS;MarginInterval;6.4107182
FIA;HistoricalVolatility;1.6245743
FIA;LiquidityPremium;0
FIA;MarginInterval;4.873723
FIC;HistoricalVolatility;0.9118418
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7355253
FIF;HistoricalVolatility;1.1865755
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5597264
FIR;HistoricalVolatility;1.2481357
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7444072
FIU;HistoricalVolatility;0.9477653
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8432959
FKH;HistoricalVolatility;1.3610148
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0830445
FKJ;HistoricalVolatility;2.937344
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.812032
FKK;HistoricalVolatility;3.1506517
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4519551
FKY;HistoricalVolatility;1.6515038
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9545115
FLC;HistoricalVolatility;2.5466158
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6398473
FLF;HistoricalVolatility;1.6674826
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0024477
FLL;HistoricalVolatility;1.1527691
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4583073
FLN;HistoricalVolatility;3.3672364
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1017093
FM;HistoricalVolatility;3.9183271
FM;LiquidityPremium;0
FM;MarginInterval;11.7549813
FMA;HistoricalVolatility;0.962884
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8886521
FMF;HistoricalVolatility;1.9478617
FMF;LiquidityPremium;0
FMF;MarginInterval;5.843585
FMI;HistoricalVolatility;1.989507
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9685211
FMJ;HistoricalVolatility;3.4498113
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3494339
FMO;HistoricalVolatility;1.5374848
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6124544
FMQ;HistoricalVolatility;3.9183271
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7549813
FMU;HistoricalVolatility;1.178204
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5346119
FMX;HistoricalVolatility;2.2851784
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8555353
FNB;HistoricalVolatility;1.185835
FNB;LiquidityPremium;0
FNB;MarginInterval;3.557505
FNN;HistoricalVolatility;1.9356634
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8069901
FNS;HistoricalVolatility;1.1648795
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4946385
FNU;HistoricalVolatility;1.6518175
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9554526
FNV;HistoricalVolatility;2.185981
FNV;LiquidityPremium;0
FNV;MarginInterval;6.557943
FOA;HistoricalVolatility;5.6546781
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9640344
FOC;HistoricalVolatility;2.3117241
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9351724
FON;HistoricalVolatility;1.4124811
FON;LiquidityPremium;0
FON;MarginInterval;4.2374432
FOP;HistoricalVolatility;1.8155399
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4466198
FOU;HistoricalVolatility;2.0792145
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2376434
FPA;HistoricalVolatility;6.9728553
FPA;LiquidityPremium;0
FPA;MarginInterval;20.9185659
FPF;HistoricalVolatility;1.2749315
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8247944
FPK;HistoricalVolatility;1.933179
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7995371
FPL;HistoricalVolatility;1.3367966
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0103899
FPM;HistoricalVolatility;2.8203799
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4611398
FPP;HistoricalVolatility;1.3717431
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1152292
FPV;HistoricalVolatility;2.3402479
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0207437
FPW;HistoricalVolatility;1.3630666
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0891999
FQB;HistoricalVolatility;1.4143744
FQB;LiquidityPremium;0
FQB;MarginInterval;4.2431233
FQN;HistoricalVolatility;1.6192186
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8576558
FQR;HistoricalVolatility;1.5051178
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5153533
FR;HistoricalVolatility;3.8305488
FR;LiquidityPremium;0
FR;MarginInterval;11.4916463
FRP;HistoricalVolatility;1.1263026
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3789077
FRQ;HistoricalVolatility;1.1989383
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5968149
FRT;HistoricalVolatility;1.212007
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6360209
FRU;HistoricalVolatility;1.8923475
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6770426
FRW;HistoricalVolatility;1.1023272
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3069816
FRY;HistoricalVolatility;1.1794419
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5383256
FSA;HistoricalVolatility;1.3276812
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9830437
FSG;HistoricalVolatility;2.7594045
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2782134
FSH;HistoricalVolatility;3.044554
FSH;LiquidityPremium;0
FSH;MarginInterval;9.133662
FSJ;HistoricalVolatility;1.1326223
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3978668
FSU;HistoricalVolatility;1.9674816
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9024447
FTA;HistoricalVolatility;1.6230645
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8691934
FTC;HistoricalVolatility;1.0956298
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2868893
FTD;HistoricalVolatility;1.1151818
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3455454
FTK;HistoricalVolatility;3.3856158
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1568475
FTL;HistoricalVolatility;1.3118976
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9356927
FTQ;HistoricalVolatility;3.3285136
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9855407
FTS;HistoricalVolatility;1.0494229
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1482688
FTT;HistoricalVolatility;1.9356634
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8069901
FUE;HistoricalVolatility;1.146996
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4409879
FVE;HistoricalVolatility;2.572489
FVE;LiquidityPremium;0
FVE;MarginInterval;7.717467
FVH;HistoricalVolatility;1.4913214
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4739641
FVI;HistoricalVolatility;3.6410909
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9232726
FVJ;HistoricalVolatility;4.0075985
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0227955
FVM;HistoricalVolatility;1.8999796
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6999389
FWA;HistoricalVolatility;3.4043309
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2129926
FWC;HistoricalVolatility;1.5038143
FWC;LiquidityPremium;0
FWC;MarginInterval;4.511443
FWD;HistoricalVolatility;5.061888
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1856641
FWL;HistoricalVolatility;1.3357227
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0071681
FWN;HistoricalVolatility;1.1182001
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3546004
FWP;HistoricalVolatility;2.7347211
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2041634
FWT;HistoricalVolatility;2.3323603
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9970808
FXB;HistoricalVolatility;0.2734204
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8202613
FXE;HistoricalVolatility;0.8219273
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4657818
FXG;HistoricalVolatility;2.2846263
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8538789
FXJ;HistoricalVolatility;2.5884246
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.7652738
FXN;HistoricalVolatility;0.9872838
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9618513
FXT;HistoricalVolatility;0.7623696
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2871088
FYP;HistoricalVolatility;1.3464923
FYP;LiquidityPremium;0
FYP;MarginInterval;4.039477
FYR;HistoricalVolatility;3.1773323
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5319968
FZB;HistoricalVolatility;0.7553903
FZB;LiquidityPremium;0
FZB;MarginInterval;2.266171
FZC;HistoricalVolatility;1.5847349
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7542046
FZN;HistoricalVolatility;0.7654558
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2963674
FZU;HistoricalVolatility;0.730157
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1904709
G1;HistoricalVolatility;2.6147484
G1;LiquidityPremium;0
G1;MarginInterval;7.8442451
GC;HistoricalVolatility;2.1153351
GC;LiquidityPremium;0
GC;MarginInterval;6.3460054
GEI;HistoricalVolatility;1.6471777
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9415331
GIB.A;HistoricalVolatility;1.577353
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7320589
GIL;HistoricalVolatility;2.0100177
GIL;LiquidityPremium;0
GIL;MarginInterval;6.030053
GOOS;HistoricalVolatility;3.59989
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7996701
GRTu;HistoricalVolatility;1.6877276
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0631828
GS;HistoricalVolatility;3.3923585
GS;LiquidityPremium;0
GS;MarginInterval;10.1770754
GTE;HistoricalVolatility;2.8460292
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5380876
GUD;HistoricalVolatility;1.568421
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7052631
GUY;HistoricalVolatility;4.7125738
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1377215
GWO;HistoricalVolatility;1.3357227
GWO;LiquidityPremium;1.1566801
GWO;MarginInterval;4.0071681
H;HistoricalVolatility;0.8439987
H;LiquidityPremium;0
H;MarginInterval;2.531996
HBC;HistoricalVolatility;2.5918038
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7754114
HBM;HistoricalVolatility;3.3377214
HBM;LiquidityPremium;0
