AARu;HistoricalVolatility;1.0961703
AARu;LiquidityPremium;0
AARu;MarginInterval;3.288511
AAV;HistoricalVolatility;2.6457297
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9371891
ABX;HistoricalVolatility;2.7742312
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3226936
AC;HistoricalVolatility;3.6582854
AC;LiquidityPremium;0
AC;MarginInterval;10.9748561
ACO.X;HistoricalVolatility;1.4760485
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4281456
ACQ;HistoricalVolatility;3.2480109
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7440328
AD;HistoricalVolatility;1.8328078
AD;LiquidityPremium;0
AD;MarginInterval;5.4984233
AEM;HistoricalVolatility;3.0100346
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0301039
AFN;HistoricalVolatility;2.0057591
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0172774
AGF.B;HistoricalVolatility;2.1041809
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3125427
AGI;HistoricalVolatility;3.584851
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7545529
AGI1;HistoricalVolatility;3.5606128
AGI1;LiquidityPremium;1.9416209
AGI1;MarginInterval;10.6818385
AGU;HistoricalVolatility;2.1141567
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3424702
AIF;HistoricalVolatility;2.2727693
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8183079
AIM;HistoricalVolatility;6.6751181
AIM;LiquidityPremium;0
AIM;MarginInterval;20.0253543
AKG;HistoricalVolatility;4.5026704
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5080113
ALA;HistoricalVolatility;1.3794934
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1384803
APu;HistoricalVolatility;1.4042334
APu;LiquidityPremium;0
APu;MarginInterval;4.2127003
AQN;HistoricalVolatility;1.7542286
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2626859
AR;HistoricalVolatility;4.242242
AR;LiquidityPremium;0
AR;MarginInterval;12.7267259
ARE;HistoricalVolatility;2.5496155
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6488464
ARX;HistoricalVolatility;2.1219799
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3659396
ASR;HistoricalVolatility;3.8819878
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6459634
ATA;HistoricalVolatility;2.5139698
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5419093
ATD.B;HistoricalVolatility;1.7245821
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1737463
ATH;HistoricalVolatility;3.1851698
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5555094
ATP;HistoricalVolatility;2.352065
ATP;LiquidityPremium;0
ATP;MarginInterval;7.056195
ATZ;HistoricalVolatility;1.7243636
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1730908
AVO;HistoricalVolatility;3.0697363
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2092089
AXu;HistoricalVolatility;1.4587719
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3763156
BAD;HistoricalVolatility;2.4708173
BAD;LiquidityPremium;0
BAD;MarginInterval;7.412452
BAM.A;HistoricalVolatility;1.6171103
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.851331
BAM4;HistoricalVolatility;1.6170837
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8512511
BAX;HistoricalVolatility;0.0344862
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1105334
BAX17DC18;HistoricalVolatility;0.0344862
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1105334
BAX17NV10;HistoricalVolatility;0.0344862
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1105334
BAX17OC16;HistoricalVolatility;0.0344862
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1105334
BAX17SP18;HistoricalVolatility;0.0344862
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1105334
BAX18DC17;HistoricalVolatility;0.0344862
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1105334
BAX18JN18;HistoricalVolatility;0.0344862
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1105334
BAX18MR19;HistoricalVolatility;0.0344862
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1105334
BAX18SP17;HistoricalVolatility;0.0344862
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1105334
BAX19DC16;HistoricalVolatility;0.0344862
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1105334
BAX19JN17;HistoricalVolatility;0.0344862
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1105334
BAX19MR18;HistoricalVolatility;0.0344862
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1105334
BAX19SP16;HistoricalVolatility;0.0344862
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1105334
BAX20JN15;HistoricalVolatility;0.0344862
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1105334
BAX20MR16;HistoricalVolatility;0.0344862
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1105334
BB;HistoricalVolatility;3.300818
BB;LiquidityPremium;0
BB;MarginInterval;9.9024541
BBD.B;HistoricalVolatility;2.9436751
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8310254
BCB;HistoricalVolatility;3.0186058
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0558175
BCE;HistoricalVolatility;1.1658391
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4975173
BCE3;HistoricalVolatility;1.1781378
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5344134
BDI;HistoricalVolatility;4.0666068
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1998203
BEIu;HistoricalVolatility;1.6477943
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9433828
BEPu;HistoricalVolatility;1.312273
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9368189
BIPu;HistoricalVolatility;1.1965932
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5897795
BIR;HistoricalVolatility;3.0930579
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2791736
BLX;HistoricalVolatility;1.9019928
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7059785
BMO;HistoricalVolatility;1.2776213
BMO;LiquidityPremium;0.397013
BMO;MarginInterval;3.8328638
BNP;HistoricalVolatility;3.2235336
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6706008
BNS;HistoricalVolatility;1.2900966
BNS;LiquidityPremium;0.4103751
BNS;MarginInterval;3.8702899
BPYu;HistoricalVolatility;1.1128362
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3385085
BTE;HistoricalVolatility;3.4586336
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3759007
BTO;HistoricalVolatility;3.7459089
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2377267
BXE;HistoricalVolatility;3.6026083
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8078249
BYDu;HistoricalVolatility;2.2970218
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8910653
CAE;HistoricalVolatility;1.5712386
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7137157
CARu;HistoricalVolatility;1.3311545
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9934636
CAS;HistoricalVolatility;2.3913149
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1739448
CCA;HistoricalVolatility;1.4513029
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3539086
CCL.B;HistoricalVolatility;1.9551794
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8655383
CCO;HistoricalVolatility;2.3996039
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1988116
CEU;HistoricalVolatility;2.9762247
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9286742
CF;HistoricalVolatility;2.7053962
CF;LiquidityPremium;0
CF;MarginInterval;8.1161887
CFP;HistoricalVolatility;2.3228724
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9686172
CFW;HistoricalVolatility;3.4130398
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2391193
CFX;HistoricalVolatility;2.5859789
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7579366
CG;HistoricalVolatility;4.2348178
CG;LiquidityPremium;0
CG;MarginInterval;12.7044533
CGB;HistoricalVolatility;0.3531816
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0595447
CGB17DC18;HistoricalVolatility;0.3531816
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0595447
CGB17SP20;HistoricalVolatility;0.3531816
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0595447
CGB18JN20;HistoricalVolatility;0.3531816
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0595447
CGB18MR20;HistoricalVolatility;0.3531816
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0595447
CGF;HistoricalVolatility;0.2393144
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7179431
CGG;HistoricalVolatility;4.4482216
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3446647
CGL;HistoricalVolatility;1.0614574
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1843723
CGX;HistoricalVolatility;1.4160416
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2481247
CGZ;HistoricalVolatility;0.1340309
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4020926
CHEu;HistoricalVolatility;1.7827784
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3483353
CHR;HistoricalVolatility;2.2299764
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6899293
CIGI;HistoricalVolatility;1.8833086
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6499258
CIX;HistoricalVolatility;1.4429804
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3289412
CJ;HistoricalVolatility;3.0181208
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0543623
CJR.B;HistoricalVolatility;1.6793659
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0380976
CLS;HistoricalVolatility;2.4082638
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2247914
CM;HistoricalVolatility;1.3357044
CM;LiquidityPremium;0.2798404
CM;MarginInterval;4.0071131
CNL;HistoricalVolatility;4.4521055
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3563166
CNQ;HistoricalVolatility;2.3254693
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9764078
CNQ1;HistoricalVolatility;2.3242269
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9726808
CNR;HistoricalVolatility;1.4176261
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2528784
CP;HistoricalVolatility;1.8025084
CP;LiquidityPremium;0
CP;MarginInterval;5.4075252
CPG;HistoricalVolatility;2.5945454
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7836361
CPX;HistoricalVolatility;1.1871179
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5613538
CR;HistoricalVolatility;3.3298949
CR;LiquidityPremium;0
CR;MarginInterval;9.9896848
CRRu;HistoricalVolatility;1.2216353
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.664906
CSHu;HistoricalVolatility;1.69933
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0979901
CTC.A;HistoricalVolatility;1.4983437
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.495031
CU;HistoricalVolatility;1.2937746
CU;LiquidityPremium;0
CU;MarginInterval;3.8813237
CUFu;HistoricalVolatility;1.1956673
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5870018
CVE;HistoricalVolatility;2.5601591
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6804772
CWB;HistoricalVolatility;1.7917683
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3753049
CXR;HistoricalVolatility;5.8657635
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5972906
DC.A;HistoricalVolatility;2.7300831
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1902492
DDC;HistoricalVolatility;2.8117798
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4353395
DGC;HistoricalVolatility;4.0096344
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0289031
DHX.B;HistoricalVolatility;3.6253526
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8760577
DIRu;HistoricalVolatility;1.0624144
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1872432
DOL;HistoricalVolatility;1.2421688
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7265063
DOO;HistoricalVolatility;1.9943428
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9830285
DPM;HistoricalVolatility;4.1628738
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4886213
DRGu;HistoricalVolatility;1.0665205
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1995615
DRM;HistoricalVolatility;2.1376798
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4130394
DSG;HistoricalVolatility;1.7828984
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3486952
Du;HistoricalVolatility;1.4592805
Du;LiquidityPremium;0
Du;MarginInterval;4.3778414
ECA;HistoricalVolatility;2.4900409
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4701227
ECI;HistoricalVolatility;1.5435742
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6307225
EDR;HistoricalVolatility;4.3300003
EDR;LiquidityPremium;0
EDR;MarginInterval;12.990001
EDV;HistoricalVolatility;3.7440703
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2322108
EFN;HistoricalVolatility;2.77303
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3190899
EFN1;HistoricalVolatility;2.0977361
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2932082
EFX;HistoricalVolatility;1.9090815
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7272444
ELD;HistoricalVolatility;3.5496754
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6490262
EMA;HistoricalVolatility;1.0106738
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0320213
EMF;HistoricalVolatility;1.0149117
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0447351
EMP.A;HistoricalVolatility;1.7750228
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3250683
ENB;HistoricalVolatility;1.2761806
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8285419
ENF;HistoricalVolatility;1.5407649
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6222947
ENGH;HistoricalVolatility;1.9330495
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7991484
ERF;HistoricalVolatility;2.694339
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0830169
ESI;HistoricalVolatility;2.4320021
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2960063
EXE;HistoricalVolatility;2.0583233
EXE;LiquidityPremium;0
EXE;MarginInterval;6.17497
FAE;HistoricalVolatility;3.0100346
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0301039
FAX;HistoricalVolatility;2.1219799
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3659396
FBA;HistoricalVolatility;2.7742312
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3226936
FBB;HistoricalVolatility;3.300818
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9024541
FBC;HistoricalVolatility;1.1658391
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4975173
FBD;HistoricalVolatility;2.9436751
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8310254
FBM;HistoricalVolatility;1.6171103
FBM;LiquidityPremium;0
FBM;MarginInterval;4.851331
FBO;HistoricalVolatility;1.2776213
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8328638
FCB;HistoricalVolatility;1.3357044
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0071131
FCG;HistoricalVolatility;2.5945454
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7836361
FCL;HistoricalVolatility;1.9085239
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7255716
FCN;HistoricalVolatility;1.4176261
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2528784
FCP;HistoricalVolatility;1.8025084
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4075252
FCQ;HistoricalVolatility;2.3254693
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9764078
FCR;HistoricalVolatility;1.0622188
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1866565
FCT;HistoricalVolatility;1.4983437
FCT;LiquidityPremium;0
FCT;MarginInterval;4.495031
FDO;HistoricalVolatility;1.2421688
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7265063
FEA;HistoricalVolatility;2.4900409
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4701227
FEB;HistoricalVolatility;1.2761806
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8285419
FEL;HistoricalVolatility;3.5496754
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6490262
FFS;HistoricalVolatility;1.1403926
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4211777
FFV;HistoricalVolatility;2.3364289
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0092868
FGA;HistoricalVolatility;2.1141567
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3424702
FGG;HistoricalVolatility;2.7954032
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3862096
FGI;HistoricalVolatility;1.7679348
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3038044
FGW;HistoricalVolatility;2.2031058
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6093174
FHS;HistoricalVolatility;1.7921855
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3765564
FIR;HistoricalVolatility;1.4265248
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2795743
FKK;HistoricalVolatility;3.3227327
FKK;LiquidityPremium;0
FKK;MarginInterval;9.968198
FLF;HistoricalVolatility;1.7754131
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3262394
FLL;HistoricalVolatility;1.268718
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8061539
FM;HistoricalVolatility;3.9768216
FM;LiquidityPremium;0
FM;MarginInterval;11.9304648
FMA;HistoricalVolatility;1.0106738
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0320213
FMF;HistoricalVolatility;2.008791
FMF;LiquidityPremium;0
FMF;MarginInterval;6.026373
FMI;HistoricalVolatility;2.0465576
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1396727
FMO;HistoricalVolatility;1.6585039
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9755116
FMQ;HistoricalVolatility;3.9768216
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304648
FMU;HistoricalVolatility;1.2813512
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8440536
FNB;HistoricalVolatility;1.3328063
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984189
FNS;HistoricalVolatility;1.2900966
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8702899
FNV;HistoricalVolatility;2.3364289
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0092868
FOC;HistoricalVolatility;2.3996039
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1988116
FPL;HistoricalVolatility;1.3456364
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0369092
FPM;HistoricalVolatility;3.0929938
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2789813
FPO;HistoricalVolatility;2.3208264
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9624791
FPP;HistoricalVolatility;1.4698605
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4095816
FPW;HistoricalVolatility;1.4716212
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4148636
FQR;HistoricalVolatility;1.6000553
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8001659
FR;HistoricalVolatility;3.9747414
FR;LiquidityPremium;0
FR;MarginInterval;11.9242241
FRP;HistoricalVolatility;1.1470805
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4412416
FRT;HistoricalVolatility;1.3143638
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9430913
FRU;HistoricalVolatility;1.9517888
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8553663
FRV;HistoricalVolatility;4.0878599
FRV;LiquidityPremium;0
FRV;MarginInterval;12.2635796
FRY;HistoricalVolatility;1.3262051
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9786154
FSA;HistoricalVolatility;1.4581872
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3745615
FSJ;HistoricalVolatility;1.2587039
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7761116
FSU;HistoricalVolatility;2.1353469
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4060407
FTA;HistoricalVolatility;1.7245821
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1737463
FTC;HistoricalVolatility;1.2596616
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7789847
FTD;HistoricalVolatility;1.2513884
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7541652
FTK;HistoricalVolatility;3.4957406
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4872219
FTS;HistoricalVolatility;1.1403926
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4211777
FTT;HistoricalVolatility;2.0117634
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0352903
FVE;HistoricalVolatility;2.5601591
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6804772
FVI;HistoricalVolatility;3.9602152
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8806456
FWN;HistoricalVolatility;1.2461154
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7383461
FYR;HistoricalVolatility;3.3094518
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9283555
G;HistoricalVolatility;2.7954032
G;LiquidityPremium;0
G;MarginInterval;8.3862096
GC;HistoricalVolatility;2.1659783
GC;LiquidityPremium;0
GC;MarginInterval;6.497935
GEI;HistoricalVolatility;1.7188992
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1566976
GIB.A;HistoricalVolatility;1.7679348
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3038044
GIL;HistoricalVolatility;2.2031058
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6093174
GMP;HistoricalVolatility;2.7455822
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2367466
GOOS;HistoricalVolatility;2.8205494
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4616481
GRTu;HistoricalVolatility;1.8226159
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4678476
GS;HistoricalVolatility;2.1172137
GS;LiquidityPremium;0
GS;MarginInterval;6.3516412
GTE;HistoricalVolatility;2.9257165
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7771495
GUD;HistoricalVolatility;1.7896149
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3688447
GUY;HistoricalVolatility;4.031848
GUY;LiquidityPremium;0
GUY;MarginInterval;12.095544
GWO;HistoricalVolatility;1.4409728
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3229183
H;HistoricalVolatility;0.7682512
H;LiquidityPremium;0
H;MarginInterval;2.3047537
HBC;HistoricalVolatility;3.3435805
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0307416
HBM;HistoricalVolatility;3.6779228
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0337683
HCG;HistoricalVolatility;7.3348692
HCG;LiquidityPremium;0
HCG;MarginInterval;22.0046075
HED;HistoricalVolatility;3.5819338
HED;LiquidityPremium;0
HED;MarginInterval;10.7458015
HEU;HistoricalVolatility;3.5688875
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7066626
HFD;HistoricalVolatility;2.2752196
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8256587
HFU;HistoricalVolatility;2.2760211
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8280634
HGD;HistoricalVolatility;4.9998962
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9996886
HGU;HistoricalVolatility;4.9704703
HGU;LiquidityPremium;0
HGU;MarginInterval;14.911411
HIX;HistoricalVolatility;0.8366331
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5098993
HND;HistoricalVolatility;5.1891019
HND;LiquidityPremium;0
HND;MarginInterval;15.5673056
HNL;HistoricalVolatility;3.6454665
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9363996
HNU;HistoricalVolatility;5.1711022
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5133066
HOD;HistoricalVolatility;4.1578336
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4735009
HOU;HistoricalVolatility;4.1188462
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3565385
HPR;HistoricalVolatility;0.4423604
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3270813
HRu;HistoricalVolatility;1.5172069
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5516206
HSE;HistoricalVolatility;1.7921855
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3765564
HVU;HistoricalVolatility;7.7968386
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3905158
HVU1;HistoricalVolatility;7.79617
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.38851
HXD;HistoricalVolatility;2.1405917
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4217752
HXT;HistoricalVolatility;0.8162043
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4486129
HXU;HistoricalVolatility;2.1218076
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3654229
IAG;HistoricalVolatility;1.6882412
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0647236
IFC;HistoricalVolatility;1.3317956
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9953868
IFP;HistoricalVolatility;2.7212931
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1638792
IGM;HistoricalVolatility;1.3727499
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1182496
IMG;HistoricalVolatility;3.7253062
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1759187
IMO;HistoricalVolatility;1.6585039
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9755116
INE;HistoricalVolatility;1.818538
INE;LiquidityPremium;0
INE;MarginInterval;5.455614
IPL;HistoricalVolatility;1.3456364
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0369092
ITP;HistoricalVolatility;3.1492353
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4477058
IVN;HistoricalVolatility;4.1181767
IVN;LiquidityPremium;0
IVN;MarginInterval;12.35453
JE;HistoricalVolatility;1.9735382
JE;LiquidityPremium;0
JE;MarginInterval;5.9206145
K;HistoricalVolatility;3.3227327
K;LiquidityPremium;0
K;MarginInterval;9.968198
KDX;HistoricalVolatility;3.7809823
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3429469
KEL;HistoricalVolatility;3.1630604
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4891812
KEY;HistoricalVolatility;1.6063391
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8190174
KL;HistoricalVolatility;3.4642739
KL;LiquidityPremium;0
KL;MarginInterval;10.3928216
KXS;HistoricalVolatility;2.4770995
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4312984
L;HistoricalVolatility;1.268718
L;LiquidityPremium;0
L;MarginInterval;3.8061539
