AAV;HistoricalVolatility;3.148973086
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4478809
AAV;StressInterval;15.67182136
ABX;HistoricalVolatility;2.066918483
ABX;LiquidityPremium;0
ABX;MarginInterval;6.442187478
ABX;StressInterval;9.663281218
ACM.A;HistoricalVolatility;2.339671247
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;10.74672937
ACM.A;StressInterval;16.12009405
AEM;HistoricalVolatility;2.850826452
AEM;LiquidityPremium;0
AEM;MarginInterval;8.552479355
AEM;StressInterval;12.82871903
AGF.B;HistoricalVolatility;1.888091706
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.576855524
AGF.B;StressInterval;11.36528329
AGI;HistoricalVolatility;3.031767354
AGI;LiquidityPremium;0
AGI;MarginInterval;11.89261231
AGI;StressInterval;17.83891846
AGU;HistoricalVolatility;1.844531664
AGU;LiquidityPremium;0
AGU;MarginInterval;5.533594993
AGU;StressInterval;8.30039249
AIM;HistoricalVolatility;1.528957633
AIM;LiquidityPremium;0
AIM;MarginInterval;4.586872899
AIM;StressInterval;6.880309349
ALA;HistoricalVolatility;1.248176014
ALA;LiquidityPremium;0
ALA;MarginInterval;3.744528041
ALA;StressInterval;5.616792062
ANV;HistoricalVolatility;3.007205306
ANV;LiquidityPremium;0
ANV;MarginInterval;9.021615919
ANV;StressInterval;13.53242388
AQN;HistoricalVolatility;1.524330651
AQN;LiquidityPremium;0
AQN;MarginInterval;6.028079796
AQN;StressInterval;9.042119694
AR;HistoricalVolatility;3.328286843
AR;LiquidityPremium;0
AR;MarginInterval;10.13991802
AR;StressInterval;15.20987703
ARE;HistoricalVolatility;2.25904786
ARE;LiquidityPremium;0
ARE;MarginInterval;6.77714358
ARE;StressInterval;10.16571537
ARX;HistoricalVolatility;2.311531485
ARX;LiquidityPremium;0
ARX;MarginInterval;8.470441657
ARX;StressInterval;12.70566249
ARZ;HistoricalVolatility;3.437391287
ARZ;LiquidityPremium;0
ARZ;MarginInterval;10.31217386
ARZ;StressInterval;15.46826079
ASR;HistoricalVolatility;3.349720805
ASR;LiquidityPremium;0
ASR;MarginInterval;14.66062006
ASR;StressInterval;21.99093009
ATA;HistoricalVolatility;2.302550835
ATA;LiquidityPremium;0
ATA;MarginInterval;10.21357879
ATA;StressInterval;15.32036819
ATD.B;HistoricalVolatility;1.837264802
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.276204255
ATD.B;StressInterval;10.91430638
ATH;HistoricalVolatility;3.056797457
ATH;LiquidityPremium;0
ATH;MarginInterval;9.170392371
ATH;StressInterval;13.75558856
ATP;HistoricalVolatility;1.42140074
ATP;LiquidityPremium;0
ATP;MarginInterval;4.784509131
ATP;StressInterval;7.176763696
AUQ;HistoricalVolatility;3.201215594
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.603646781
AUQ;StressInterval;14.40547017
AVL;HistoricalVolatility;4.904212563
AVL;LiquidityPremium;0
AVL;MarginInterval;14.71263769
AVL;StressInterval;22.06895653
AXR;HistoricalVolatility;3.621466565
AXR;LiquidityPremium;0
AXR;MarginInterval;11.79644592
AXR;StressInterval;17.69466888
AZC;HistoricalVolatility;4.357758226
AZC;LiquidityPremium;0
AZC;MarginInterval;16.94046968
AZC;StressInterval;25.41070451
BA;HistoricalVolatility;0.838670237
BA;LiquidityPremium;0
BA;MarginInterval;2.651586534
BA;StressInterval;3.977379801
BAA;HistoricalVolatility;4.240885198
BAA;LiquidityPremium;0
BAA;MarginInterval;13.13121506
BAA;StressInterval;19.69682259
BAM.A;HistoricalVolatility;1.481170106
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.443510318
BAM.A;StressInterval;6.665265477
BAX;HistoricalVolatility;0.07270862
BAX;LiquidityPremium;0
BAX;MarginInterval;0.21812586
BAX;StressInterval;0.327188789
BAX12AG13;HistoricalVolatility;0.07270862
BAX12AG13;LiquidityPremium;0
BAX12AG13;MarginInterval;0.21812586
BAX12AG13;StressInterval;0.327188789
BAX12DC17;HistoricalVolatility;0.07270862
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.21812586
BAX12DC17;StressInterval;0.327188789
BAX12SP17;HistoricalVolatility;0.07270862
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.21812586
BAX12SP17;StressInterval;0.327188789
BAX13DC16;HistoricalVolatility;0.07270862
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.21812586
BAX13DC16;StressInterval;0.327188789
BAX13JN17;HistoricalVolatility;0.07270862
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.21812586
BAX13JN17;StressInterval;0.327188789
BAX13MR18;HistoricalVolatility;0.07270862
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.21812586
BAX13MR18;StressInterval;0.327188789
BAX13SP16;HistoricalVolatility;0.07270862
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.21812586
BAX13SP16;StressInterval;0.327188789
BAX14DC15;HistoricalVolatility;0.07270862
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.21812586
BAX14DC15;StressInterval;0.327188789
BAX14JN16;HistoricalVolatility;0.07270862
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.21812586
BAX14JN16;StressInterval;0.327188789
BAX14MR17;HistoricalVolatility;0.07270862
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.21812586
BAX14MR17;StressInterval;0.327188789
BAX14SP15;HistoricalVolatility;0.07270862
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.21812586
BAX14SP15;StressInterval;0.327188789
BAX15JN15;HistoricalVolatility;0.07270862
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.21812586
BAX15JN15;StressInterval;0.327188789
BAX15MR16;HistoricalVolatility;0.07270862
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.21812586
BAX15MR16;StressInterval;0.327188789
BBD.B;HistoricalVolatility;2.608827354
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.826482061
BBD.B;StressInterval;11.73972309
BCB;HistoricalVolatility;1.761394427
BCB;LiquidityPremium;0
BCB;MarginInterval;5.284183281
BCB;StressInterval;7.926274922
BCE;HistoricalVolatility;0.822966817
BCE;LiquidityPremium;0
BCE;MarginInterval;2.468900451
BCE;StressInterval;3.703350676
BIN;HistoricalVolatility;1.60918949
BIN;LiquidityPremium;0
BIN;MarginInterval;4.827568469
BIN;StressInterval;7.241352703
BIR;HistoricalVolatility;3.301781138
BIR;LiquidityPremium;0
BIR;MarginInterval;11.90505923
BIR;StressInterval;17.85758885
BKX;HistoricalVolatility;5.118587428
BKX;LiquidityPremium;0
BKX;MarginInterval;16.17185063
BKX;StressInterval;24.25777594
BMO;HistoricalVolatility;1.119565706
BMO;LiquidityPremium;0
BMO;MarginInterval;3.358697117
BMO;StressInterval;5.038045675
BNK;HistoricalVolatility;4.851609604
BNK;LiquidityPremium;0
BNK;MarginInterval;24.20276315
BNK;StressInterval;36.30414473
BNP;HistoricalVolatility;2.204483128
BNP;LiquidityPremium;0
BNP;MarginInterval;7.765930939
BNP;StressInterval;11.64889641
BNS;HistoricalVolatility;1.367474884
BNS;LiquidityPremium;0
BNS;MarginInterval;4.102424651
BNS;StressInterval;6.153636977
BPO;HistoricalVolatility;1.664611834
BPO;LiquidityPremium;0
BPO;MarginInterval;4.993835503
BPO;StressInterval;7.490753255
BTE;HistoricalVolatility;2.105916156
BTE;LiquidityPremium;0
BTE;MarginInterval;6.915587233
BTE;StressInterval;10.37338085
BXE;HistoricalVolatility;3.386363628
BXE;LiquidityPremium;0
BXE;MarginInterval;13.98206433
BXE;StressInterval;20.97309649
CAE;HistoricalVolatility;1.642745151
CAE;LiquidityPremium;0
CAE;MarginInterval;4.928235452
CAE;StressInterval;7.392353178
CARu;HistoricalVolatility;1.136896915
CARu;LiquidityPremium;0
CARu;MarginInterval;3.410690745
CARu;StressInterval;5.116036118
CAS;HistoricalVolatility;2.298726757
CAS;LiquidityPremium;0
CAS;MarginInterval;6.896180271
CAS;StressInterval;10.34427041
CCA;HistoricalVolatility;1.393838171
CCA;LiquidityPremium;0
CCA;MarginInterval;4.181514512
CCA;StressInterval;6.272271769
CCO;HistoricalVolatility;2.363818182
CCO;LiquidityPremium;1.43
CCO;MarginInterval;7.091454546
CCO;StressInterval;10.63718182
CCT;HistoricalVolatility;3.037621195
CCT;LiquidityPremium;0
CCT;MarginInterval;9.112863586
CCT;StressInterval;13.66929538
CDH;HistoricalVolatility;5.331936039
CDH;LiquidityPremium;0
CDH;MarginInterval;21.73297624
CDH;StressInterval;32.59946436
CDM;HistoricalVolatility;2.874241548
CDM;LiquidityPremium;0
CDM;MarginInterval;8.622724643
CDM;StressInterval;12.93408696
CEE;HistoricalVolatility;4.632227846
CEE;LiquidityPremium;5.85
CEE;MarginInterval;13.89668354
CEE;StressInterval;20.84502531
CEN;HistoricalVolatility;3.735589024
CEN;LiquidityPremium;0
CEN;MarginInterval;12.32160702
CEN;StressInterval;18.48241053
CF;HistoricalVolatility;2.820140025
CF;LiquidityPremium;0
CF;MarginInterval;11.19290079
CF;StressInterval;16.78935118
CFP;HistoricalVolatility;2.188471452
CFP;LiquidityPremium;0
CFP;MarginInterval;6.565414355
CFP;StressInterval;9.848121533
CFW;HistoricalVolatility;3.274924965
CFW;LiquidityPremium;0
CFW;MarginInterval;9.824774895
CFW;StressInterval;14.73716234
CFX;HistoricalVolatility;3.090205675
CFX;LiquidityPremium;0
CFX;MarginInterval;13.00306049
CFX;StressInterval;19.50459074
CG;HistoricalVolatility;4.473845803
CG;LiquidityPremium;0
CG;MarginInterval;32.92096591
CG;StressInterval;49.38144886
CGB;HistoricalVolatility;0.391953136
CGB;LiquidityPremium;0
CGB;MarginInterval;1.175859407
CGB;StressInterval;1.763789111
CGB12DC18;HistoricalVolatility;0.391953136
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.175859407
CGB12DC18;StressInterval;1.763789111
CGB12SP19;HistoricalVolatility;0.391953136
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.175859407
CGB12SP19;StressInterval;1.763789111
CGB13JN19;HistoricalVolatility;0.391953136
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.175859407
CGB13JN19;StressInterval;1.763789111
CGB13MR19;HistoricalVolatility;0.391953136
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.175859407
CGB13MR19;StressInterval;1.763789111
CGF;HistoricalVolatility;0.17815585
CGF;LiquidityPremium;0
CGF;MarginInterval;0.534467551
CGF;StressInterval;0.801701327
CGG;HistoricalVolatility;4.572600044
CGG;LiquidityPremium;0
CGG;MarginInterval;13.71780013
CGG;StressInterval;20.5767002
CGL;HistoricalVolatility;1.399245284
CGL;LiquidityPremium;0
CGL;MarginInterval;4.197735853
CGL;StressInterval;6.296603779
CGX;HistoricalVolatility;1.408404404
CGX;LiquidityPremium;0
CGX;MarginInterval;5.291107718
CGX;StressInterval;7.936661576
CGZ;HistoricalVolatility;0.071393156
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.214179468
CGZ;StressInterval;0.321269201
CHR.B;HistoricalVolatility;2.703208773
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.109626318
CHR.B;StressInterval;12.16443948
CIX;HistoricalVolatility;1.097423548
CIX;LiquidityPremium;0
CIX;MarginInterval;3.292270645
CIX;StressInterval;4.938405967
CJR.B;HistoricalVolatility;1.561444829
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.358978013
CJR.B;StressInterval;9.53846702
CLC;HistoricalVolatility;1.404966152
CLC;LiquidityPremium;0
CLC;MarginInterval;4.214898456
CLC;StressInterval;6.322347684
CLS;HistoricalVolatility;2.477088951
CLS;LiquidityPremium;0
CLS;MarginInterval;7.431266853
CLS;StressInterval;11.14690028
CLT;HistoricalVolatility;2.948768563
CLT;LiquidityPremium;0
CLT;MarginInterval;9.713339084
CLT;StressInterval;14.57000863
CM;HistoricalVolatility;1.169277229
CM;LiquidityPremium;0
CM;MarginInterval;3.507831687
CM;StressInterval;5.261747531
CNL;HistoricalVolatility;3.82633524
CNL;LiquidityPremium;3.69
CNL;MarginInterval;11.76669675
CNL;StressInterval;17.65004512
CNQ;HistoricalVolatility;2.371873986
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.334539401
CNQ;StressInterval;11.0018091
CNR;HistoricalVolatility;1.382321396
CNR;LiquidityPremium;0
CNR;MarginInterval;4.146964189
CNR;StressInterval;6.220446283
COM;HistoricalVolatility;5.655759011
COM;LiquidityPremium;0
COM;MarginInterval;22.46390307
COM;StressInterval;33.6958546
COS;HistoricalVolatility;2.202776063
COS;LiquidityPremium;0
COS;MarginInterval;6.608328189
COS;StressInterval;9.912492284
COW;HistoricalVolatility;1.452324959
COW;LiquidityPremium;0
COW;MarginInterval;4.356974878
COW;StressInterval;6.535462317
CP;HistoricalVolatility;1.6657655
CP;LiquidityPremium;0
CP;MarginInterval;4.997296499
CP;StressInterval;7.495944749
CPG;HistoricalVolatility;1.643352644
CPG;LiquidityPremium;0
CPG;MarginInterval;6.839577312
CPG;StressInterval;10.25936597
CPX;HistoricalVolatility;1.195575737
CPX;LiquidityPremium;0
CPX;MarginInterval;3.586727211
CPX;StressInterval;5.380090817
CR;HistoricalVolatility;3.72722287
CR;LiquidityPremium;0
CR;MarginInterval;14.27910343
CR;StressInterval;21.41865515
CS;HistoricalVolatility;3.940613015
CS;LiquidityPremium;0
CS;MarginInterval;11.82183904
CS;StressInterval;17.73275857
CSHu;HistoricalVolatility;1.559819896
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.616929258
CSHu;StressInterval;8.425393887
CSI;HistoricalVolatility;3.217021999
CSI;LiquidityPremium;0
CSI;MarginInterval;10.86969523
CSI;StressInterval;16.30454284
CTC.A;HistoricalVolatility;1.382798692
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.148396075
CTC.A;StressInterval;6.222594112
CU;HistoricalVolatility;1.174390987
CU;LiquidityPremium;0
CU;MarginInterval;3.523172962
CU;StressInterval;5.284759443
CUM;HistoricalVolatility;4.00592202
CUM;LiquidityPremium;0
CUM;MarginInterval;12.01776606
CUM;StressInterval;18.02664909
CUS;HistoricalVolatility;1.585212955
CUS;LiquidityPremium;0
CUS;MarginInterval;4.755638866
CUS;StressInterval;7.133458299
CVE;HistoricalVolatility;2.24763252
CVE;LiquidityPremium;0
CVE;MarginInterval;7.633415849
CVE;StressInterval;11.45012377
CWB;HistoricalVolatility;1.514217734
CWB;LiquidityPremium;0
CWB;MarginInterval;4.705093792
CWB;StressInterval;7.057640688
CWTu;HistoricalVolatility;1.139786356
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.419359069
CWTu;StressInterval;5.129038603
DC.A;HistoricalVolatility;1.380276193
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.140828579
DC.A;StressInterval;6.211242869
DGC;HistoricalVolatility;3.079082065
DGC;LiquidityPremium;0
DGC;MarginInterval;10.66403773
DGC;StressInterval;15.99605659
DH;HistoricalVolatility;1.5952723
DH;LiquidityPremium;0
DH;MarginInterval;5.136735489
DH;StressInterval;7.705103234
DOL;HistoricalVolatility;1.323772069
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5496932
DOL;StressInterval;6.824539801
DPM;HistoricalVolatility;3.128065194
DPM;LiquidityPremium;0
DPM;MarginInterval;11.37277041
DPM;StressInterval;17.05915561
DWI;HistoricalVolatility;4.707891884
DWI;LiquidityPremium;0
DWI;MarginInterval;14.12367565
DWI;StressInterval;21.18551348
ECA;HistoricalVolatility;2.448689254
ECA;LiquidityPremium;0
ECA;MarginInterval;9.744937779
ECA;StressInterval;14.61740667
EDR;HistoricalVolatility;3.630840039
EDR;LiquidityPremium;0
EDR;MarginInterval;10.89252012
EDR;StressInterval;16.33878018
EFX;HistoricalVolatility;1.909241801
EFX;LiquidityPremium;0
EFX;MarginInterval;6.148103111
EFX;StressInterval;9.222154667
ELD;HistoricalVolatility;2.965341366
ELD;LiquidityPremium;0
ELD;MarginInterval;8.991188326
ELD;StressInterval;13.48678249
ELD1;HistoricalVolatility;3.819905769
ELD1;LiquidityPremium;0
ELD1;MarginInterval;11.45971731
ELD1;StressInterval;17.18957596
EMA;HistoricalVolatility;1.096770088
EMA;LiquidityPremium;0
EMA;MarginInterval;3.290310263
EMA;StressInterval;4.935465394
ENB;HistoricalVolatility;1.179611981
ENB;LiquidityPremium;0
ENB;MarginInterval;3.538835942
ENB;StressInterval;5.308253913
EOM;HistoricalVolatility;4.737867678
EOM;LiquidityPremium;0
EOM;MarginInterval;14.21360303
EOM;StressInterval;21.32040455
ERF;HistoricalVolatility;1.999258621
ERF;LiquidityPremium;0
ERF;MarginInterval;9.713268466
ERF;StressInterval;14.5699027
ESI;HistoricalVolatility;2.562181371
ESI;LiquidityPremium;0
ESI;MarginInterval;8.103802925
ESI;StressInterval;12.15570439
EXE;HistoricalVolatility;2.208624809
EXE;LiquidityPremium;0
EXE;MarginInterval;7.564980405
EXE;StressInterval;11.34747061
FCR;HistoricalVolatility;1.106884765
FCR;LiquidityPremium;0
FCR;MarginInterval;3.320654294
FCR;StressInterval;4.980981441
FEL;HistoricalVolatility;3.658995516
FEL;LiquidityPremium;0
FEL;MarginInterval;14.88365929
FEL;StressInterval;22.32548893
FM;HistoricalVolatility;4.242649739
FM;LiquidityPremium;0
FM;MarginInterval;12.72794922
FM;StressInterval;19.09192382
FNV;HistoricalVolatility;1.935353381
FNV;LiquidityPremium;1.55
FNV;MarginInterval;5.806060144
FNV;StressInterval;8.709090215
FR;HistoricalVolatility;3.498506465
FR;LiquidityPremium;0
FR;MarginInterval;10.49551939
FR;StressInterval;15.74327909
FRC;HistoricalVolatility;3.320223805
FRC;LiquidityPremium;0
FRC;MarginInterval;9.960671414
FRC;StressInterval;14.94100712
FRU;HistoricalVolatility;1.455949348
FRU;LiquidityPremium;0
FRU;MarginInterval;4.748927327
FRU;StressInterval;7.12339099
FTS;HistoricalVolatility;1.046869054
FTS;LiquidityPremium;0
FTS;MarginInterval;3.140607162
FTS;StressInterval;4.710910743
FTT;HistoricalVolatility;2.48721977
FTT;LiquidityPremium;0
FTT;MarginInterval;9.383001837
FTT;StressInterval;14.07450276
FVI;HistoricalVolatility;4.177313881
FVI;LiquidityPremium;0
FVI;MarginInterval;15.75394097
FVI;StressInterval;23.63091146
G;HistoricalVolatility;2.467711701
G;LiquidityPremium;0
G;MarginInterval;9.198394269
G;StressInterval;13.7975914
GAS;HistoricalVolatility;2.689685844
GAS;LiquidityPremium;0
GAS;MarginInterval;10.41878516
GAS;StressInterval;15.62817774
GBU;HistoricalVolatility;5.399908507
GBU;LiquidityPremium;0
GBU;MarginInterval;22.66333967
GBU;StressInterval;33.9950095
GC;HistoricalVolatility;1.951561525
GC;LiquidityPremium;0
GC;MarginInterval;6.296620007
GC;StressInterval;9.44493001
GEI;HistoricalVolatility;1.40697388
GEI;LiquidityPremium;0
GEI;MarginInterval;4.220921641
GEI;StressInterval;6.331382461
GIB.A;HistoricalVolatility;1.861204509
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.164785926
GIB.A;StressInterval;9.24717889
GIL;HistoricalVolatility;3.027905009
GIL;LiquidityPremium;0
GIL;MarginInterval;9.083715026
GIL;StressInterval;13.62557254
GMP;HistoricalVolatility;2.903979482
GMP;LiquidityPremium;0
GMP;MarginInterval;8.711938446
GMP;StressInterval;13.06790767
GO;HistoricalVolatility;3.90998054
GO;LiquidityPremium;0
GO;MarginInterval;12.11025292
GO;StressInterval;18.16537938
GRT;HistoricalVolatility;1.615474125
GRT;LiquidityPremium;0
GRT;MarginInterval;4.846422375
GRT;StressInterval;7.269633562
GSC;HistoricalVolatility;5.238357863
GSC;LiquidityPremium;0
GSC;MarginInterval;18.33616272
GSC;StressInterval;27.50424408
GTE;HistoricalVolatility;2.857637592
GTE;LiquidityPremium;0
GTE;MarginInterval;8.572912775
GTE;StressInterval;12.85936916
GUY;HistoricalVolatility;4.696305145
GUY;LiquidityPremium;0
GUY;MarginInterval;18.69373009
GUY;StressInterval;28.04059513
GW;HistoricalVolatility;2.677466746
GW;LiquidityPremium;0
GW;MarginInterval;8.032400237
GW;StressInterval;12.04860036
GWO;HistoricalVolatility;1.557669622
GWO;LiquidityPremium;0
GWO;MarginInterval;4.966835026
GWO;StressInterval;7.450252539
HBM;HistoricalVolatility;2.485225805
HBM;LiquidityPremium;0
HBM;MarginInterval;8.513515783
HBM;StressInterval;12.77027367
HED;HistoricalVolatility;3.698818437
HED;LiquidityPremium;0
HED;MarginInterval;12.9894676
HED;StressInterval;19.4842014
HEU;HistoricalVolatility;3.707546783
HEU;LiquidityPremium;0
HEU;MarginInterval;12.63311272
HEU;StressInterval;18.94966908
HFD;HistoricalVolatility;2.335500245
HFD;LiquidityPremium;0
HFD;MarginInterval;7.006500735
HFD;StressInterval;10.5097511
HFU;HistoricalVolatility;2.320263187
HFU;LiquidityPremium;0
HFU;MarginInterval;6.960789561
HFU;StressInterval;10.44118434
HGD;HistoricalVolatility;3.944421663
HGD;LiquidityPremium;0
HGD;MarginInterval;11.86925125
HGD;StressInterval;17.80387687
HGU;HistoricalVolatility;3.962254042
HGU;LiquidityPremium;0
HGU;MarginInterval;11.92123266
HGU;StressInterval;17.88184899
HIX;HistoricalVolatility;1.217219929
HIX;LiquidityPremium;0
HIX;MarginInterval;3.651659787
HIX;StressInterval;5.477489681
HND;HistoricalVolatility;5.390196673
HND;LiquidityPremium;0
HND;MarginInterval;18.50519162
HND;StressInterval;27.75778743
HNL;HistoricalVolatility;2.198208073
HNL;LiquidityPremium;0
HNL;MarginInterval;6.59462422
HNL;StressInterval;9.891936331
HNU;HistoricalVolatility;5.425324149
HNU;LiquidityPremium;0
HNU;MarginInterval;18.81880249
HNU;StressInterval;28.22820373
HOD;HistoricalVolatility;3.791363365
HOD;LiquidityPremium;0
HOD;MarginInterval;16.46805206
HOD;StressInterval;24.70207809
HOU;HistoricalVolatility;3.758121031
HOU;LiquidityPremium;0
HOU;MarginInterval;16.19916796
HOU;StressInterval;24.29875195
HRu;HistoricalVolatility;1.144921821
HRu;LiquidityPremium;0
HRu;MarginInterval;3.434765463
HRu;StressInterval;5.152148194
HSE;HistoricalVolatility;1.675724012
HSE;LiquidityPremium;0
HSE;MarginInterval;5.126228459
HSE;StressInterval;7.689342689
HW;HistoricalVolatility;2.822024894
HW;LiquidityPremium;0
HW;MarginInterval;8.466074682
HW;StressInterval;12.69911202
HXD;HistoricalVolatility;2.4528336
HXD;LiquidityPremium;0
HXD;MarginInterval;7.358500799
HXD;StressInterval;11.0377512
HXT;HistoricalVolatility;1.22345315
HXT;LiquidityPremium;0
HXT;MarginInterval;3.67035945
HXT;StressInterval;5.505539175
HXU;HistoricalVolatility;2.446470022
HXU;LiquidityPremium;0
HXU;MarginInterval;7.339410067
HXU;StressInterval;11.0091151
IAG;HistoricalVolatility;2.275711795
IAG;LiquidityPremium;0
IAG;MarginInterval;7.834303321
IAG;StressInterval;11.75145498
IFC;HistoricalVolatility;1.187822402
IFC;LiquidityPremium;0
IFC;MarginInterval;3.563467206
IFC;StressInterval;5.34520081
IGM;HistoricalVolatility;1.081686314
IGM;LiquidityPremium;0
IGM;MarginInterval;3.451181825
IGM;StressInterval;5.176772737
IMG;HistoricalVolatility;2.828350151
IMG;LiquidityPremium;0
IMG;MarginInterval;8.485050453
IMG;StressInterval;12.72757568
IMN;HistoricalVolatility;2.927342524
IMN;LiquidityPremium;0
IMN;MarginInterval;10.46484627
IMN;StressInterval;15.6972694
IMO;HistoricalVolatility;1.693198506
IMO;LiquidityPremium;0
IMO;MarginInterval;5.632948593
IMO;StressInterval;8.449422889
IMX;HistoricalVolatility;3.609527283
IMX;LiquidityPremium;0
IMX;MarginInterval;10.82858185
IMX;StressInterval;16.24287277
IPLu;HistoricalVolatility;1.298869498
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.896608494
IPLu;StressInterval;5.844912741
ITH;HistoricalVolatility;4.515281433
ITH;LiquidityPremium;0
ITH;MarginInterval;22.65308017
ITH;StressInterval;33.97962026
IVN2;HistoricalVolatility;4.48932978
IVN2;LiquidityPremium;0
IVN2;MarginInterval;15.85710419
IVN2;StressInterval;23.78565629
JAG;HistoricalVolatility;6.405801557
JAG;LiquidityPremium;0
JAG;MarginInterval;22.7676234
JAG;StressInterval;34.15143509
JE;HistoricalVolatility;1.652606889
JE;LiquidityPremium;0
JE;MarginInterval;4.957820668
JE;StressInterval;7.436731002
K;HistoricalVolatility;2.935575883
K;LiquidityPremium;0
K;MarginInterval;10.79541847
K;StressInterval;16.19312771
K1;HistoricalVolatility;3.202821534
K1;LiquidityPremium;0
K1;MarginInterval;10.79692067
K1;StressInterval;16.19538101
KEY;HistoricalVolatility;1.413284897
KEY;LiquidityPremium;0
KEY;MarginInterval;4.92810383
KEY;StressInterval;7.392155745
KGI;HistoricalVolatility;3.308325707
KGI;LiquidityPremium;0
KGI;MarginInterval;10.80039921
KGI;StressInterval;16.20059881
KGN;HistoricalVolatility;4.072662875
KGN;LiquidityPremium;0
KGN;MarginInterval;12.21798863
KGN;StressInterval;18.32698294
L;HistoricalVolatility;1.197529428
L;LiquidityPremium;0
L;MarginInterval;3.592588285
L;StressInterval;5.388882427
LEG;HistoricalVolatility;3.205332422
LEG;LiquidityPremium;0
LEG;MarginInterval;11.87370441
LEG;StressInterval;17.81055662
LGB;HistoricalVolatility;0.619992346
LGB;LiquidityPremium;0
LGB;MarginInterval;1.859977038
LGB;StressInterval;2.789965557
LLL;HistoricalVolatility;2.93636247
LLL;LiquidityPremium;0
LLL;MarginInterval;8.809087411
LLL;StressInterval;13.21363112
LNR;HistoricalVolatility;2.428553136
LNR;LiquidityPremium;0
LNR;MarginInterval;7.285659408
LNR;StressInterval;10.92848911
LSG;HistoricalVolatility;5.42967724
LSG;LiquidityPremium;0
LSG;MarginInterval;16.28903172
LSG;StressInterval;24.43354758
LUN;HistoricalVolatility;3.949239993
LUN;LiquidityPremium;0
LUN;MarginInterval;11.84771998
LUN;StressInterval;17.77157997
MAG;HistoricalVolatility;3.529390476
MAG;LiquidityPremium;0
MAG;MarginInterval;10.60602679
MAG;StressInterval;15.90904018
MBT;HistoricalVolatility;1.255471416
MBT;LiquidityPremium;0
MBT;MarginInterval;3.766414248
MBT;StressInterval;5.649621372
MDA;HistoricalVolatility;2.386482394
MDA;LiquidityPremium;0
MDA;MarginInterval;19.23465204
MDA;StressInterval;28.85197807
MDI;HistoricalVolatility;3.232364992
MDI;LiquidityPremium;0
MDI;MarginInterval;11.32188861
MDI;StressInterval;16.98283292
MEG;HistoricalVolatility;2.616402831
MEG;LiquidityPremium;0
MEG;MarginInterval;7.849208494
MEG;StressInterval;11.77381274
MFC;HistoricalVolatility;2.465695899
MFC;LiquidityPremium;0
MFC;MarginInterval;7.397087698
MFC;StressInterval;11.09563155
MFI;HistoricalVolatility;1.5822336
MFI;LiquidityPremium;0
MFI;MarginInterval;4.746700801
MFI;StressInterval;7.120051201
MG;HistoricalVolatility;2.470057676
MG;LiquidityPremium;0
MG;MarginInterval;7.410173027
MG;StressInterval;11.11525954
MGO;HistoricalVolatility;3.709762589
MGO;LiquidityPremium;0
MGO;MarginInterval;17.8299317
MGO;StressInterval;26.74489755
MIC;HistoricalVolatility;1.666473402
MIC;LiquidityPremium;0
MIC;MarginInterval;4.999420207
MIC;StressInterval;7.49913031
ML;HistoricalVolatility;4.751259427
ML;LiquidityPremium;0
ML;MarginInterval;17.12006538
