AAV;HistoricalVolatility;3.8048852
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4146557
ABX;HistoricalVolatility;2.4703515
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4110546
AC;HistoricalVolatility;3.1921766
AC;LiquidityPremium;0
AC;MarginInterval;9.5765297
ACB;HistoricalVolatility;5.1001381
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3004143
ACO.X;HistoricalVolatility;1.2431012
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7293035
ACQ;HistoricalVolatility;3.1770614
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5311843
AD;HistoricalVolatility;1.6722704
AD;LiquidityPremium;0
AD;MarginInterval;5.0168113
AEM;HistoricalVolatility;2.6088847
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8266541
AGF.B;HistoricalVolatility;2.6129262
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8387785
AGI;HistoricalVolatility;3.225321
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6759631
AIF;HistoricalVolatility;2.1208875
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3626626
AIM;HistoricalVolatility;2.4318694
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2956082
ALA;HistoricalVolatility;1.7996324
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3988971
APHA;HistoricalVolatility;6.3900875
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1702626
APu;HistoricalVolatility;1.173461
APu;LiquidityPremium;0
APu;MarginInterval;3.5203831
AQN;HistoricalVolatility;1.447469
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3424069
AR;HistoricalVolatility;3.734691
AR;LiquidityPremium;0
AR;MarginInterval;11.2040731
ARE;HistoricalVolatility;2.0072411
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0217233
ARX;HistoricalVolatility;2.6332478
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8997433
ASR;HistoricalVolatility;3.4533181
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3599543
ATA;HistoricalVolatility;2.0756474
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2269422
ATD.B;HistoricalVolatility;1.54561
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.63683
ATP;HistoricalVolatility;2.2457909
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7373728
ATZ;HistoricalVolatility;1.9738509
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9215527
AXu;HistoricalVolatility;1.2035804
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6107412
BAD;HistoricalVolatility;2.0566782
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1700345
BAM.A;HistoricalVolatility;1.3084964
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9254892
BAX;HistoricalVolatility;0.026826
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1005156
BAX19DC16;HistoricalVolatility;0.026826
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1005156
BAX19NV18;HistoricalVolatility;0.026826
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1005156
BAX19OC11;HistoricalVolatility;0.026826
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1005156
BAX20DC14;HistoricalVolatility;0.0498028
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1866086
BAX20JN15;HistoricalVolatility;0.044556
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.166949
BAX20MR16;HistoricalVolatility;0.026826
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1005156
BAX20SP14;HistoricalVolatility;0.044556
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.166949
BAX21DC13;HistoricalVolatility;0.050007
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1873737
BAX21JN14;HistoricalVolatility;0.0498028
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1866086
BAX21MR15;HistoricalVolatility;0.0498028
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1866086
BAX21SP13;HistoricalVolatility;0.0498028
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1866086
BAX22JN13;HistoricalVolatility;0.050007
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1873737
BAX22MR14;HistoricalVolatility;0.050007
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1873737
BAX22SP19;HistoricalVolatility;0.050007
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1873737
BB;HistoricalVolatility;3.0360051
BB;LiquidityPremium;0
BB;MarginInterval;9.1080152
BBD.B;HistoricalVolatility;3.8999812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6999437
BCB;HistoricalVolatility;2.2730547
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8191642
BCE;HistoricalVolatility;0.8767837
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6303511
BEIu;HistoricalVolatility;1.3423015
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0269044
BEPu;HistoricalVolatility;1.1887879
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5663638
BHC;HistoricalVolatility;3.0631259
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1893778
BIPu;HistoricalVolatility;1.1811703
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5435109
BIR;HistoricalVolatility;3.5679087
BIR;LiquidityPremium;0
BIR;MarginInterval;10.703726
BLDP;HistoricalVolatility;4.5773154
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7319462
BLX;HistoricalVolatility;1.5662062
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6986187
BMO;HistoricalVolatility;0.9991341
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9974024
BNP;HistoricalVolatility;4.4185531
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2556594
BNS;HistoricalVolatility;1.0513003
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1539008
BPYu;HistoricalVolatility;1.2621164
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7863493
BTE;HistoricalVolatility;3.9133776
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7401329
BTO;HistoricalVolatility;3.4513618
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3540855
CAE;HistoricalVolatility;1.6660491
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9981472
CARu;HistoricalVolatility;1.1324909
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3974726
CAS;HistoricalVolatility;2.4034798
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2104393
CCA;HistoricalVolatility;1.3460994
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0382981
CCL.B;HistoricalVolatility;1.7899857
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3699572
CCO;HistoricalVolatility;2.1933896
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5801689
CEU;HistoricalVolatility;3.4290184
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2870551
CF;HistoricalVolatility;2.5640794
CF;LiquidityPremium;0
CF;MarginInterval;7.6922382
CFP;HistoricalVolatility;7.156086
CFP;LiquidityPremium;0
CFP;MarginInterval;21.4682579
CFW;HistoricalVolatility;3.7285598
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1856794
CG;HistoricalVolatility;3.5848858
CG;LiquidityPremium;0
CG;MarginInterval;10.7546573
CGB;HistoricalVolatility;0.3530321
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0590964
CGF;HistoricalVolatility;0.196494
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5894819
CGX;HistoricalVolatility;1.7328944
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1986831
CGZ;HistoricalVolatility;0.111539
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.334617
CHEu;HistoricalVolatility;2.1369497
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.410849
CHR;HistoricalVolatility;2.1214067
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3642202
CIGI;HistoricalVolatility;1.7043815
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1131445
CIX;HistoricalVolatility;1.4798648
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4395945
CJ;HistoricalVolatility;3.48323
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4496901
CJR.B;HistoricalVolatility;2.4112502
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2337505
CLS;HistoricalVolatility;2.2538087
CLS;LiquidityPremium;0
CLS;MarginInterval;6.761426
CM;HistoricalVolatility;1.0309914
CM;LiquidityPremium;0
CM;MarginInterval;3.0929741
CNL;HistoricalVolatility;4.1094749
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3284248
CNQ;HistoricalVolatility;2.3294225
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9882676
CNR;HistoricalVolatility;1.230722
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6921659
CP;HistoricalVolatility;1.5687044
CP;LiquidityPremium;0
CP;MarginInterval;4.7061133
CPG;HistoricalVolatility;3.8628084
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5884252
CPX;HistoricalVolatility;1.1592773
CPX;LiquidityPremium;0
CPX;MarginInterval;3.477832
CR;HistoricalVolatility;3.7659721
CR;LiquidityPremium;0
CR;MarginInterval;11.2979164
CRON;HistoricalVolatility;4.7429935
CRON;LiquidityPremium;0
CRON;MarginInterval;14.2289806
CRRu;HistoricalVolatility;1.0020395
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0061185
CSHu;HistoricalVolatility;1.3359429
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0078288
CTC.A;HistoricalVolatility;1.3358606
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0075818
CU;HistoricalVolatility;1.0892418
CU;LiquidityPremium;0
CU;MarginInterval;3.2677253
CUFu;HistoricalVolatility;1.052912
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1587361
CVE;HistoricalVolatility;2.5552666
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6657997
CWB;HistoricalVolatility;1.5635978
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6907935
CWEB;HistoricalVolatility;4.985125
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9553749
DGC;HistoricalVolatility;3.5777896
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7333687
DHX;HistoricalVolatility;4.0375041
DHX;LiquidityPremium;0
DHX;MarginInterval;12.1125123
DIRu;HistoricalVolatility;1.0147035
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0441105
DOL;HistoricalVolatility;1.858671
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5760129
DOO;HistoricalVolatility;3.1007152
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3021456
DPM;HistoricalVolatility;3.5982693
DPM;LiquidityPremium;0
DPM;MarginInterval;10.794808
DRGu;HistoricalVolatility;1.9273008
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.7819023
DRM;HistoricalVolatility;2.2865462
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8596387
DRT;HistoricalVolatility;2.6483232
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9449696
DSG;HistoricalVolatility;1.7561376
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2684127
Du;HistoricalVolatility;1.2249194
Du;LiquidityPremium;0
Du;MarginInterval;3.6747582
ECA;HistoricalVolatility;3.402968
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2089039
EDR;HistoricalVolatility;4.0104489
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0313468
EDV;HistoricalVolatility;3.5185024
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5555073
EFN;HistoricalVolatility;2.2390516
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7171548
EFX;HistoricalVolatility;2.1171941
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3515823
ELD;HistoricalVolatility;4.0533352
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1600056
EMA;HistoricalVolatility;0.9247658
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7742973
EMP.A;HistoricalVolatility;1.402605
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.207815
ENB;HistoricalVolatility;1.2478617
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7435852
ERF;HistoricalVolatility;3.0354958
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1064874
ESI;HistoricalVolatility;3.550089
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6502669
EXE;HistoricalVolatility;1.7988968
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3966905
FCR;HistoricalVolatility;0.9613496
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8840488
FM;HistoricalVolatility;3.8948805
FM;LiquidityPremium;0
FM;MarginInterval;11.6846414
FNV;HistoricalVolatility;2.0562413
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1687238
FR;HistoricalVolatility;3.7119602
FR;LiquidityPremium;0
FR;MarginInterval;11.1358807
FRU;HistoricalVolatility;1.8309254
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4927761
FTS;HistoricalVolatility;0.9813097
FTS;LiquidityPremium;0
FTS;MarginInterval;2.943929
FTT;HistoricalVolatility;1.8579226
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5737677
FVI;HistoricalVolatility;3.6086226
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8258677
G1;HistoricalVolatility;2.4451225
G1;LiquidityPremium;0
G1;MarginInterval;7.3353676
GC;HistoricalVolatility;1.9994336
GC;LiquidityPremium;0
GC;MarginInterval;5.9983009
GEI;HistoricalVolatility;1.6425061
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9275184
GIB.A;HistoricalVolatility;1.4951979
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4855938
GIL;HistoricalVolatility;1.8521394
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5564182
GOOS;HistoricalVolatility;3.6766297
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.029889
GRTu;HistoricalVolatility;1.5718977
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7156932
GTE;HistoricalVolatility;3.2603813
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7811439
GUD;HistoricalVolatility;1.5258969
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5776906
GUY;HistoricalVolatility;4.7446261
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2338784
GWO;HistoricalVolatility;1.2063689
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6191067
H;HistoricalVolatility;0.758822
H;LiquidityPremium;0
H;MarginInterval;2.2764659
HBC;HistoricalVolatility;3.7313149
HBC;LiquidityPremium;0
HBC;MarginInterval;11.1939446
HBM;HistoricalVolatility;3.5990675
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7972024
HCG;HistoricalVolatility;2.3922991
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1768972
HEXO;HistoricalVolatility;4.0068938
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0206815
HGD;HistoricalVolatility;4.3013143
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9039428
HGU;HistoricalVolatility;4.2879649
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8638948
HMMJ;HistoricalVolatility;3.213372
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6401159
HND;HistoricalVolatility;5.043098
HND;LiquidityPremium;0
HND;MarginInterval;15.129294
HNU;HistoricalVolatility;5.0316405
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0949215
HOD;HistoricalVolatility;4.8895923
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6687769
HOU;HistoricalVolatility;4.7972536
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3917608
HPR;HistoricalVolatility;0.6507203
HPR;LiquidityPremium;0
HPR;MarginInterval;1.952161
HRu;HistoricalVolatility;1.1777873
HRu;LiquidityPremium;0
HRu;MarginInterval;3.533362
HSE;HistoricalVolatility;2.1356854
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4070563
HXT;HistoricalVolatility;0.7538204
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2614612
IAG;HistoricalVolatility;1.5312718
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5938154
IFC;HistoricalVolatility;1.0859523
IFC;LiquidityPremium;0
IFC;MarginInterval;3.257857
IFP;HistoricalVolatility;2.9091321
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7273962
IGM;HistoricalVolatility;1.1907571
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5722713
IMG;HistoricalVolatility;3.6394018
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9182053
IMO;HistoricalVolatility;1.4236914
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2710741
INE;HistoricalVolatility;1.5735827
INE;LiquidityPremium;0
INE;MarginInterval;4.7207481
IPL;HistoricalVolatility;1.3294716
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9884147
ITP;HistoricalVolatility;2.6945661
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0836982
IVN;HistoricalVolatility;3.9292278
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7876834
JE;HistoricalVolatility;6.2852847
JE;LiquidityPremium;0
JE;MarginInterval;18.8558541
JWEL;HistoricalVolatility;1.9241418
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7724254
K;HistoricalVolatility;2.9893275
K;LiquidityPremium;0
K;MarginInterval;8.9679826
KEL;HistoricalVolatility;3.6557206
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9671617
KEY;HistoricalVolatility;1.4549803
KEY;LiquidityPremium;0
KEY;MarginInterval;4.364941
KL;HistoricalVolatility;2.8849571
KL;LiquidityPremium;0
KL;MarginInterval;8.6548714
KML;HistoricalVolatility;3.327944
KML;LiquidityPremium;0
KML;MarginInterval;9.983832
KXS;HistoricalVolatility;2.3105789
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9317368
L;HistoricalVolatility;1.1060769
L;LiquidityPremium;0
L;MarginInterval;3.3182306
LABS;HistoricalVolatility;4.7693207
LABS;LiquidityPremium;0
LABS;MarginInterval;14.307962
LAC;HistoricalVolatility;6.0887797
LAC;LiquidityPremium;0
LAC;MarginInterval;18.266339
LB;HistoricalVolatility;1.1648887
LB;LiquidityPremium;0
LB;MarginInterval;3.4946661
LGB;HistoricalVolatility;0.7530528
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2591584
LGO;HistoricalVolatility;5.2128506
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6385518
LIF;HistoricalVolatility;2.3411848
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0235545
LNR;HistoricalVolatility;2.4239628
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2718883
LSPD;HistoricalVolatility;3.9309718
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7929155
LUN;HistoricalVolatility;3.1619115
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4857345
MAG;HistoricalVolatility;3.1049634
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3148903
MAXR;HistoricalVolatility;6.2995992
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8987977
MDI;HistoricalVolatility;2.7653063
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2959189
MEG;HistoricalVolatility;4.1824746
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5474239
MFC;HistoricalVolatility;1.7920254
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3760762
MFI;HistoricalVolatility;1.6539429
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9618286
MG;HistoricalVolatility;1.902439
MG;LiquidityPremium;0
MG;MarginInterval;5.707317
MIC;HistoricalVolatility;1.5091793
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5275378
MRE;HistoricalVolatility;2.3671162
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1013485
MRU;HistoricalVolatility;1.1221353
MRU;LiquidityPremium;0
MRU;MarginInterval;3.366406
MSI;HistoricalVolatility;1.1678138
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5034413
MTL;HistoricalVolatility;1.9570285
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8710854
MTY;HistoricalVolatility;1.5576491
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6729472
MUX;HistoricalVolatility;4.0302024
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0906072
MX;HistoricalVolatility;2.6895526
MX;LiquidityPremium;0
MX;MarginInterval;8.0686578
NA;HistoricalVolatility;1.0610545
NA;LiquidityPremium;0
NA;MarginInterval;3.1831636
NEPT;HistoricalVolatility;4.3914095
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1742285
NFI;HistoricalVolatility;2.2633703
NFI;LiquidityPremium;0
NFI;MarginInterval;6.790111
NG;HistoricalVolatility;3.6516029
NG;LiquidityPremium;0
NG;MarginInterval;10.9548087
NGD;HistoricalVolatility;4.5260135
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5780405
NGT;HistoricalVolatility;1.5906793
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7720378
NPI;HistoricalVolatility;1.2093451
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6280352
NTR;HistoricalVolatility;1.5680101
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7040303
NVA;HistoricalVolatility;4.0653419
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1960256
NVUu;HistoricalVolatility;1.210645
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6319351
NWC;HistoricalVolatility;1.2652097
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7956292
NWHu;HistoricalVolatility;0.9748029
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9244087
OGC;HistoricalVolatility;3.7249001
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1747004
OGI;HistoricalVolatility;3.9857577
OGI;LiquidityPremium;0
OGI;MarginInterval;11.9572732
ONEX;HistoricalVolatility;1.3147582
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9442745
OR;HistoricalVolatility;2.1017053
OR;LiquidityPremium;0
OR;MarginInterval;6.305116
OSB;HistoricalVolatility;2.4774069
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4322206
OSK;HistoricalVolatility;5.0312109
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0936327
OTEX;HistoricalVolatility;1.7455528
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2366584
PAAS;HistoricalVolatility;2.7443472
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2330415
PAAS1;HistoricalVolatility;3.4593744
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3781233
PBH;HistoricalVolatility;1.4514515
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3543545
PD;HistoricalVolatility;4.0912215
PD;LiquidityPremium;0
PD;MarginInterval;12.2736644
PEY;HistoricalVolatility;3.2875054
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8625161
PG;HistoricalVolatility;3.6295375
PG;LiquidityPremium;0
PG;MarginInterval;10.8886125
PKI;HistoricalVolatility;1.5776516
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7329547
PONY;HistoricalVolatility;3.8350213
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5050639
POU;HistoricalVolatility;4.0718022
POU;LiquidityPremium;0
POU;MarginInterval;12.2154065
POW;HistoricalVolatility;1.2487173
POW;LiquidityPremium;0
POW;MarginInterval;3.7461519
PPL;HistoricalVolatility;1.2845973
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8537919
PSI;HistoricalVolatility;1.9935711
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9807133
PSK;HistoricalVolatility;1.914681
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7440431
PVG;HistoricalVolatility;4.0464404
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1393212
PWF;HistoricalVolatility;1.1687551
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5062653
PXT;HistoricalVolatility;2.598417
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7952511
QBR.B;HistoricalVolatility;1.3737842
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1213526
QSR;HistoricalVolatility;1.5148867
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5446601
RBA;HistoricalVolatility;1.7973733
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3921199
RCH;HistoricalVolatility;1.7819067
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3457202
RCI.B;HistoricalVolatility;1.1653472
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4960416
REAL;HistoricalVolatility;3.7579805
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2739415
REIu;HistoricalVolatility;1.0085853
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0257558
RFP;HistoricalVolatility;3.1130564
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3391693
RNW;HistoricalVolatility;1.1506649
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4519946
ROOT;HistoricalVolatility;4.2298127
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6894381
RUS;HistoricalVolatility;1.7607075
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2821224
RY;HistoricalVolatility;1.0638552
RY;LiquidityPremium;0
RY;MarginInterval;3.1915656
SAP;HistoricalVolatility;1.275405
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8262149
SCF;HistoricalVolatility;0.7743808
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3231425
SCL;HistoricalVolatility;1.9832431
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9497293
SEA;HistoricalVolatility;3.3367137
SEA;LiquidityPremium;0
SEA;MarginInterval;10.010141
SES;HistoricalVolatility;2.5220046
SES;LiquidityPremium;0
SES;MarginInterval;7.5660138
SGY;HistoricalVolatility;3.2313036
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6939109
SHOP;HistoricalVolatility;2.9610747
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.883224
SIA;HistoricalVolatility;0.9721735
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9165204
SIS;HistoricalVolatility;3.0606197
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1818592
SJ;HistoricalVolatility;1.4933394
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4800182
SJR.B;HistoricalVolatility;1.0711108
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2133325
SLF;HistoricalVolatility;1.508197
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5245911
SMF;HistoricalVolatility;3.7431417
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2294252
SNC;HistoricalVolatility;3.4163176
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2489528
SOY;HistoricalVolatility;4.5231036
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5693107
SPB;HistoricalVolatility;1.6316675
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8950026
SRUu;HistoricalVolatility;1.0799627
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.239888
SSL;HistoricalVolatility;3.3033934
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9101803
SSRM;HistoricalVolatility;3.3257162
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9771487
STLC;HistoricalVolatility;2.7500819
STLC;LiquidityPremium;0
