ABX;HistoricalVolatility;2.6839745
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0519236
AC;HistoricalVolatility;3.3288380
AC;LiquidityPremium;0
AC;MarginInterval;9.9865140
ACB;HistoricalVolatility;6.0367287
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1101861
ACO.X;HistoricalVolatility;1.2831113
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8493340
ACQ;HistoricalVolatility;3.9885330
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9655991
ADu;HistoricalVolatility;2.4241158
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2723474
AEM;HistoricalVolatility;3.0325922
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0977765
AGI;HistoricalVolatility;3.8782210
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6346629
AIF;HistoricalVolatility;3.0991481
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2974442
AIM;HistoricalVolatility;2.6751070
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0253209
ALA;HistoricalVolatility;1.6674706
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0024117
APu;HistoricalVolatility;2.1316695
APu;LiquidityPremium;0
APu;MarginInterval;6.3950084
AQN;HistoricalVolatility;2.7879240
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3637721
ARE;HistoricalVolatility;3.1885732
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5657197
ARX;HistoricalVolatility;2.4079567
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2238701
ASTL;HistoricalVolatility;3.4261113
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2783340
ATD;HistoricalVolatility;1.6279687
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8839062
ATS;HistoricalVolatility;3.1332340
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3997020
ATZ;HistoricalVolatility;3.2261711
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6785134
AXu;HistoricalVolatility;2.2242050
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6726150
BAM;HistoricalVolatility;2.6011844
BAM;LiquidityPremium;0
BAM;MarginInterval;7.8035531
BAX;HistoricalVolatility;0.0773775
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2899296
BAX23DC18;HistoricalVolatility;0.0773775
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2899296
BAX23SP18;HistoricalVolatility;0.0773775
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2899296
BAX24DC16;HistoricalVolatility;0.1101350
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4126699
BAX24JN17;HistoricalVolatility;0.1051249
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3938974
BAX24MR18;HistoricalVolatility;0.1051249
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3938974
BAX24SP16;HistoricalVolatility;0.1101350
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4126699
BAX25DC17;HistoricalVolatility;0.1026732
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3847109
BAX25JN16;HistoricalVolatility;0.1101350
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4126699
BAX25MR17;HistoricalVolatility;0.1101350
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4126699
BAX25SP15;HistoricalVolatility;0.1026732
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3847109
BAX26MR18;HistoricalVolatility;0.1026732
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3847109
BB;HistoricalVolatility;3.5671823
BB;LiquidityPremium;0
BB;MarginInterval;10.7015468
BBD.B;HistoricalVolatility;3.6325084
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8975252
BCE;HistoricalVolatility;1.3716935
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1150804
BDGI;HistoricalVolatility;2.4399406
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3198218
BEIu;HistoricalVolatility;1.5995451
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7986354
BEPC;HistoricalVolatility;2.7363684
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2091051
BEPu;HistoricalVolatility;1.6150685
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8452054
BHC;HistoricalVolatility;3.8683907
BHC;LiquidityPremium;0
BHC;MarginInterval;11.6051722
BIPu;HistoricalVolatility;1.8248395
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4745185
BIR;HistoricalVolatility;3.1943709
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5831127
BITF;HistoricalVolatility;8.2535643
BITF;LiquidityPremium;0
BITF;MarginInterval;24.7606929
BLDP;HistoricalVolatility;4.7291563
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1874690
BLX;HistoricalVolatility;2.3755685
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1267056
BMO;HistoricalVolatility;1.6468736
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9406208
BN;HistoricalVolatility;2.1847416
BN;LiquidityPremium;0
BN;MarginInterval;6.5542249
BN1;HistoricalVolatility;2.1236525
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3709574
BNS;HistoricalVolatility;1.5678519
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7035558
BTCC.B;HistoricalVolatility;5.0902959
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2708877
BTCQ;HistoricalVolatility;5.1051482
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.3154446
BTCX.B;HistoricalVolatility;5.0980409
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2941226
BTE;HistoricalVolatility;3.9101923
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7305770
BTO;HistoricalVolatility;3.5942332
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7826995
CAE;HistoricalVolatility;2.1904673
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5714020
CARu;HistoricalVolatility;1.5206712
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5620135
CAS;HistoricalVolatility;2.7013113
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1039338
CCA;HistoricalVolatility;1.6538395
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9615186
CCL.B;HistoricalVolatility;1.6971128
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0913384
CCO;HistoricalVolatility;2.6354765
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9064294
CF;HistoricalVolatility;2.9117930
CF;LiquidityPremium;0
CF;MarginInterval;8.7353789
CFP;HistoricalVolatility;2.6565929
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9697787
CG;HistoricalVolatility;5.0205627
CG;LiquidityPremium;0
CG;MarginInterval;15.0616880
CGB;HistoricalVolatility;0.6027497
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8082492
CGF;HistoricalVolatility;0.3769987
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1309962
CGX;HistoricalVolatility;2.3522847
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0568540
CGZ;HistoricalVolatility;0.1836207
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5508622
CHEu;HistoricalVolatility;2.3435219
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0305658
CHPu;HistoricalVolatility;1.2794969
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8384906
CIA;HistoricalVolatility;4.8710679
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6132036
CIX;HistoricalVolatility;2.8145843
CIX;LiquidityPremium;0
CIX;MarginInterval;8.4437529
CJ;HistoricalVolatility;3.6502181
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9506544
CJR.B;HistoricalVolatility;3.2643187
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7929561
CLS;HistoricalVolatility;3.3176984
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9530953
CM;HistoricalVolatility;1.7323304
CM;LiquidityPremium;0
CM;MarginInterval;5.1969911
CNQ;HistoricalVolatility;2.6724134
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0172402
CNR;HistoricalVolatility;1.2874131
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8622392
COA;HistoricalVolatility;0.0776307
COA;LiquidityPremium;0
COA;MarginInterval;0.2908783
COA23AG01;HistoricalVolatility;0.0776307
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.2908783
COA23NV01;HistoricalVolatility;0.0776307
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2908783
COA23OC02;HistoricalVolatility;0.0776307
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2908783
COA23SP01;HistoricalVolatility;0.0776307
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2908783
CP;HistoricalVolatility;1.6271873
CP;LiquidityPremium;0
CP;MarginInterval;4.8815618
CPG;HistoricalVolatility;3.1253363
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3760090
CPX;HistoricalVolatility;1.6042537
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8127610
CRA;HistoricalVolatility;0.0384793
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1441800
CRA23DC20;HistoricalVolatility;0.0907966
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3402102
CRA23JN21;HistoricalVolatility;0.0384793
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1441800
CRA23SP20;HistoricalVolatility;0.0384793
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1441800
CRA24DC18;HistoricalVolatility;0.1156582
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4333651
CRA24JN19;HistoricalVolatility;0.1156582
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4333651
CRA24MR20;HistoricalVolatility;0.0907966
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3402102
CRA24SP18;HistoricalVolatility;0.1156582
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4333651
CRA25DC17;HistoricalVolatility;0.1037067
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3885835
CRA25JN18;HistoricalVolatility;0.1037067
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3885835
CRA25MR19;HistoricalVolatility;0.1156582
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4333651
CRA25SP17;HistoricalVolatility;0.1037067
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3885835
CRA26MR18;HistoricalVolatility;0.1037067
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3885835
CRON;HistoricalVolatility;4.3720880
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1162640
CRRu;HistoricalVolatility;1.5846913
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7540738
CS;HistoricalVolatility;4.7784606
CS;LiquidityPremium;0
CS;MarginInterval;14.3353819
CSHu;HistoricalVolatility;2.3036228
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9108685
CTC.A;HistoricalVolatility;1.6648719
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9946156
CTS;HistoricalVolatility;4.3839785
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1519355
CU;HistoricalVolatility;1.4160390
CU;LiquidityPremium;0
CU;MarginInterval;4.2481169
CVE;HistoricalVolatility;3.3049071
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9147214
CWB;HistoricalVolatility;2.0257426
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0772278
CWEB;HistoricalVolatility;5.7680096
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3040287
DFY;HistoricalVolatility;2.3016442
DFY;LiquidityPremium;0
DFY;MarginInterval;6.9049327
DII.B;HistoricalVolatility;3.2286170
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6858509
DIRu;HistoricalVolatility;1.7694460
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3083380
DND;HistoricalVolatility;3.7099212
DND;LiquidityPremium;0
DND;MarginInterval;11.1297636
DOL;HistoricalVolatility;1.4682257
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4046771
DOO;HistoricalVolatility;2.4802286
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4406859
DPM;HistoricalVolatility;4.0146027
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0438081
DSG;HistoricalVolatility;1.7564026
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2692078
Du;HistoricalVolatility;3.0461228
Du;LiquidityPremium;0
Du;MarginInterval;9.1383683
EBIT;HistoricalVolatility;5.1020782
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.3062347
ECN;HistoricalVolatility;3.8006894
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4020683
EDR;HistoricalVolatility;4.1698272
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5094817
EDV;HistoricalVolatility;3.2873197
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8619590
EFN;HistoricalVolatility;2.6947209
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0841626
EFR;HistoricalVolatility;5.6304791
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8914372
EGLX;HistoricalVolatility;6.8445480
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5336440
ELD;HistoricalVolatility;3.5596954
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6790863
EMA;HistoricalVolatility;1.3241186
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9723559
EMP.A;HistoricalVolatility;1.5536902
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6610706
ENB;HistoricalVolatility;1.4287423
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2862270
EQX;HistoricalVolatility;4.5728607
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7185820
ERF;HistoricalVolatility;3.1689937
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5069812
ERO;HistoricalVolatility;4.2318462
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6955387
ETHH.B;HistoricalVolatility;5.5435795
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6307386
ETHQ;HistoricalVolatility;5.5518786
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6556357
ETHR;HistoricalVolatility;5.5713876
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7141627
ETHX.B;HistoricalVolatility;5.5595300
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6785900
EXE;HistoricalVolatility;2.2473675
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7421025
FCRu;HistoricalVolatility;1.4567532
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3702595
FEC;HistoricalVolatility;4.2783840
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8351520
FIL;HistoricalVolatility;4.4572804
FIL;LiquidityPremium;0
FIL;MarginInterval;13.3718411
FM;HistoricalVolatility;4.0239981
FM;LiquidityPremium;0
FM;MarginInterval;12.0719943
FNV;HistoricalVolatility;2.2070522
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6211565
FOOD;HistoricalVolatility;4.9220082
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.7660245
FR;HistoricalVolatility;3.9084095
FR;LiquidityPremium;0
FR;MarginInterval;11.7252286
FRU;HistoricalVolatility;2.2242115
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6726346
FTS;HistoricalVolatility;1.3656120
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0968361
FTT;HistoricalVolatility;1.9213723
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7641168
FVI;HistoricalVolatility;4.6896614
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0689842
GEI;HistoricalVolatility;2.1188580
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3565741
GFL;HistoricalVolatility;2.0090481
GFL;LiquidityPremium;0
GFL;MarginInterval;6.0271442
GIB.A;HistoricalVolatility;1.4466643
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3399930
GIL;HistoricalVolatility;2.9766266
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9298797
GLO;HistoricalVolatility;9.0716099
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2148296
GLXY;HistoricalVolatility;6.8204702
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4614106
GOOS;HistoricalVolatility;3.5644903
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6934708
GRTu;HistoricalVolatility;1.9047047
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7141140
GWO;HistoricalVolatility;1.6037545
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8112634
H;HistoricalVolatility;1.2375972
H;LiquidityPremium;0
H;MarginInterval;3.7127917
HBM;HistoricalVolatility;4.0461179
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1383536
HCG;HistoricalVolatility;2.7063453
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1190358
HEXO3;HistoricalVolatility;7.9653345
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8960035
HGD;HistoricalVolatility;5.4528457
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3585370
HGU;HistoricalVolatility;5.4665237
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3995712
HMMJ;HistoricalVolatility;3.0942506
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2827519
HND;HistoricalVolatility;7.6252415
HND;LiquidityPremium;0
HND;MarginInterval;22.8757246
HNU;HistoricalVolatility;7.6201063
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8603190
HNU1;HistoricalVolatility;7.0416444
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1249332
HOD;HistoricalVolatility;5.7785294
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3355882
HPR;HistoricalVolatility;0.7787425
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3362275
HRu;HistoricalVolatility;1.5989122
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7967367
HUT;HistoricalVolatility;7.8291506
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4874518
HWX;HistoricalVolatility;3.9880361
HWX;LiquidityPremium;0
HWX;MarginInterval;11.9641084
HXQ;HistoricalVolatility;1.7845807
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3537422
HXT;HistoricalVolatility;1.1983385
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5950154
IAG;HistoricalVolatility;2.0279053
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0837158
IFC;HistoricalVolatility;1.4255043
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2765128
IFP;HistoricalVolatility;3.0967504
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2902513
IGM;HistoricalVolatility;1.6514212
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9542636
ILLM;HistoricalVolatility;5.6943172
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0829515
IMG;HistoricalVolatility;3.8012232
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4036695
IMO;HistoricalVolatility;2.2189457
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6568371
INE;HistoricalVolatility;2.0873093
INE;LiquidityPremium;0
INE;MarginInterval;6.2619279
IPL2;HistoricalVolatility;2.2040121
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6120363
IVN;HistoricalVolatility;4.2849075
IVN;LiquidityPremium;0
IVN;MarginInterval;12.8547225
K;HistoricalVolatility;3.3400496
K;LiquidityPremium;0
K;MarginInterval;10.0201489
KEY;HistoricalVolatility;1.7727827
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3183480
KNT;HistoricalVolatility;4.2688224
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8064671
KRR;HistoricalVolatility;6.4478278
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3434835
KXS;HistoricalVolatility;2.4537477
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3612432
L;HistoricalVolatility;1.3236621
L;LiquidityPremium;0
L;MarginInterval;3.9709864
LAC;HistoricalVolatility;6.1695246
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5085738
LB;HistoricalVolatility;2.8177068
LB;LiquidityPremium;0
LB;MarginInterval;8.4531203
LEV;HistoricalVolatility;4.9534781
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8604344
LGB;HistoricalVolatility;1.2711488
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8134463
LIF;HistoricalVolatility;2.4734855
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4204564
LNR;HistoricalVolatility;2.4290582
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2871747
LSPD;HistoricalVolatility;5.0683514
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2050541
LUG;HistoricalVolatility;3.4261336
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2784008
LUN;HistoricalVolatility;3.6260737
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8782211
MAG;HistoricalVolatility;3.3674309
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1022927
MATR;HistoricalVolatility;3.0941349
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2824046
MDI;HistoricalVolatility;3.0162825
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0488474
MEG;HistoricalVolatility;4.2785773
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8357318
MFC;HistoricalVolatility;1.9314633
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7943898
MFI;HistoricalVolatility;2.2775407
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8326220
MG;HistoricalVolatility;2.3663615
MG;LiquidityPremium;0
MG;MarginInterval;7.0990845
MRE;HistoricalVolatility;2.9621318
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8863953
MRU;HistoricalVolatility;1.2649989
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7949966
MTL;HistoricalVolatility;2.0898629
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2695887
MX;HistoricalVolatility;2.9178059
MX;LiquidityPremium;0
MX;MarginInterval;8.7534177
NA;HistoricalVolatility;1.8151718
NA;LiquidityPremium;0
NA;MarginInterval;5.4455155
NFI;HistoricalVolatility;3.7652075
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2956224
NG;HistoricalVolatility;6.0223799
NG;LiquidityPremium;0
NG;MarginInterval;18.0671396
NGD;HistoricalVolatility;5.1071953
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3215860
NGT;HistoricalVolatility;2.5859132
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7577397
NPI;HistoricalVolatility;1.8966610
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6899829
NPK;HistoricalVolatility;7.1173758
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3521274
NTR;HistoricalVolatility;2.8756353
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6269058
NVEI;HistoricalVolatility;5.1798082
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.5394246
NWC;HistoricalVolatility;1.6001816
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8005447
NWHu;HistoricalVolatility;2.4375113
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.3125338
NXE;HistoricalVolatility;4.1073625
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3220875
OBE;HistoricalVolatility;4.4861582
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4584745
OGC;HistoricalVolatility;4.6303220
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8909661
OGI;HistoricalVolatility;5.5970088
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7910264
OLA;HistoricalVolatility;4.1488897
OLA;LiquidityPremium;0
OLA;MarginInterval;12.4466690
ONEX;HistoricalVolatility;2.1194733
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3584198
OR;HistoricalVolatility;2.9036311
OR;LiquidityPremium;0
OR;MarginInterval;8.7108932
OSK;HistoricalVolatility;5.8365466
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5096398
OTEX;HistoricalVolatility;2.1029538
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3088613
OVV;HistoricalVolatility;4.0761261
OVV;LiquidityPremium;0
OVV;MarginInterval;12.2283783
PAAS;HistoricalVolatility;3.0837932
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2513796
PBH;HistoricalVolatility;1.7872521
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3617562
PD;HistoricalVolatility;3.5817892
PD;LiquidityPremium;0
PD;MarginInterval;10.7453676
PET;HistoricalVolatility;2.2092061
PET;LiquidityPremium;0
PET;MarginInterval;6.6276183
PEY;HistoricalVolatility;2.6031933
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8095798
PKI;HistoricalVolatility;2.0562759
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1688276
PMZu;HistoricalVolatility;1.7547286
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2641859
POU;HistoricalVolatility;3.6903181
POU;LiquidityPremium;0
POU;MarginInterval;11.0709544
POW;HistoricalVolatility;1.6118108
POW;LiquidityPremium;0
POW;MarginInterval;4.8354323
PPL;HistoricalVolatility;1.7238836
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1716507
PRMW;HistoricalVolatility;4.0367391
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1102174
PSK;HistoricalVolatility;2.2808747
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8426241
PXT;HistoricalVolatility;3.1473526
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4420578
PYR;HistoricalVolatility;6.8853940
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6561821
QBR.B;HistoricalVolatility;1.9298170
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7894511
QSR;HistoricalVolatility;1.6509393
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9528179
RBA;HistoricalVolatility;2.2278565
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6835694
RBA1;HistoricalVolatility;2.3120021
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9360063
RCI.B;HistoricalVolatility;1.5776357
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7329072
REAL;HistoricalVolatility;3.3932478
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1797435
REIu;HistoricalVolatility;1.3920850
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1762549
RNW;HistoricalVolatility;2.3521918
RNW;LiquidityPremium;0
RNW;MarginInterval;7.0565755
RUS;HistoricalVolatility;2.1591046
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4773139
RY;HistoricalVolatility;1.5409054
RY;LiquidityPremium;0
RY;MarginInterval;4.6227161
SAP;HistoricalVolatility;1.6644565
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9933695
SCF;HistoricalVolatility;1.1924789
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5774368
SCG;HistoricalVolatility;1.1605050
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4815151
SDV;HistoricalVolatility;0.3855086
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4444804
SDV23DC15;HistoricalVolatility;0.3855086
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4444804
SDV24DC20;HistoricalVolatility;0.6899235
