AAV;HistoricalVolatility;8.3225760
AAV;LiquidityPremium;0
AAV;MarginInterval;24.9677280
ABX;HistoricalVolatility;4.6040431
ABX;LiquidityPremium;0
ABX;MarginInterval;13.8121293
AC;HistoricalVolatility;7.0314259
AC;LiquidityPremium;0
AC;MarginInterval;21.0942778
ACB;HistoricalVolatility;8.5074332
ACB;LiquidityPremium;0
ACB;MarginInterval;25.5222995
ACO.X;HistoricalVolatility;4.9215144
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;14.7645428
ACQ;HistoricalVolatility;7.6419907
ACQ;LiquidityPremium;0
ACQ;MarginInterval;22.9259722
AD;HistoricalVolatility;6.6294795
AD;LiquidityPremium;0
AD;MarginInterval;19.8884389
AEM;HistoricalVolatility;5.0714231
AEM;LiquidityPremium;0
AEM;MarginInterval;15.2142691
AGF.B;HistoricalVolatility;6.3334516
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;19.0003549
AGI;HistoricalVolatility;7.7478538
AGI;LiquidityPremium;0
AGI;MarginInterval;23.2435615
AIF;HistoricalVolatility;3.8861592
AIF;LiquidityPremium;0
AIF;MarginInterval;11.6584777
AIM;HistoricalVolatility;5.5239620
AIM;LiquidityPremium;0
AIM;MarginInterval;16.5718862
ALA;HistoricalVolatility;7.1107759
ALA;LiquidityPremium;0
ALA;MarginInterval;21.3323280
APHA;HistoricalVolatility;8.0603921
APHA;LiquidityPremium;0
APHA;MarginInterval;24.1811763
APu;HistoricalVolatility;4.5638487
APu;LiquidityPremium;0
APu;MarginInterval;13.6915460
AQN;HistoricalVolatility;4.6880469
AQN;LiquidityPremium;0
AQN;MarginInterval;14.0641406
AR;HistoricalVolatility;6.8677147
AR;LiquidityPremium;0
AR;MarginInterval;20.6031441
ARE;HistoricalVolatility;4.1203803
ARE;LiquidityPremium;0
ARE;MarginInterval;12.3611409
ARX;HistoricalVolatility;7.1438482
ARX;LiquidityPremium;0
ARX;MarginInterval;21.4315448
ASR;HistoricalVolatility;6.7826963
ASR;LiquidityPremium;0
ASR;MarginInterval;20.3480892
ATA;HistoricalVolatility;3.8339981
ATA;LiquidityPremium;0
ATA;MarginInterval;11.5019943
ATD.B;HistoricalVolatility;3.9726387
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;11.9179162
ATP;HistoricalVolatility;3.7530149
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2590444
ATZ;HistoricalVolatility;5.6962235
ATZ;LiquidityPremium;0
ATZ;MarginInterval;17.0886705
AXu;HistoricalVolatility;6.1079612
AXu;LiquidityPremium;0
AXu;MarginInterval;18.3238836
BAD;HistoricalVolatility;4.3852896
BAD;LiquidityPremium;0
BAD;MarginInterval;13.1558688
BAM.A;HistoricalVolatility;5.2031819
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;15.6095454
BAX;HistoricalVolatility;0.0689263
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2582633
BAX20DC14;HistoricalVolatility;0.0630859
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2363794
BAX20JN15;HistoricalVolatility;0.0689263
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2582633
BAX20JY13;HistoricalVolatility;0.0689263
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2582633
BAX20MY15;HistoricalVolatility;0.0689263
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2582633
BAX20SP14;HistoricalVolatility;0.0689263
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2582633
BAX21DC13;HistoricalVolatility;0.0636730
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2385792
BAX21JN14;HistoricalVolatility;0.0636730
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2385792
BAX21MR15;HistoricalVolatility;0.0630859
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2363794
BAX21SP13;HistoricalVolatility;0.0636730
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2385792
BAX22DC19;HistoricalVolatility;0.0630433
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2362202
BAX22JN13;HistoricalVolatility;0.0630433
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2362202
BAX22MR14;HistoricalVolatility;0.0636730
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2385792
BAX22SP19;HistoricalVolatility;0.0630433
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2362202
BAX23MR13;HistoricalVolatility;0.0630433
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2362202
BB;HistoricalVolatility;6.3261011
BB;LiquidityPremium;0
BB;MarginInterval;18.9783033
BBD.B;HistoricalVolatility;8.7495562
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;26.2486687
BBUu;HistoricalVolatility;5.6646256
BBUu;LiquidityPremium;0
BBUu;MarginInterval;16.9938769
BCE;HistoricalVolatility;3.7351579
BCE;LiquidityPremium;0
BCE;MarginInterval;11.2054736
BEIu;HistoricalVolatility;6.9807018
BEIu;LiquidityPremium;0
BEIu;MarginInterval;20.9421055
BEPu;HistoricalVolatility;5.2858724
BEPu;LiquidityPremium;0
BEPu;MarginInterval;15.8576174
BHC;HistoricalVolatility;6.2204005
BHC;LiquidityPremium;0
BHC;MarginInterval;18.6612015
BIP1;HistoricalVolatility;5.9445217
BIP1;LiquidityPremium;0
BIP1;MarginInterval;17.8335650
BIPu;HistoricalVolatility;5.7596430
BIPu;LiquidityPremium;0
BIPu;MarginInterval;17.2789289
BIR;HistoricalVolatility;8.9449367
BIR;LiquidityPremium;0
BIR;MarginInterval;26.8348098
BLDP;HistoricalVolatility;7.2726626
BLDP;LiquidityPremium;0
BLDP;MarginInterval;21.8179876
BLX;HistoricalVolatility;5.2529375
BLX;LiquidityPremium;0
BLX;MarginInterval;15.7588122
BMO;HistoricalVolatility;4.8799632
BMO;LiquidityPremium;0
BMO;MarginInterval;14.6398897
BNS;HistoricalVolatility;4.3511298
BNS;LiquidityPremium;0
BNS;MarginInterval;13.0533891
BPYu;HistoricalVolatility;6.3259053
BPYu;LiquidityPremium;0
BPYu;MarginInterval;18.9777156
BTE;HistoricalVolatility;9.7377927
BTE;LiquidityPremium;0
BTE;MarginInterval;29.2133782
BTO;HistoricalVolatility;6.8332515
BTO;LiquidityPremium;0
BTO;MarginInterval;20.4997543
CAE;HistoricalVolatility;6.4781461
CAE;LiquidityPremium;0
CAE;MarginInterval;19.4344382
CARu;HistoricalVolatility;3.5629346
CARu;LiquidityPremium;0
CARu;MarginInterval;10.6888038
CAS;HistoricalVolatility;4.4715759
CAS;LiquidityPremium;0
CAS;MarginInterval;13.4147278
CCA;HistoricalVolatility;3.5753145
CCA;LiquidityPremium;0
CCA;MarginInterval;10.7259434
CCL.B;HistoricalVolatility;4.3225210
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;12.9675631
CCO;HistoricalVolatility;4.4540781
CCO;LiquidityPremium;0
CCO;MarginInterval;13.3622347
CEU;HistoricalVolatility;9.0610710
CEU;LiquidityPremium;0
CEU;MarginInterval;27.1832133
CF;HistoricalVolatility;5.2186954
CF;LiquidityPremium;0
CF;MarginInterval;15.6560863
CFP;HistoricalVolatility;7.3912587
CFP;LiquidityPremium;0
CFP;MarginInterval;22.1737762
CFW;HistoricalVolatility;12.6759439
CFW;LiquidityPremium;0
CFW;MarginInterval;38.0278317
CG;HistoricalVolatility;6.3487831
CG;LiquidityPremium;0
CG;MarginInterval;19.0463494
CGB;HistoricalVolatility;0.5829933
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7489799
CGF;HistoricalVolatility;0.3285182
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9855547
CGX;HistoricalVolatility;9.4184729
CGX;LiquidityPremium;0
CGX;MarginInterval;28.2554185
CGZ;HistoricalVolatility;0.1419467
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4258401
CHEu;HistoricalVolatility;6.5914826
CHEu;LiquidityPremium;0
CHEu;MarginInterval;19.7744477
CHR;HistoricalVolatility;9.2204491
CHR;LiquidityPremium;0
CHR;MarginInterval;27.6613472
CIGI;HistoricalVolatility;6.4637652
CIGI;LiquidityPremium;0
CIGI;MarginInterval;19.3912954
CIX;HistoricalVolatility;5.3499439
CIX;LiquidityPremium;0
CIX;MarginInterval;16.0498317
CJ;HistoricalVolatility;9.9115300
CJ;LiquidityPremium;0
CJ;MarginInterval;29.7345897
CJR.B;HistoricalVolatility;6.3328174
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;18.9984517
CLS;HistoricalVolatility;6.0295932
CLS;LiquidityPremium;0
CLS;MarginInterval;18.0887796
CM;HistoricalVolatility;4.6501560
CM;LiquidityPremium;0
CM;MarginInterval;13.9504680
CNQ;HistoricalVolatility;7.9438651
CNQ;LiquidityPremium;0
CNQ;MarginInterval;23.8315952
CNR;HistoricalVolatility;3.4903788
CNR;LiquidityPremium;0
CNR;MarginInterval;10.4711363
CP;HistoricalVolatility;4.2186691
CP;LiquidityPremium;0
CP;MarginInterval;12.6560073
CPG;HistoricalVolatility;8.9267315
CPG;LiquidityPremium;0
CPG;MarginInterval;26.7801946
CPX;HistoricalVolatility;5.5087054
CPX;LiquidityPremium;0
CPX;MarginInterval;16.5261162
CRON;HistoricalVolatility;6.8735930
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6207789
CRRu;HistoricalVolatility;4.2360329
CRRu;LiquidityPremium;0
CRRu;MarginInterval;12.7080990
CSHu;HistoricalVolatility;5.3045000
CSHu;LiquidityPremium;0
CSHu;MarginInterval;15.9135002
CTC.A;HistoricalVolatility;5.3997649
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;16.1992946
CU;HistoricalVolatility;4.3020672
CU;LiquidityPremium;0
CU;MarginInterval;12.9062017
CUFu;HistoricalVolatility;5.1836500
CUFu;LiquidityPremium;0
CUFu;MarginInterval;15.5509497
CVE;HistoricalVolatility;9.6457190
CVE;LiquidityPremium;0
CVE;MarginInterval;28.9371570
CWB;HistoricalVolatility;4.4514769
CWB;LiquidityPremium;0
CWB;MarginInterval;13.3544310
CWEB;HistoricalVolatility;6.8702511
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.6107536
DIRu;HistoricalVolatility;4.9885483
DIRu;LiquidityPremium;0
DIRu;MarginInterval;14.9656448
DOL;HistoricalVolatility;3.3871992
DOL;LiquidityPremium;0
DOL;MarginInterval;10.1615973
DOO;HistoricalVolatility;7.8067983
DOO;LiquidityPremium;0
DOO;MarginInterval;23.4203948
DPM;HistoricalVolatility;6.4124813
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2374439
DRM;HistoricalVolatility;4.8784992
DRM;LiquidityPremium;0
DRM;MarginInterval;14.6354975
DRT;HistoricalVolatility;7.3246215
DRT;LiquidityPremium;0
DRT;MarginInterval;21.9738647
DSG;HistoricalVolatility;3.7546012
DSG;LiquidityPremium;0
DSG;MarginInterval;11.2638033
Du;HistoricalVolatility;6.0835388
Du;LiquidityPremium;0
Du;MarginInterval;18.2506164
EDR;HistoricalVolatility;7.3949889
EDR;LiquidityPremium;0
EDR;MarginInterval;22.1849667
EDV;HistoricalVolatility;5.3213430
EDV;LiquidityPremium;0
EDV;MarginInterval;15.9640288
EFN;HistoricalVolatility;4.8256531
EFN;LiquidityPremium;0
EFN;MarginInterval;14.4769590
EFX;HistoricalVolatility;6.7296736
EFX;LiquidityPremium;0
EFX;MarginInterval;20.1890211
ELD;HistoricalVolatility;7.6719604
ELD;LiquidityPremium;0
ELD;MarginInterval;23.0158812
EMA;HistoricalVolatility;3.8764299
EMA;LiquidityPremium;0
EMA;MarginInterval;11.6292894
EMP.A;HistoricalVolatility;4.6024032
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;13.8072093
ENB;HistoricalVolatility;5.0718705
ENB;LiquidityPremium;0
ENB;MarginInterval;15.2156118
EQX;HistoricalVolatility;5.8986005
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6958013
ERF;HistoricalVolatility;7.7534984
ERF;LiquidityPremium;0
ERF;MarginInterval;23.2604950
ESI;HistoricalVolatility;12.7452499
ESI;LiquidityPremium;0
ESI;MarginInterval;38.2357498
EXE;HistoricalVolatility;4.5714529
EXE;LiquidityPremium;0
EXE;MarginInterval;13.7143586
FCRu;HistoricalVolatility;4.3204382
FCRu;LiquidityPremium;0
FCRu;MarginInterval;12.9613147
FM;HistoricalVolatility;8.9348269
FM;LiquidityPremium;0
FM;MarginInterval;26.8044809
FNV;HistoricalVolatility;4.1283104
FNV;LiquidityPremium;0
FNV;MarginInterval;12.3849311
FR;HistoricalVolatility;6.5506073
FR;LiquidityPremium;0
FR;MarginInterval;19.6518223
FRU;HistoricalVolatility;6.4420361
FRU;LiquidityPremium;0
FRU;MarginInterval;19.3261081
FTS;HistoricalVolatility;3.9197425
FTS;LiquidityPremium;0
FTS;MarginInterval;11.7592272
FTT;HistoricalVolatility;4.8325084
FTT;LiquidityPremium;0
FTT;MarginInterval;14.4975250
FVI;HistoricalVolatility;7.2774352
FVI;LiquidityPremium;0
FVI;MarginInterval;21.8323054
G1;HistoricalVolatility;4.2948576
G1;LiquidityPremium;0
G1;MarginInterval;12.8845727
GC;HistoricalVolatility;6.1510785
GC;LiquidityPremium;0
GC;MarginInterval;18.4532351
GEI;HistoricalVolatility;6.4536795
GEI;LiquidityPremium;0
GEI;MarginInterval;19.3610387
GIB.A;HistoricalVolatility;3.1662121
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;9.4986360
GIL;HistoricalVolatility;5.2726263
GIL;LiquidityPremium;0
GIL;MarginInterval;15.8178790
GOOS;HistoricalVolatility;6.0790201
GOOS;LiquidityPremium;0
GOOS;MarginInterval;18.2370599
GRTu;HistoricalVolatility;4.9370706
GRTu;LiquidityPremium;0
GRTu;MarginInterval;14.8112120
GTE;HistoricalVolatility;9.5668100
GTE;LiquidityPremium;0
GTE;MarginInterval;28.7004298
GUD;HistoricalVolatility;3.5704165
GUD;LiquidityPremium;0
GUD;MarginInterval;10.7112493
GUY;HistoricalVolatility;10.1226663
GUY;LiquidityPremium;0
GUY;MarginInterval;30.3679987
GWO;HistoricalVolatility;5.0121754
GWO;LiquidityPremium;0
GWO;MarginInterval;15.0365261
H;HistoricalVolatility;3.2713751
H;LiquidityPremium;0
H;MarginInterval;9.8141253
HBM;HistoricalVolatility;7.4918716
HBM;LiquidityPremium;0
HBM;MarginInterval;22.4756148
HCG;HistoricalVolatility;5.3336548
HCG;LiquidityPremium;0
HCG;MarginInterval;16.0009645
HEXO;HistoricalVolatility;13.5474916
HEXO;LiquidityPremium;0
HEXO;MarginInterval;40.6424750
HGD;HistoricalVolatility;8.5858815
HGD;LiquidityPremium;0
HGD;MarginInterval;25.7576442
HGU;HistoricalVolatility;8.9968802
HGU;LiquidityPremium;0
HGU;MarginInterval;26.9906405
HMMJ;HistoricalVolatility;4.9155925
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.7467779
HND;HistoricalVolatility;7.9382345
HND;LiquidityPremium;0
HND;MarginInterval;23.8147031
HNU;HistoricalVolatility;7.9136598
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7409794
HOD;HistoricalVolatility;20.0272172
HOD;LiquidityPremium;0
HOD;MarginInterval;60.0816518
HOU;HistoricalVolatility;16.0978533
HOU;LiquidityPremium;0
HOU;MarginInterval;48.2935599
HPR;HistoricalVolatility;3.1991458
HPR;LiquidityPremium;0
HPR;MarginInterval;9.5974371
HRu;HistoricalVolatility;5.7846881
HRu;LiquidityPremium;0
HRu;MarginInterval;17.3540643
HSE;HistoricalVolatility;7.2626101
HSE;LiquidityPremium;0
HSE;MarginInterval;21.7878301
HXT;HistoricalVolatility;3.7634742
HXT;LiquidityPremium;0
HXT;MarginInterval;11.2904225
IAG;HistoricalVolatility;5.1933709
IAG;LiquidityPremium;0
IAG;MarginInterval;15.5801126
IFC;HistoricalVolatility;3.6731121
IFC;LiquidityPremium;0
IFC;MarginInterval;11.0193361
IFP;HistoricalVolatility;7.2448458
IFP;LiquidityPremium;0
IFP;MarginInterval;21.7345374
IGM;HistoricalVolatility;4.2950677
IGM;LiquidityPremium;0
IGM;MarginInterval;12.8852034
IMG;HistoricalVolatility;7.0181645
IMG;LiquidityPremium;0
IMG;MarginInterval;21.0544932
IMO;HistoricalVolatility;6.3027573
IMO;LiquidityPremium;0
IMO;MarginInterval;18.9082719
INE;HistoricalVolatility;4.8102790
INE;LiquidityPremium;0
INE;MarginInterval;14.4308369
IPL;HistoricalVolatility;8.3443757
IPL;LiquidityPremium;0
IPL;MarginInterval;25.0331273
ITP;HistoricalVolatility;6.3925497
ITP;LiquidityPremium;0
ITP;MarginInterval;19.1776493
IVN;HistoricalVolatility;5.4288892
IVN;LiquidityPremium;0
IVN;MarginInterval;16.2866675
JE;HistoricalVolatility;9.9251273
JE;LiquidityPremium;0
JE;MarginInterval;29.7753820
JWEL;HistoricalVolatility;3.5018952
JWEL;LiquidityPremium;0
JWEL;MarginInterval;10.5056855
K;HistoricalVolatility;6.8087749
K;LiquidityPremium;0
K;MarginInterval;20.4263246
KEL;HistoricalVolatility;9.4037902
KEL;LiquidityPremium;0
KEL;MarginInterval;28.2113707
KEY;HistoricalVolatility;7.4720307
KEY;LiquidityPremium;0
KEY;MarginInterval;22.4160921
KL;HistoricalVolatility;6.4566184
KL;LiquidityPremium;0
KL;MarginInterval;19.3698550
KL1;HistoricalVolatility;6.3892590
KL1;LiquidityPremium;0
KL1;MarginInterval;19.1677769
KXS;HistoricalVolatility;4.1688526
KXS;LiquidityPremium;0
KXS;MarginInterval;12.5065580
L;HistoricalVolatility;3.3145799
L;LiquidityPremium;0
L;MarginInterval;9.9437397
LABS;HistoricalVolatility;7.9577516
LABS;LiquidityPremium;0
LABS;MarginInterval;23.8732549
LAC;HistoricalVolatility;7.8086669
LAC;LiquidityPremium;0
LAC;MarginInterval;23.4260005
LB;HistoricalVolatility;4.3563531
LB;LiquidityPremium;0
LB;MarginInterval;13.0690594
LGB;HistoricalVolatility;1.5244927
LGB;LiquidityPremium;0
LGB;MarginInterval;4.5734781
LIF;HistoricalVolatility;5.1693578
LIF;LiquidityPremium;0
LIF;MarginInterval;15.5080733
LNR;HistoricalVolatility;4.8194565
LNR;LiquidityPremium;0
LNR;MarginInterval;14.4583695
LSPD;HistoricalVolatility;10.1676824
LSPD;LiquidityPremium;0
LSPD;MarginInterval;30.5030472
LUN;HistoricalVolatility;5.8704285
LUN;LiquidityPremium;0
LUN;MarginInterval;17.6112853
MAG;HistoricalVolatility;7.9767637
MAG;LiquidityPremium;0
MAG;MarginInterval;23.9302913
MAXR;HistoricalVolatility;8.9531075
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.8593226
MDI;HistoricalVolatility;5.4087392
MDI;LiquidityPremium;0
MDI;MarginInterval;16.2262174
MEG;HistoricalVolatility;11.9127911
MEG;LiquidityPremium;0
MEG;MarginInterval;35.7383735
MFC;HistoricalVolatility;5.4856826
MFC;LiquidityPremium;0
MFC;MarginInterval;16.4570480
MFI;HistoricalVolatility;3.7681191
MFI;LiquidityPremium;0
MFI;MarginInterval;11.3043573
MG;HistoricalVolatility;5.2329942
MG;LiquidityPremium;0
MG;MarginInterval;15.6989826
MIC;HistoricalVolatility;5.6079819
MIC;LiquidityPremium;0
MIC;MarginInterval;16.8239456
MRE;HistoricalVolatility;6.1952043
MRE;LiquidityPremium;0
MRE;MarginInterval;18.5856130
MRU;HistoricalVolatility;2.6100456
MRU;LiquidityPremium;0
MRU;MarginInterval;7.8301369
MSI;HistoricalVolatility;2.9384695
MSI;LiquidityPremium;0
MSI;MarginInterval;8.8154085
MTL;HistoricalVolatility;5.6983137
MTL;LiquidityPremium;0
MTL;MarginInterval;17.0949410
MTY;HistoricalVolatility;8.1720400
MTY;LiquidityPremium;0
MTY;MarginInterval;24.5161201
MUX;HistoricalVolatility;7.3999526
MUX;LiquidityPremium;0
MUX;MarginInterval;22.1998577
MX;HistoricalVolatility;7.3751481
MX;LiquidityPremium;0
MX;MarginInterval;22.1254444
NA;HistoricalVolatility;5.3144291
NA;LiquidityPremium;0
NA;MarginInterval;15.9432873
NEPT;HistoricalVolatility;10.4228186
NEPT;LiquidityPremium;0
NEPT;MarginInterval;31.2684558
NFI;HistoricalVolatility;8.3405666
NFI;LiquidityPremium;0
NFI;MarginInterval;25.0216997
NG;HistoricalVolatility;6.8577022
NG;LiquidityPremium;0
NG;MarginInterval;20.5731066
NGD;HistoricalVolatility;7.9481605
NGD;LiquidityPremium;0
NGD;MarginInterval;23.8444813
NGT;HistoricalVolatility;3.2876362
NGT;LiquidityPremium;0
NGT;MarginInterval;9.8629086
NPI;HistoricalVolatility;4.5885417
NPI;LiquidityPremium;0
NPI;MarginInterval;13.7656255
NTR;HistoricalVolatility;4.3671892
NTR;LiquidityPremium;0
NTR;MarginInterval;13.1015675
NVA;HistoricalVolatility;13.7806653
NVA;LiquidityPremium;0
NVA;MarginInterval;41.3419960
NVUu;HistoricalVolatility;2.9997203
NVUu;LiquidityPremium;0
NVUu;MarginInterval;8.9991608
NWC;HistoricalVolatility;4.3756832
NWC;LiquidityPremium;0
NWC;MarginInterval;13.1270493
NWHu;HistoricalVolatility;5.1372748
NWHu;LiquidityPremium;0
NWHu;MarginInterval;15.4118242
OGC;HistoricalVolatility;7.6598535
OGC;LiquidityPremium;0
OGC;MarginInterval;22.9795606
OGI;HistoricalVolatility;8.8527659
OGI;LiquidityPremium;0
OGI;MarginInterval;26.5582977
ONEX;HistoricalVolatility;4.7756134
ONEX;LiquidityPremium;0
ONEX;MarginInterval;14.3268402
OR;HistoricalVolatility;6.1864118
OR;LiquidityPremium;0
OR;MarginInterval;18.5592352
OSB;HistoricalVolatility;7.4056826
OSB;LiquidityPremium;0
OSB;MarginInterval;22.2170478
OSK;HistoricalVolatility;7.3614275
OSK;LiquidityPremium;0
OSK;MarginInterval;22.0842824
OTEX;HistoricalVolatility;3.8847478
OTEX;LiquidityPremium;0
OTEX;MarginInterval;11.6542437
OVV;HistoricalVolatility;12.5235262
OVV;LiquidityPremium;0
OVV;MarginInterval;37.5705783
PAAS;HistoricalVolatility;6.6032110
PAAS;LiquidityPremium;0
PAAS;MarginInterval;19.8096332
PBH;HistoricalVolatility;3.3195172
PBH;LiquidityPremium;0
PBH;MarginInterval;9.9585516
PD;HistoricalVolatility;9.5110152
PD;LiquidityPremium;0
PD;MarginInterval;28.5330456
PEY;HistoricalVolatility;6.6396775
PEY;LiquidityPremium;0
PEY;MarginInterval;19.9190327
PG;HistoricalVolatility;6.9721285
PG;LiquidityPremium;0
PG;MarginInterval;20.9163856
PKI;HistoricalVolatility;5.7383442
PKI;LiquidityPremium;0
PKI;MarginInterval;17.2150326
POU;HistoricalVolatility;9.8953921
POU;LiquidityPremium;0
POU;MarginInterval;29.6861764
POW;HistoricalVolatility;6.0044278
POW;LiquidityPremium;0
POW;MarginInterval;18.0132834
POW1;HistoricalVolatility;6.0151394
POW1;LiquidityPremium;0
POW1;MarginInterval;18.0454184
PPL;HistoricalVolatility;8.8891003
PPL;LiquidityPremium;0
PPL;MarginInterval;26.6673008
PRMW;HistoricalVolatility;5.7240509
PRMW;LiquidityPremium;0
PRMW;MarginInterval;17.1721529
PSI;HistoricalVolatility;5.1545269
PSI;LiquidityPremium;0
PSI;MarginInterval;15.4635808
PSK;HistoricalVolatility;5.4511814
PSK;LiquidityPremium;0
PSK;MarginInterval;16.3535443
PVG;HistoricalVolatility;6.5235414
PVG;LiquidityPremium;0
PVG;MarginInterval;19.5706241
PXT;HistoricalVolatility;5.8000960
PXT;LiquidityPremium;0
PXT;MarginInterval;17.4002877
QBR.B;HistoricalVolatility;3.3137578
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;9.9412737
QSR;HistoricalVolatility;5.7549608
QSR;LiquidityPremium;0
QSR;MarginInterval;17.2648823
RBA;HistoricalVolatility;3.4289735
RBA;LiquidityPremium;0
RBA;MarginInterval;10.2869205
RCH;HistoricalVolatility;3.1796796
RCH;LiquidityPremium;0
RCH;MarginInterval;9.5390389
RCI.B;HistoricalVolatility;4.1417006
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;12.4251017
REAL;HistoricalVolatility;5.8830743
REAL;LiquidityPremium;0
REAL;MarginInterval;17.6492228
REIu;HistoricalVolatility;5.0986308
REIu;LiquidityPremium;0
REIu;MarginInterval;15.2958925
RFP;HistoricalVolatility;7.4068119
RFP;LiquidityPremium;0
RFP;MarginInterval;22.2204357
RNW;HistoricalVolatility;4.6584427
RNW;LiquidityPremium;0
RNW;MarginInterval;13.9753281
ROOT;HistoricalVolatility;7.0793335
ROOT;LiquidityPremium;0
ROOT;MarginInterval;21.2380005
RUS;HistoricalVolatility;4.5344302
RUS;LiquidityPremium;0
RUS;MarginInterval;13.6032908
RY;HistoricalVolatility;4.0407778
RY;LiquidityPremium;0
RY;MarginInterval;12.1223331
SAP;HistoricalVolatility;3.3091237
SAP;LiquidityPremium;0
SAP;MarginInterval;9.9273712
SCF;HistoricalVolatility;3.6476606
SCF;LiquidityPremium;0
SCF;MarginInterval;10.9429821
SCL;HistoricalVolatility;12.7419160
SCL;LiquidityPremium;0
SCL;MarginInterval;38.2257480
SEA;HistoricalVolatility;7.4607310
SEA;LiquidityPremium;0
SEA;MarginInterval;22.3821929
SES;HistoricalVolatility;10.4859221
SES;LiquidityPremium;0
SES;MarginInterval;31.4577664
SGY;HistoricalVolatility;10.5761810
SGY;LiquidityPremium;0
SGY;MarginInterval;31.7285431
SHOP;HistoricalVolatility;6.3363809
SHOP;LiquidityPremium;0
SHOP;MarginInterval;19.0091427
SIA;HistoricalVolatility;5.4669316
SIA;LiquidityPremium;0
SIA;MarginInterval;16.4007949
SIS;HistoricalVolatility;5.0995547
SIS;LiquidityPremium;0
SIS;MarginInterval;15.2986641
SJ;HistoricalVolatility;3.9690872
SJ;LiquidityPremium;0
SJ;MarginInterval;11.9072618
SJR.B;HistoricalVolatility;3.8876883
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.6630649
SLF;HistoricalVolatility;4.3758970
SLF;LiquidityPremium;0
SLF;MarginInterval;13.1276911
SMF;HistoricalVolatility;8.2561444
SMF;LiquidityPremium;0
SMF;MarginInterval;24.7684332
SMJ;HistoricalVolatility;4.9881486
SMJ;LiquidityPremium;0
SMJ;MarginInterval;18.6903304
SNC;HistoricalVolatility;6.3028058
SNC;LiquidityPremium;0
SNC;MarginInterval;18.9084175
SOY;HistoricalVolatility;7.8669494
SOY;LiquidityPremium;0
SOY;MarginInterval;23.6008484
SPB;HistoricalVolatility;5.0160625
SPB;LiquidityPremium;0
SPB;MarginInterval;15.0481877
SRUu;HistoricalVolatility;5.2829163
SRUu;LiquidityPremium;0
SRUu;MarginInterval;15.8487489
SSL;HistoricalVolatility;6.8384466
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5153398
SSRM;HistoricalVolatility;5.5763318
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.7289956
STLC;HistoricalVolatility;6.7245529
STLC;LiquidityPremium;0
STLC;MarginInterval;20.1736586
STN;HistoricalVolatility;3.3821684
STN;LiquidityPremium;0
STN;MarginInterval;10.1465053
SU;HistoricalVolatility;6.4738749
SU;LiquidityPremium;0
SU;MarginInterval;19.4216246
SVM;HistoricalVolatility;9.5247403
SVM;LiquidityPremium;0
SVM;MarginInterval;28.5742209
SW;HistoricalVolatility;5.8864490
SW;LiquidityPremium;0
SW;MarginInterval;17.6593468
SXA;HistoricalVolatility;4.8963073
